sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T00:04:09;3.50;;;1.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T00:09:09;2.22;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T00:14:10;2.65;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T00:19:11;2.63;;;1.45;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T00:24:11;3.05;;;1.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T00:29:12;4.05;;;2.42;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T00:34:13;2.90;;;1.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T00:39:14;1.92;;;1.48;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T00:44:14;3.15;;;1.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T00:49:15;2.03;;;1.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T00:54:19;3.95;;;1.77;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T00:59:20;3.05;;;1.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T01:04:20;2.38;;;1.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T01:09:21;2.15;;;1.73;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T01:30:28;2.40;;;1.77;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T01:35:33;3.00;;;1.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T01:40:39;2.90;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T01:45:41;2.45;;;1.67;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T01:50:42;2.88;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T01:55:45;3.35;;;1.73;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T02:00:48;2.33;;;1.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T02:05:51;2.25;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T02:10:55;1.90;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T02:16:18;2.03;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T02:21:25;2.95;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T02:26:34;2.00;;;1.52;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T02:31:47;3.13;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T02:36:50;1.77;;;1.48;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T02:41:54;2.20;;;1.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T02:46:57;2.20;;;1.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T02:51:58;2.97;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T02:57:01;2.80;;;2.22;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T03:02:07;1.92;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T03:07:09;1.75;;;1.38;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T03:12:27;3.65;;;1.73;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T03:17:34;3.17;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T03:22:36;2.70;;;2.15;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T03:27:37;3.38;;;1.42;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T03:32:37;2.95;;;1.55;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T03:37:39;1.63;;;1.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T03:42:40;2.20;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T03:47:41;1.85;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T03:52:49;3.03;;;2.03;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T03:57:53;3.65;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T04:02:56;1.92;;;1.48;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T04:08:02;2.72;;;1.83;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T04:13:08;2.95;;;1.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T04:18:09;2.63;;;1.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T04:23:10;2.67;;;1.88;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T04:28:10;2.08;;;1.33;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T04:33:12;2.22;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T04:38:14;2.03;;;1.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T04:43:15;4.00;;;2.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T04:48:15;4.03;;;1.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T04:53:17;5.65;;;1.98;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T04:58:18;4.05;;;1.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T05:03:18;7.93;;;1.67;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T05:08:19;5.68;;;1.98;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T05:13:20;5.22;;;2.05;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T05:18:21;9.50;;;2.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T05:23:21;3.97;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T05:28:22;5.35;;;2.38;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T05:33:23;4.32;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T05:38:24;5.15;;;1.67;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T05:43:24;6.30;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T05:48:25;3.60;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T05:53:26;3.42;;;1.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T05:58:27;4.13;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T06:03:28;2.95;;;1.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T06:08:29;4.78;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T06:13:29;6.03;;;1.92;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T06:18:30;3.15;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T06:23:31;2.47;;;1.45;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T06:28:32;2.80;;;1.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T06:33:33;3.20;;;2.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T06:38:34;2.85;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T06:43:35;2.75;;;1.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T06:48:36;4.05;;;2.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T06:53:36;2.30;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T06:58:37;2.65;;;1.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T07:03:38;2.60;;;1.52;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T07:08:39;2.95;;;2.42;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T07:13:42;5.10;;;1.88;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T07:19:01;1.98;;;1.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T07:24:02;2.78;;;1.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T07:29:04;2.67;;;1.55;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T07:34:05;2.63;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T07:39:06;3.08;;;1.73;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T07:44:08;2.47;;;1.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T07:49:08;2.20;;;1.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T07:54:09;2.25;;;1.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T07:59:10;5.53;;;2.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T08:04:11;3.95;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T08:09:11;2.67;;;1.52;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T08:14:12;2.42;;;1.33;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T08:19:13;2.72;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T08:24:14;1.85;;;1.35;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T08:29:14;2.25;;;1.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T08:34:16;2.83;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T08:39:18;2.10;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T08:44:19;1.90;;;1.35;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T08:49:22;3.25;;;1.55;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T08:54:24;3.50;;;2.28;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T08:59:25;2.90;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T09:04:26;1.60;;;1.23;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T09:09:28;1.60;;;1.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T09:14:30;1.80;;;1.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T09:19:31;1.98;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T09:24:34;1.77;;;1.33;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T09:29:40;1.77;;;1.30;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T09:39:51;1.77;;;1.30;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T09:44:52;1.52;;;1.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T09:49:54;2.10;;;1.35;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T09:54:57;1.42;;;1.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T10:05:16;1.50;;;1.38;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T10:10:23;2.20;;;1.23;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T10:15:33;1.67;;;1.02;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T10:20:42;1.38;;;1.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T10:25:53;1.30;;;1.02;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T10:30:56;1.20;;;0.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T10:35:59;2.70;;;1.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T10:41:17;1.73;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T10:46:44;1.20;;;0.98;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T10:51:53;1.33;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T10:56:59;1.10;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T11:02:06;1.02;;;0.82;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T11:07:13;1.80;;;0.93;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T11:17:37;2.83;;;1.25;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T11:22:47;1.48;;;0.98;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T11:27:51;1.58;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T11:33:00;1.42;;;0.88;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T11:43:52;1.75;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T11:49:02;1.27;;;0.77;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T11:54:05;2.38;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T11:59:06;1.85;;;1.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T12:04:11;1.30;;;0.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T12:09:11;1.58;;;1.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T12:14:19;1.88;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T12:19:19;1.42;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T12:24:25;1.20;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T12:29:26;2.22;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T12:34:29;3.13;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T12:39:38;1.58;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T12:44:39;2.10;;;0.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T12:49:45;1.77;;;0.77;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T12:54:49;2.05;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T12:59:51;1.92;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T13:04:54;1.25;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T13:09:55;2.25;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T13:15:00;1.75;;;0.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T13:20:04;1.20;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T13:25:10;2.47;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T13:30:14;1.08;;;0.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T13:35:18;1.83;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T13:40:20;1.90;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T13:45:20;1.30;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T13:50:21;2.05;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T13:55:22;1.65;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T14:00:22;1.67;;;0.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T14:05:23;1.15;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T14:10:24;2.20;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T14:15:27;2.53;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T14:20:28;1.95;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T14:25:30;1.58;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T14:30:30;2.97;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T14:35:31;2.17;;;0.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T14:40:32;3.22;;;1.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T14:45:32;3.15;;;0.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T14:50:33;1.35;;;0.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T14:55:34;1.48;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T15:00:35;1.40;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T15:05:36;3.50;;;1.23;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T15:10:37;1.45;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T15:15:40;1.85;;;0.77;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T15:20:40;1.50;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T15:25:41;1.55;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T15:30:42;1.98;;;0.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T15:35:44;1.27;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T15:40:44;2.75;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T15:45:45;2.58;;;0.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T15:50:46;2.10;;;1.17;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T15:55:47;0.65;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T16:00:48;4.22;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T16:05:48;3.22;;;0.82;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T16:10:49;2.22;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T16:15:50;1.52;;;0.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T16:20:50;2.45;;;0.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T16:26:01;1.13;;;0.68;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T16:36:11;1.17;;;0.68;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T16:41:12;3.38;;;0.88;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T16:46:13;1.98;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T16:51:13;1.40;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T16:56:15;2.97;;;0.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T17:01:16;2.97;;;0.93;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T17:06:17;0.88;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T17:11:18;2.35;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T17:16:19;0.75;;;0.57;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T17:21:20;2.63;;;0.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T17:26:20;2.97;;;0.93;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T17:31:21;3.03;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T17:36:22;6.25;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T17:41:23;3.55;;;0.93;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T17:46:24;4.68;;;1.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T17:51:25;4.30;;;1.42;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T17:56:25;3.08;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T18:01:27;2.22;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T18:06:28;2.95;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T18:11:28;5.70;;;1.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T18:16:29;3.17;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T18:21:32;5.72;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T18:26:33;3.60;;;1.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T18:31:34;3.50;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T18:36:35;5.50;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T18:41:36;4.57;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T18:46:37;2.72;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T18:51:38;2.38;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T19:01:59;4.55;;;0.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T19:06:59;3.95;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T19:12:00;3.30;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T19:17:01;2.28;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T19:22:02;1.45;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T19:27:02;2.58;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T19:32:05;3.05;;;0.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T19:37:07;2.75;;;0.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T19:42:08;2.65;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T19:47:09;4.38;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T19:52:10;2.20;;;0.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T19:57:11;2.28;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T20:02:12;2.53;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T20:07:12;1.70;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T20:12:13;3.75;;;0.73;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T20:17:14;1.60;;;0.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T20:22:15;1.58;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T20:27:15;4.43;;;0.82;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T20:32:16;3.30;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T20:37:17;3.47;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T20:42:18;2.05;;;1.05;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T20:47:18;1.35;;;0.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T20:52:19;2.03;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T20:57:20;2.35;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T21:02:21;3.13;;;1.02;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T21:07:21;1.45;;;0.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T21:12:22;2.08;;;0.68;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T21:17:23;1.15;;;0.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T21:22:25;2.83;;;0.77;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T21:27:26;1.42;;;0.73;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T21:32:27;1.63;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T21:37:28;3.67;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T21:42:28;1.88;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T21:47:29;2.50;;;0.88;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T21:52:30;1.50;;;0.77;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T21:57:30;3.13;;;1.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T22:02:31;2.65;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T22:07:32;1.77;;;1.13;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T22:12:33;2.00;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T22:17:38;0.85;;;0.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T22:22:41;1.63;;;1.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T22:28:00;1.55;;;0.73;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T22:33:01;1.42;;;0.68;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T22:38:03;1.48;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T22:43:04;3.47;;;1.15;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T22:48:05;1.23;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T22:53:06;2.08;;;0.93;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T22:58:07;2.30;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T23:03:08;1.60;;;0.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T23:08:08;1.65;;;0.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T23:13:11;2.67;;;1.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T23:18:11;1.73;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T23:23:12;2.10;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T23:28:13;1.65;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T23:33:14;1.73;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T23:38:15;2.55;;;1.15;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T23:43:16;1.98;;;0.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T23:48:18;2.83;;;0.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T23:53:18;1.85;;;0.82;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-05T23:58:19;1.95;;;0.90;;
