sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70459;SDS011;57920;54.796;9.430;2022-08-05T00:02:06;1.47;;;1.37;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:04:31;2.17;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:06:57;1.63;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:09:22;1.53;;;1.43;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:11:48;1.47;;;1.37;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:14:14;3.87;;;1.33;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:16:39;2.17;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:19:05;1.50;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:21:31;1.53;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:23:57;2.00;;;1.53;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:26:24;2.23;;;1.43;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:28:50;2.23;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:31:16;1.80;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:33:42;2.80;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:36:08;2.33;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:38:34;1.50;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:40:59;1.87;;;1.43;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:43:25;1.87;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:45:52;1.50;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:48:19;3.47;;;1.63;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:50:46;2.17;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:53:14;2.93;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:55:41;1.97;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T00:58:08;2.43;;;1.63;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:00:34;3.73;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:03:00;2.33;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:05:26;1.57;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:07:51;1.37;;;1.27;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:10:17;1.60;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:12:47;2.17;;;1.07;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:15:24;1.43;;;1.03;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:18:00;2.07;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:20:33;3.40;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:28:59;1.27;;;1.03;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:34:26;2.67;;;1.33;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:39:43;1.90;;;1.23;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:42:12;3.27;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:44:38;2.70;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:47:05;1.97;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:49:32;3.10;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:52:00;3.87;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:54:31;1.43;;;1.17;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:57:01;2.87;;;1.43;;
70459;SDS011;57920;54.796;9.430;2022-08-05T01:59:29;1.53;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:01:57;2.57;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:04:25;1.93;;;1.17;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:06:54;1.93;;;1.33;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:09:21;2.27;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:11:53;1.73;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:17:28;1.90;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:20:02;1.13;;;1.03;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:22:34;1.70;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:25:05;1.50;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:27:48;1.43;;;0.93;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:30:15;1.87;;;1.37;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:32:42;1.23;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:35:13;1.53;;;1.07;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:37:41;1.13;;;1.03;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:40:08;3.13;;;1.33;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:42:34;2.57;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:45:01;2.47;;;1.17;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:47:29;1.47;;;1.37;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:49:56;1.40;;;1.23;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:52:23;1.43;;;1.33;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:54:49;1.40;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:57:16;1.90;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T02:59:44;2.33;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:02:11;3.87;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:04:39;2.43;;;1.37;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:07:06;2.50;;;1.17;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:09:33;1.20;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:11:59;1.83;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:14:24;2.03;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:16:50;1.00;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:19:16;1.37;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:21:41;2.47;;;1.03;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:24:07;2.40;;;1.53;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:26:33;1.97;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:29:00;2.70;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:31:25;1.77;;;1.13;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:33:52;3.17;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:36:18;1.97;;;1.33;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:38:43;1.50;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:41:09;1.60;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:43:35;2.27;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:46:01;1.90;;;1.27;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:48:27;1.57;;;0.97;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:51:02;1.70;;;1.13;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:53:33;1.43;;;1.17;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:56:04;1.37;;;1.27;;
70459;SDS011;57920;54.796;9.430;2022-08-05T03:58:35;2.30;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:01:03;1.50;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:03:31;2.20;;;1.13;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:06:00;2.63;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:08:27;1.23;;;0.93;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:10:56;1.97;;;1.37;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:13:23;1.67;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:15:50;2.03;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:18:16;1.23;;;1.13;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:20:42;1.30;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:23:08;1.23;;;0.87;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:25:35;1.90;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:28:00;1.73;;;1.07;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:30:26;2.70;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:32:51;2.73;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:35:17;2.23;;;1.17;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:37:43;2.03;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:40:08;2.63;;;1.13;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:42:35;1.20;;;1.03;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:45:00;1.07;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:47:26;2.60;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:49:51;2.40;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:52:17;1.90;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:54:42;1.03;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:57:08;1.47;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-08-05T04:59:33;2.93;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:01:59;1.07;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:04:24;1.53;;;0.97;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:06:50;1.33;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:09:16;3.20;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:11:41;1.43;;;1.07;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:14:07;1.93;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:16:32;1.97;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:18:58;2.23;;;1.03;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:21:23;3.13;;;1.67;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:23:49;1.57;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:26:14;2.13;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:28:40;2.00;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:31:06;3.03;;;1.27;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:33:31;1.10;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:35:57;1.87;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:38:22;3.00;;;1.37;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:40:48;1.50;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:43:13;3.50;;;1.27;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:45:39;3.03;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:48:05;1.67;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:50:31;1.53;;;1.03;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:52:58;2.20;;;1.03;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:55:23;1.10;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-08-05T05:57:49;1.93;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:00:18;1.80;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:02:45;2.23;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:05:12;1.03;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:07:39;2.97;;;1.17;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:10:06;2.07;;;1.13;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:12:33;1.53;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:15:00;0.90;;;0.73;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:17:26;1.33;;;1.03;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:19:52;2.73;;;1.23;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:22:25;1.70;;;1.07;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:24:55;4.07;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:27:20;3.60;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:29:46;1.97;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:32:12;5.60;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:34:37;3.00;;;1.53;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:37:03;2.10;;;1.43;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:39:29;4.93;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:41:58;3.00;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:44:27;4.03;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:46:54;4.70;;;1.57;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:49:20;3.40;;;1.43;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:51:46;4.77;;;1.63;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:54:12;182.40;;;24.27;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:56:37;26.00;;;5.83;;
70459;SDS011;57920;54.796;9.430;2022-08-05T06:59:03;59.40;;;9.13;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:01:30;40.20;;;8.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:03:55;51.93;;;8.13;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:06:21;46.90;;;7.27;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:08:47;34.53;;;6.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:11:13;33.50;;;6.93;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:13:39;22.07;;;4.53;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:16:23;19.33;;;4.57;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:19:07;12.63;;;3.57;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:21:33;16.90;;;5.00;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:23:58;18.07;;;4.87;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:26:24;49.00;;;11.87;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:28:49;45.13;;;10.03;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:31:15;36.60;;;9.07;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:33:41;51.07;;;11.43;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:36:07;37.17;;;8.73;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:38:33;40.03;;;8.80;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:41:03;29.00;;;6.63;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:43:30;41.40;;;8.53;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:45:55;26.77;;;7.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:48:21;38.40;;;8.43;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:50:46;23.13;;;5.80;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:53:12;24.90;;;4.53;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:55:38;20.23;;;5.50;;
70459;SDS011;57920;54.796;9.430;2022-08-05T07:58:03;38.73;;;7.00;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:00:29;26.37;;;6.70;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:02:55;36.83;;;6.50;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:05:20;31.90;;;5.77;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:07:46;22.23;;;5.60;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:10:12;24.43;;;5.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:12:37;21.40;;;4.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:15:03;17.67;;;4.23;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:17:30;25.30;;;4.87;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:19:56;13.80;;;2.87;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:22:24;10.33;;;3.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:24:50;13.80;;;4.63;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:27:16;6.97;;;2.80;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:29:42;7.70;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:32:07;9.37;;;2.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:34:33;6.30;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:36:58;6.33;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:39:24;1.40;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:41:50;4.00;;;1.17;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:44:18;3.10;;;1.13;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:46:46;2.57;;;1.27;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:49:13;3.47;;;1.67;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:51:39;2.63;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:54:06;2.60;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:56:32;2.43;;;1.17;;
70459;SDS011;57920;54.796;9.430;2022-08-05T08:58:59;2.20;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:01:25;5.50;;;0.87;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:03:51;4.07;;;1.23;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:06:18;1.67;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:08:44;0.97;;;0.67;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:11:09;2.20;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:13:36;1.03;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:16:02;2.47;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:18:28;3.50;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:20:54;1.40;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:23:20;3.87;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:25:47;5.77;;;1.03;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:28:19;5.53;;;3.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:30:55;3.57;;;2.03;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:33:28;4.13;;;1.87;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:35:55;5.30;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:38:22;2.93;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:40:48;3.83;;;1.67;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:43:30;2.80;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:45:57;4.13;;;2.53;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:48:27;4.57;;;1.77;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:50:58;2.17;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:53:28;2.50;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:56:09;4.03;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T09:58:35;7.77;;;2.57;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:01:13;4.87;;;2.57;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:03:38;7.60;;;1.87;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:06:18;2.77;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:08:44;3.17;;;1.03;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:11:13;4.80;;;2.13;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:13:40;4.93;;;1.37;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:16:06;5.20;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:18:56;5.57;;;1.37;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:21:22;3.93;;;1.43;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:23:48;6.00;;;1.47;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:26:14;58.17;;;6.97;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:28:40;53.27;;;8.33;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:31:07;39.47;;;6.37;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:33:37;24.97;;;3.73;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:36:03;21.53;;;4.43;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:38:30;8.37;;;2.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:41:03;7.83;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:43:50;6.50;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:46:21;8.87;;;2.90;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:48:48;12.70;;;2.63;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:51:19;10.53;;;2.70;;
70459;SDS011;57920;54.796;9.430;2022-08-05T10:53:53;10.70;;;2.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T11:01:17;7.43;;;1.77;;
70459;SDS011;57920;54.796;9.430;2022-08-05T11:04:21;4.60;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-05T11:09:25;3.53;;;1.03;;
70459;SDS011;57920;54.796;9.430;2022-08-05T11:11:53;2.70;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-05T11:14:23;58.27;;;8.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T11:19:51;24.17;;;4.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T11:36:05;12.17;;;2.53;;
70459;SDS011;57920;54.796;9.430;2022-08-05T11:41:13;4.40;;;1.23;;
70459;SDS011;57920;54.796;9.430;2022-08-05T11:43:51;8.70;;;1.87;;
70459;SDS011;57920;54.796;9.430;2022-08-05T11:46:26;11.30;;;2.17;;
70459;SDS011;57920;54.796;9.430;2022-08-05T11:48:57;6.50;;;2.63;;
70459;SDS011;57920;54.796;9.430;2022-08-05T11:51:24;5.03;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-08-05T11:53:51;6.20;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-05T11:56:17;2.50;;;1.37;;
70459;SDS011;57920;54.796;9.430;2022-08-05T11:58:44;6.03;;;3.00;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:03:45;7.40;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:06:12;5.57;;;2.03;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:08:42;5.93;;;1.77;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:11:10;6.97;;;1.73;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:13:41;2.23;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:16:25;4.17;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:18:52;1.67;;;1.23;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:21:26;3.20;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:26:35;1.70;;;1.13;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:29:06;2.10;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:31:34;4.10;;;1.43;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:34:04;2.63;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:36:32;69.23;;;9.37;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:38:59;111.07;;;12.47;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:41:32;40.77;;;7.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:44:03;47.73;;;6.17;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:46:31;64.73;;;11.07;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:49:06;67.63;;;9.50;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:51:44;72.20;;;9.47;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:54:23;55.97;;;7.60;;
70459;SDS011;57920;54.796;9.430;2022-08-05T12:56:59;32.60;;;4.50;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:02:12;24.63;;;3.33;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:04:43;34.83;;;5.00;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:07:10;20.63;;;4.57;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:09:38;21.80;;;4.27;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:12:07;13.43;;;3.40;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:14:42;19.00;;;3.13;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:17:19;13.90;;;2.90;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:22:49;9.43;;;2.13;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:25:16;15.00;;;2.57;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:27:47;10.37;;;2.23;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:30:14;9.40;;;2.07;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:32:41;9.87;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:35:11;9.10;;;2.17;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:37:38;9.60;;;2.47;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:40:04;9.20;;;2.30;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:42:30;6.13;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:44:55;5.87;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:47:21;5.77;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:49:48;8.83;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:52:15;7.97;;;1.97;;
70459;SDS011;57920;54.796;9.430;2022-08-05T13:54:45;8.80;;;1.57;;
