sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2022-08-05T00:00:11;43.30;40.53;49.11;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:02:39;43.21;40.89;49.63;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:05:07;42.92;40.71;51.14;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:07:34;44.75;41.61;48.37;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:10:05;48.55;44.11;58.36;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:12:33;54.23;47.68;61.64;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:15:03;56.50;47.95;63.32;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:17:30;55.38;47.91;63.24;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:19:57;51.93;47.14;58.16;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:22:25;54.48;47.54;62.74;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:24:52;51.08;46.28;61.45;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:27:20;52.78;47.44;62.75;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:29:47;49.07;44.27;56.11;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:32:19;50.55;44.94;56.74;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:34:46;47.80;43.58;55.94;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:37:14;48.48;43.99;55.90;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:39:42;50.65;44.97;63.32;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:42:11;51.70;45.96;61.66;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:44:41;50.83;46.82;58.01;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:47:09;49.61;44.76;60.70;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:49:37;49.01;44.27;55.08;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:52:05;48.85;44.97;54.11;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:54:32;47.00;43.44;54.04;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:56:59;47.78;43.68;55.07;;
51450;Laerm;37210;50.058;8.688;2022-08-05T00:59:27;49.92;44.94;60.89;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:01:55;48.50;44.39;60.98;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:04:22;48.57;43.14;53.55;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:06:51;47.44;44.20;58.49;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:09:18;47.15;43.90;59.52;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:11:49;48.69;43.68;56.10;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:14:25;51.91;45.72;61.49;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:17:02;51.33;46.33;58.71;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:19:38;53.11;45.83;72.23;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:22:24;53.32;47.24;67.20;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:25:24;47.97;43.94;59.99;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:28:17;49.14;43.42;59.18;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:30:53;48.69;43.49;66.10;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:33:30;44.54;42.03;49.12;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:36:05;47.70;42.79;55.41;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:38:35;51.51;45.39;60.79;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:41:05;51.15;44.83;63.44;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:43:36;45.81;42.59;54.06;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:46:05;46.55;42.98;59.84;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:48:35;45.30;42.53;52.93;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:51:05;43.94;41.30;53.29;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:53:34;43.49;41.06;48.34;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:56:04;44.80;41.46;54.82;;
51450;Laerm;37210;50.058;8.688;2022-08-05T01:58:32;45.21;42.59;54.76;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:01:04;47.53;43.29;55.01;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:03:37;46.49;43.39;54.58;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:06:06;53.52;44.58;73.23;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:08:37;50.72;46.18;61.30;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:11:09;51.63;44.76;58.20;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:13:43;54.66;44.76;69.86;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:16:20;60.24;48.32;70.59;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:18:53;51.67;44.80;58.59;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:21:27;51.58;47.02;58.65;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:24:04;53.80;47.80;58.94;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:26:39;54.75;49.02;61.35;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:29:11;52.31;46.80;62.04;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:31:43;51.44;46.52;57.80;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:34:15;51.06;44.97;57.79;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:36:50;47.37;44.03;56.83;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:39:23;50.57;42.47;69.66;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:41:52;61.07;42.76;73.91;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:44:24;53.62;44.90;68.63;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:46:56;47.14;43.86;52.45;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:49:27;44.78;42.29;50.49;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:51:56;44.98;40.71;65.92;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:54:26;45.63;40.23;64.00;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:56:55;42.24;39.08;52.32;;
51450;Laerm;37210;50.058;8.688;2022-08-05T02:59:23;55.25;39.58;72.38;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:01:55;63.72;47.65;78.58;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:04:26;63.44;51.51;72.13;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:06:57;71.74;54.96;81.26;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:09:25;67.80;47.38;77.97;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:11:53;62.89;44.27;77.29;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:14:20;58.98;44.94;77.98;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:16:48;61.98;43.54;76.94;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:19:16;54.48;45.33;70.43;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:21:44;60.27;47.28;73.97;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:24:12;56.96;43.81;71.04;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:26:39;62.06;44.23;76.52;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:29:07;50.59;43.49;65.15;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:31:34;61.77;43.86;78.49;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:34:02;59.60;46.18;72.17;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:36:31;59.91;44.08;74.17;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:39:05;51.97;47.46;61.93;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:41:33;57.28;47.74;69.86;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:44:01;64.53;55.43;73.88;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:46:28;63.39;54.65;72.89;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:48:57;59.33;46.10;77.69;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:51:34;66.66;49.30;83.05;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:54:07;62.44;50.49;83.16;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:56:40;63.38;53.93;75.21;;
51450;Laerm;37210;50.058;8.688;2022-08-05T03:59:15;62.51;52.94;73.48;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:01:46;52.25;44.35;72.95;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:04:16;49.61;43.90;68.58;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:06:48;56.06;44.73;72.74;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:09:17;59.76;44.35;73.00;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:11:45;52.37;46.38;67.72;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:14:13;50.16;45.07;68.18;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:16:40;61.92;45.86;76.08;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:19:10;60.06;48.12;75.05;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:21:39;59.28;47.04;76.65;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:24:08;62.37;46.40;77.49;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:26:35;60.95;45.23;75.93;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:29:03;62.00;44.19;78.08;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:31:30;62.50;47.79;76.48;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:33:58;60.57;45.89;73.52;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:36:25;63.13;45.39;78.20;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:38:53;59.37;46.97;73.72;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:41:22;61.62;46.25;78.49;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:43:49;63.66;45.27;78.51;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:46:16;50.03;43.63;65.80;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:48:44;59.36;43.72;73.48;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:51:11;60.91;44.94;76.90;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:53:38;60.73;44.19;75.12;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:56:07;58.64;43.68;75.11;;
51450;Laerm;37210;50.058;8.688;2022-08-05T04:58:36;55.83;43.04;69.75;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:01:03;59.06;42.98;74.71;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:03:31;61.54;45.04;76.85;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:05:58;53.83;44.11;70.02;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:08:26;60.76;44.80;74.86;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:10:53;57.45;43.72;74.82;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:13:21;48.59;43.19;71.71;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:15:50;48.26;43.19;63.84;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:18:17;58.16;43.93;73.50;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:20:46;60.34;43.94;81.58;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:23:14;56.77;43.39;71.21;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:25:43;55.12;43.63;71.54;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:28:11;60.40;46.07;76.43;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:30:39;67.33;46.10;85.08;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:33:08;58.55;43.44;74.96;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:35:35;61.32;42.98;79.99;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:38:03;64.81;43.54;79.43;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:40:32;64.76;43.77;79.46;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:43:00;60.00;43.80;76.70;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:45:28;62.66;44.51;78.62;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:47:57;59.03;44.35;74.27;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:50:26;64.42;44.69;80.82;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:52:53;56.11;45.04;69.76;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:55:20;56.43;43.44;74.42;;
51450;Laerm;37210;50.058;8.688;2022-08-05T05:57:48;54.59;43.14;68.44;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:00:18;63.84;43.63;78.70;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:02:46;50.80;43.39;67.00;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:05:15;62.44;43.19;80.05;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:07:45;58.87;44.80;75.28;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:10:15;60.25;43.72;75.21;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:12:42;56.28;43.86;71.54;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:15:11;54.44;42.35;67.50;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:17:39;59.75;43.24;76.69;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:20:08;62.58;43.86;79.11;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:22:35;59.84;43.09;82.28;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:25:05;62.95;43.34;79.22;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:27:34;62.26;44.15;79.62;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:30:03;61.97;42.82;80.36;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:32:30;63.52;42.59;80.09;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:34:58;64.26;43.54;78.06;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:37:27;65.28;42.88;79.85;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:39:54;64.27;45.48;75.84;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:42:23;66.12;43.19;83.12;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:44:51;59.38;42.35;75.55;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:47:18;60.85;44.07;81.07;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:49:46;64.17;43.58;83.77;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:52:14;63.74;42.09;79.87;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:54:43;64.70;44.03;85.60;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:57:11;58.39;44.39;74.24;;
51450;Laerm;37210;50.058;8.688;2022-08-05T06:59:41;64.13;44.07;79.79;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:02:13;59.90;44.73;75.34;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:04:40;61.50;51.33;73.47;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:07:07;66.16;45.51;79.73;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:09:35;58.32;44.15;76.69;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:12:03;58.45;43.63;73.34;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:14:30;56.28;43.63;72.14;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:17:19;59.07;42.76;78.37;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:19:47;57.54;43.04;71.27;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:22:15;58.51;42.29;74.73;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:24:48;54.87;42.03;72.56;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:27:15;62.03;42.76;78.85;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:29:43;58.91;42.29;77.51;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:32:10;47.10;41.82;62.92;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:34:39;59.33;41.68;75.01;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:37:07;54.67;42.47;75.43;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:39:34;55.01;41.82;75.56;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:42:02;49.85;42.22;69.32;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:44:29;62.06;42.16;77.02;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:46:59;53.01;41.53;77.34;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:49:26;62.96;43.58;78.84;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:51:55;49.89;42.41;66.87;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:54:23;59.90;42.76;81.29;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:56:52;54.04;42.09;73.50;;
51450;Laerm;37210;50.058;8.688;2022-08-05T07:59:20;62.75;43.44;77.90;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:01:47;61.40;44.65;75.40;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:04:15;63.49;42.71;79.75;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:06:42;60.93;43.09;74.37;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:09:11;58.74;45.77;72.48;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:11:39;60.36;45.89;74.46;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:14:06;60.91;44.73;74.92;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:16:34;60.93;43.68;75.90;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:19:01;58.79;42.59;77.34;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:21:28;57.62;43.55;73.55;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:23:56;61.45;42.35;82.60;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:26:27;60.10;42.35;77.06;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:28:55;62.90;43.09;78.74;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:31:23;62.43;43.09;82.27;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:33:50;62.71;43.90;83.02;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:36:18;53.69;43.09;75.13;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:38:45;63.01;43.19;79.86;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:41:14;59.41;43.54;78.52;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:43:44;58.48;44.15;76.51;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:46:13;57.15;43.63;72.50;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:48:42;66.48;43.81;80.44;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:51:12;62.30;42.88;83.35;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:53:40;62.69;44.31;76.42;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:56:07;58.38;43.77;73.91;;
51450;Laerm;37210;50.058;8.688;2022-08-05T08:58:35;55.56;43.04;70.75;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:01:05;60.11;43.39;76.45;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:03:37;50.22;42.71;66.50;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:06:05;61.98;45.04;75.17;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:08:32;60.05;42.93;75.86;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:11:00;64.07;45.91;86.71;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:13:28;59.24;43.49;73.14;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:15:55;62.46;44.03;76.00;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:18:24;54.05;43.14;66.53;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:20:52;63.07;42.76;83.36;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:23:20;64.20;42.82;86.00;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:25:49;62.04;43.19;75.36;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:28:21;59.41;44.58;75.69;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:30:54;57.09;43.68;71.91;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:33:24;57.67;43.09;73.92;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:35:56;59.16;44.35;73.23;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:38:24;62.04;43.68;76.86;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:40:52;61.04;44.15;78.82;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:43:27;63.45;42.71;78.07;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:45:55;60.28;43.44;78.36;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:48:26;62.54;42.36;78.48;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:50:57;58.35;43.72;74.24;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:53:25;62.53;43.90;77.57;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:55:57;60.11;43.29;81.25;;
51450;Laerm;37210;50.058;8.688;2022-08-05T09:58:26;51.45;43.63;63.81;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:00:58;59.78;44.07;73.70;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:03:28;60.76;46.30;73.97;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:06:05;53.86;45.66;70.77;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:08:34;57.49;42.76;73.07;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:11:05;55.53;43.44;70.31;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:13:39;59.79;44.11;73.07;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:16:30;57.49;43.90;74.73;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:19:01;58.40;43.86;75.89;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:21:28;56.43;43.54;72.44;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:23:57;51.97;43.49;68.22;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:26:25;52.19;44.35;73.26;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:28:55;57.11;44.90;75.42;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:31:23;58.33;43.68;73.78;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:33:50;59.81;45.30;75.37;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:36:19;62.29;43.39;80.61;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:38:48;59.94;44.43;79.05;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:41:31;59.95;43.14;74.64;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:44:07;62.13;43.49;79.74;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:46:45;57.47;43.28;83.13;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:49:13;56.28;43.77;70.32;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:51:47;60.19;44.11;79.07;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:54:16;63.78;44.51;77.94;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:56:46;64.51;43.49;81.56;;
51450;Laerm;37210;50.058;8.688;2022-08-05T10:59:17;61.09;44.80;78.30;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:01:45;60.20;43.68;78.81;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:04:16;59.33;44.47;74.74;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:07:05;55.90;43.90;72.63;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:09:42;64.77;43.77;80.36;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:12:43;60.27;44.43;77.72;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:15:20;59.67;44.23;74.45;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:17:49;54.80;44.39;68.68;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:20:39;59.02;43.46;76.31;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:23:34;53.62;43.54;71.20;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:26:07;61.74;45.14;76.00;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:28:42;63.51;47.26;78.62;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:31:29;55.31;47.44;67.72;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:34:06;54.40;44.65;78.93;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:36:54;62.22;45.36;77.64;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:39:49;56.50;44.69;72.58;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:42:23;60.23;43.34;79.80;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:44:55;61.24;45.60;80.68;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:47:26;65.95;44.07;82.81;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:49:56;61.97;44.43;77.20;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:52:25;63.68;44.15;79.59;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:54:55;60.55;43.54;79.02;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:57:27;58.09;43.14;76.21;;
51450;Laerm;37210;50.058;8.688;2022-08-05T11:59:56;50.23;44.03;61.80;;
51450;Laerm;37210;50.058;8.688;2022-08-05T12:02:27;52.28;43.29;64.89;;
51450;Laerm;37210;50.058;8.688;2022-08-05T12:04:54;51.48;44.43;63.00;;
51450;Laerm;37210;50.058;8.688;2022-08-05T12:07:23;48.93;44.11;64.16;;
51450;Laerm;37210;50.058;8.688;2022-08-05T12:09:54;51.36;43.94;64.65;;
51450;Laerm;37210;50.058;8.688;2022-08-05T12:12:28;61.83;43.24;77.99;;
51450;Laerm;37210;50.058;8.688;2022-08-05T12:14:55;50.60;44.15;65.04;;
51450;Laerm;37210;50.058;8.688;2022-08-05T12:17:23;60.88;43.90;81.32;;
51450;Laerm;37210;50.058;8.688;2022-08-05T12:19:54;50.53;44.19;66.35;;
51450;Laerm;37210;50.058;8.688;2022-08-05T12:22:27;52.07;43.34;72.76;;
51450;Laerm;37210;50.058;8.688;2022-08-05T12:24:56;59.41;43.63;76.48;;
51450;Laerm;37210;50.058;8.688;2022-08-05T12:27:26;63.14;44.19;78.29;;
51450;Laerm;37210;50.058;8.688;2022-08-05T12:29:59;59.53;43.14;75.68;;
51450;Laerm;37210;50.058;8.688;2022-08-05T12:32:27;61.77;44.83;76.81;;
51450;Laerm;37210;50.058;8.688;2022-08-05T12:35:00;51.60;43.54;61.25;;
