sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:02:01;14.13;;;6.53;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:04:30;16.73;;;7.97;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:06:58;7.55;;;5.53;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:09:26;26.67;;;8.57;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:11:54;19.27;;;7.32;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:14:33;14.63;;;6.07;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:17:13;14.02;;;7.57;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:19:46;13.85;;;6.18;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:22:25;15.27;;;6.18;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:25:14;14.52;;;6.60;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:28:20;17.67;;;6.53;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:31:04;14.07;;;6.50;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:33:54;14.75;;;6.57;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:36:49;13.18;;;6.43;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:39:22;21.08;;;7.38;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:41:55;10.93;;;6.22;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:44:31;11.30;;;5.65;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:47:29;17.90;;;6.50;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:50:17;16.30;;;6.13;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:52:55;13.98;;;5.82;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:55:44;14.05;;;5.90;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T00:58:59;10.57;;;5.38;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:01:36;13.98;;;5.70;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:04:08;15.75;;;5.97;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:06:56;11.50;;;5.75;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:09:32;17.60;;;5.82;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:12:07;17.75;;;6.38;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:14:47;17.48;;;6.78;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:17:23;11.02;;;6.38;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:20:25;14.32;;;5.90;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:23:10;21.73;;;6.13;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:26:06;17.67;;;5.75;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:28:44;13.02;;;5.80;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:31:46;9.07;;;5.53;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:34:17;14.80;;;5.10;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:36:57;10.57;;;5.40;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:39:27;12.27;;;4.90;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:42:00;10.65;;;4.90;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:44:29;14.85;;;5.15;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:47:02;12.70;;;5.85;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:49:31;8.60;;;5.68;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:52:01;12.65;;;5.97;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:54:40;16.52;;;5.53;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:57:07;10.30;;;4.65;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T01:59:35;11.68;;;5.28;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:02:06;14.75;;;5.40;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:04:37;12.98;;;4.70;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:07:13;12.50;;;4.70;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:10:01;9.60;;;4.90;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:15:21;11.88;;;4.93;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:17:51;10.00;;;5.18;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:20:24;11.45;;;4.95;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:22:54;15.15;;;5.22;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:25:36;12.32;;;5.72;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:28:06;13.98;;;5.07;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:30:46;13.80;;;5.30;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:33:16;15.63;;;5.68;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:35:47;13.80;;;5.63;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:38:17;15.95;;;5.90;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:40:47;12.77;;;5.03;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:43:15;10.90;;;5.28;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:45:47;23.88;;;6.28;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:48:27;13.48;;;5.03;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:50:59;12.93;;;5.40;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:53:27;13.10;;;5.28;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:56:00;9.98;;;5.68;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T02:58:31;15.02;;;5.20;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:01:23;11.88;;;5.75;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:03:57;9.45;;;5.07;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:06:27;16.30;;;5.75;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:08:56;12.18;;;5.72;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:11:26;14.93;;;5.07;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:13:53;16.02;;;5.32;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:16:26;14.85;;;5.15;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:18:56;7.65;;;4.95;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:21:29;15.10;;;5.55;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:23:58;18.27;;;6.70;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:26:27;14.35;;;5.20;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:28:57;12.63;;;5.20;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:31:26;14.10;;;5.53;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:33:56;14.88;;;5.85;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:36:26;13.05;;;5.85;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:39:04;13.43;;;6.25;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:41:33;15.13;;;6.65;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:44:02;16.27;;;6.03;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:46:37;19.85;;;7.65;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:49:16;12.32;;;6.28;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:51:57;16.20;;;6.25;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T03:57:40;13.30;;;6.07;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:00:12;13.13;;;6.05;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:02:45;18.17;;;7.60;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:05:34;17.00;;;6.70;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:08:25;12.70;;;6.60;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:10:56;15.35;;;6.53;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:13:25;15.57;;;7.28;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:15:57;18.83;;;6.82;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:18:28;18.65;;;8.55;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:20:59;19.20;;;7.30;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:26:03;15.52;;;7.10;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:28:35;15.43;;;7.88;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:31:13;14.50;;;7.15;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:33:42;12.20;;;6.82;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:36:11;17.27;;;7.65;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:38:42;21.40;;;7.97;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:41:12;21.20;;;7.95;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:43:40;20.02;;;6.88;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:46:10;17.45;;;8.80;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:48:40;15.90;;;7.53;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:51:08;15.95;;;7.82;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:53:38;20.25;;;7.43;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:56:06;15.30;;;7.13;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T04:58:55;16.50;;;7.60;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:01:36;17.25;;;7.55;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:04:06;13.77;;;7.05;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:06:35;17.83;;;7.32;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:09:16;18.80;;;6.78;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:11:45;11.15;;;6.78;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:14:13;18.52;;;7.57;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:17:01;15.32;;;6.90;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:19:48;23.55;;;8.35;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:22:18;18.58;;;7.88;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:24:46;21.35;;;9.00;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:27:37;18.23;;;7.78;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:30:27;21.63;;;8.77;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:33:08;17.58;;;8.63;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:35:37;18.45;;;8.45;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:38:08;16.58;;;8.57;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:40:40;23.02;;;8.27;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:43:14;23.38;;;9.98;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:45:51;19.90;;;8.65;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:48:19;26.60;;;8.70;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:50:47;17.45;;;8.93;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:53:18;20.50;;;9.57;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:55:49;29.65;;;8.75;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T05:58:18;25.73;;;8.85;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:00:46;24.42;;;9.00;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:03:15;19.73;;;8.18;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:05:44;19.25;;;8.52;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:08:12;18.33;;;8.27;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:10:40;25.63;;;9.48;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:13:10;29.75;;;9.82;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:15:39;23.42;;;8.88;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:18:33;17.85;;;8.38;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:21:03;18.92;;;7.65;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:23:57;27.23;;;7.93;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:26:38;20.40;;;8.25;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:30:11;19.23;;;8.70;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:32:43;17.17;;;8.82;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:35:19;25.10;;;7.63;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:38:16;20.52;;;7.93;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:41:21;19.75;;;7.95;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:44:10;16.45;;;6.90;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:47:16;18.17;;;8.35;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:50:16;19.60;;;7.70;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:53:04;14.90;;;6.80;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:55:53;17.10;;;6.95;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T06:58:26;14.13;;;6.57;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T07:00:58;17.17;;;7.10;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T07:03:39;17.33;;;6.85;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T07:16:26;14.45;;;6.10;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T07:19:42;12.82;;;5.72;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T07:23:03;15.63;;;6.10;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T07:26:04;12.32;;;6.30;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T07:35:21;18.15;;;6.78;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T07:47:39;21.10;;;6.72;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T07:57:13;12.98;;;5.72;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:00:31;16.80;;;5.90;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:03:45;14.63;;;7.03;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:06:16;15.38;;;7.50;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:09:04;19.92;;;6.88;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:11:34;16.27;;;7.00;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:14:04;20.92;;;6.38;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:16:55;19.17;;;8.73;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:19:43;19.13;;;6.75;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:22:17;18.70;;;7.57;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:24:45;23.08;;;7.03;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:27:14;14.07;;;6.10;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:29:42;21.25;;;6.07;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:32:11;14.10;;;6.18;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:34:42;17.00;;;5.80;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:37:19;13.48;;;7.13;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:39:49;14.90;;;6.72;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:42:39;13.75;;;6.20;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:48:15;19.20;;;6.18;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:50:44;21.05;;;6.03;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:53:14;13.32;;;6.32;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:56:02;17.45;;;5.72;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T08:58:32;14.80;;;5.93;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T09:01:00;10.73;;;6.13;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T09:03:51;11.05;;;5.43;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T09:06:57;25.65;;;11.82;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T09:09:50;11.57;;;6.40;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T09:12:41;12.40;;;6.00;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T09:15:28;12.13;;;5.68;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T09:18:16;14.27;;;5.82;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T09:20:56;11.88;;;4.70;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T09:23:44;8.85;;;4.40;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T09:26:24;14.68;;;4.78;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T09:29:00;11.00;;;5.18;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T09:31:28;9.70;;;5.05;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T09:34:02;12.65;;;5.13;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T09:51:45;8.48;;;4.30;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T09:54:37;15.98;;;4.72;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T09:57:04;13.10;;;4.10;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T10:44:42;9.43;;;2.47;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T11:17:10;6.72;;;1.80;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T11:22:54;5.65;;;1.25;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T11:54:06;11.10;;;1.80;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T11:57:35;13.23;;;2.40;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T13:01:01;8.45;;;1.60;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T13:59:58;4.28;;;0.95;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T17:09:21;4.00;;;0.93;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T17:12:15;6.55;;;1.55;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T17:24:39;6.40;;;0.95;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T17:27:27;10.45;;;1.50;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T17:30:20;6.13;;;1.67;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T17:33:11;7.05;;;1.98;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T17:36:25;8.32;;;1.27;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T17:39:51;5.43;;;1.00;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T17:43:04;2.85;;;1.05;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T17:46:14;4.63;;;1.27;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T17:49:03;5.55;;;0.90;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T17:52:30;3.63;;;0.88;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T17:58:32;5.63;;;1.20;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T18:01:09;11.25;;;1.73;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T18:07:42;10.32;;;1.30;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T18:37:36;4.90;;;1.25;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T18:43:30;8.65;;;1.42;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:01:53;5.25;;;1.50;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:04:19;5.85;;;1.33;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:06:45;7.50;;;1.30;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:09:11;5.18;;;1.65;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:11:37;7.57;;;2.20;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:14:03;5.88;;;1.40;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:16:29;5.13;;;1.33;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:18:55;6.25;;;1.48;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:21:22;5.53;;;1.20;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:23:48;8.57;;;1.88;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:26:14;6.13;;;1.30;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:28:40;6.38;;;1.92;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:31:07;5.13;;;1.48;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:33:33;9.68;;;1.65;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:36:05;4.22;;;1.92;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:38:31;9.13;;;1.48;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:40:57;6.50;;;2.00;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:43:23;8.90;;;2.70;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:45:49;4.88;;;1.50;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:48:16;5.50;;;1.40;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:50:42;9.75;;;2.55;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:53:08;6.22;;;1.40;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:55:34;7.43;;;1.50;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T19:58:00;5.88;;;1.60;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:00:26;4.75;;;1.40;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:02:54;9.15;;;1.88;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:05:21;12.52;;;1.85;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:07:48;8.25;;;1.45;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:10:14;6.03;;;1.55;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:12:41;4.68;;;1.40;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:15:07;7.18;;;1.83;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:18:40;8.25;;;1.80;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:21:53;8.05;;;1.67;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:25:13;7.28;;;1.58;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:28:21;4.32;;;1.48;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:34:36;8.65;;;1.30;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:37:43;5.15;;;1.35;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:40:38;4.35;;;1.10;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:43:48;6.38;;;1.50;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:46:41;8.73;;;1.67;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:49:11;15.38;;;2.10;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:51:39;7.30;;;1.58;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:54:51;5.28;;;1.90;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T20:58:08;8.18;;;1.35;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T21:01:17;8.98;;;1.65;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T21:04:31;7.75;;;1.38;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T21:07:22;6.55;;;1.60;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T21:10:29;7.15;;;1.10;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T21:13:33;8.57;;;3.40;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T21:16:29;9.73;;;1.85;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T21:25:59;7.88;;;1.67;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T21:31:53;6.32;;;1.95;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T21:34:46;7.38;;;1.52;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T21:38:00;7.18;;;1.25;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T21:41:14;6.63;;;1.73;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T21:44:24;8.07;;;2.13;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T21:47:37;8.88;;;1.63;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T21:50:48;7.93;;;1.13;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T21:53:39;7.18;;;1.88;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T22:06:18;8.38;;;2.63;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T22:09:28;9.18;;;1.55;;
37363;SDS011;44613;50.35571945;3.52591932;2022-08-05T22:12:56;11.85;;;1.65;;
