sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2022-08-05T00:09:01;21.94
73876;DS18B20;62209;47.568;7.558;2022-08-05T00:24:07;22.00
73876;DS18B20;62209;47.568;7.558;2022-08-05T00:39:19;21.88
73876;DS18B20;62209;47.568;7.558;2022-08-05T00:54:28;21.88
73876;DS18B20;62209;47.568;7.558;2022-08-05T01:09:33;21.81
73876;DS18B20;62209;47.568;7.558;2022-08-05T01:24:51;21.63
73876;DS18B20;62209;47.568;7.558;2022-08-05T01:40:02;21.50
73876;DS18B20;62209;47.568;7.558;2022-08-05T01:55:12;21.44
73876;DS18B20;62209;47.568;7.558;2022-08-05T02:10:19;21.31
73876;DS18B20;62209;47.568;7.558;2022-08-05T02:25:34;21.31
73876;DS18B20;62209;47.568;7.558;2022-08-05T02:40:54;21.19
73876;DS18B20;62209;47.568;7.558;2022-08-05T02:56:10;21.06
73876;DS18B20;62209;47.568;7.558;2022-08-05T03:11:23;21.06
73876;DS18B20;62209;47.568;7.558;2022-08-05T03:26:49;20.94
73876;DS18B20;62209;47.568;7.558;2022-08-05T03:41:54;20.94
73876;DS18B20;62209;47.568;7.558;2022-08-05T03:57:02;20.94
73876;DS18B20;62209;47.568;7.558;2022-08-05T04:12:22;20.94
73876;DS18B20;62209;47.568;7.558;2022-08-05T04:27:27;20.94
73876;DS18B20;62209;47.568;7.558;2022-08-05T04:42:47;20.81
73876;DS18B20;62209;47.568;7.558;2022-08-05T04:57:52;21.06
73876;DS18B20;62209;47.568;7.558;2022-08-05T05:12:58;21.06
73876;DS18B20;62209;47.568;7.558;2022-08-05T05:28:07;21.13
73876;DS18B20;62209;47.568;7.558;2022-08-05T05:43:12;21.56
73876;DS18B20;62209;47.568;7.558;2022-08-05T05:58:25;21.69
73876;DS18B20;62209;47.568;7.558;2022-08-05T06:13:35;21.81
73876;DS18B20;62209;47.568;7.558;2022-08-05T06:28:53;22.13
73876;DS18B20;62209;47.568;7.558;2022-08-05T06:43:59;22.00
73876;DS18B20;62209;47.568;7.558;2022-08-05T06:59:06;22.69
73876;DS18B20;62209;47.568;7.558;2022-08-05T07:14:14;22.94
73876;DS18B20;62209;47.568;7.558;2022-08-05T07:29:37;23.44
73876;DS18B20;62209;47.568;7.558;2022-08-05T07:45:05;24.00
73876;DS18B20;62209;47.568;7.558;2022-08-05T08:00:15;23.56
73876;DS18B20;62209;47.568;7.558;2022-08-05T08:15:21;25.50
73876;DS18B20;62209;47.568;7.558;2022-08-05T08:30:47;25.19
73876;DS18B20;62209;47.568;7.558;2022-08-05T08:45:53;24.81
73876;DS18B20;62209;47.568;7.558;2022-08-05T09:01:00;26.13
73876;DS18B20;62209;47.568;7.558;2022-08-05T09:16:07;26.94
73876;DS18B20;62209;47.568;7.558;2022-08-05T09:31:19;26.25
73876;DS18B20;62209;47.568;7.558;2022-08-05T09:46:45;26.06
73876;DS18B20;62209;47.568;7.558;2022-08-05T10:01:56;26.63
73876;DS18B20;62209;47.568;7.558;2022-08-05T10:17:14;26.94
73876;DS18B20;62209;47.568;7.558;2022-08-05T10:32:40;27.88
73876;DS18B20;62209;47.568;7.558;2022-08-05T10:48:31;27.81
73876;DS18B20;62209;47.568;7.558;2022-08-05T11:04:05;26.44
73876;DS18B20;62209;47.568;7.558;2022-08-05T11:19:29;25.88
73876;DS18B20;62209;47.568;7.558;2022-08-05T11:34:55;26.63
73876;DS18B20;62209;47.568;7.558;2022-08-05T11:50:02;27.63
73876;DS18B20;62209;47.568;7.558;2022-08-05T12:05:08;28.31
73876;DS18B20;62209;47.568;7.558;2022-08-05T12:20:43;28.75
73876;DS18B20;62209;47.568;7.558;2022-08-05T12:35:51;28.69
73876;DS18B20;62209;47.568;7.558;2022-08-05T12:51:14;28.75
73876;DS18B20;62209;47.568;7.558;2022-08-05T13:06:42;28.25
73876;DS18B20;62209;47.568;7.558;2022-08-05T13:21:55;27.69
73876;DS18B20;62209;47.568;7.558;2022-08-05T13:37:02;27.69
73876;DS18B20;62209;47.568;7.558;2022-08-05T13:52:12;27.50
73876;DS18B20;62209;47.568;7.558;2022-08-05T14:07:19;27.50
73876;DS18B20;62209;47.568;7.558;2022-08-05T14:22:45;27.31
73876;DS18B20;62209;47.568;7.558;2022-08-05T14:37:53;27.25
73876;DS18B20;62209;47.568;7.558;2022-08-05T14:53:03;27.25
73876;DS18B20;62209;47.568;7.558;2022-08-05T15:08:09;27.44
73876;DS18B20;62209;47.568;7.558;2022-08-05T15:23:35;26.56
73876;DS18B20;62209;47.568;7.558;2022-08-05T15:38:41;26.38
73876;DS18B20;62209;47.568;7.558;2022-08-05T15:53:49;26.50
73876;DS18B20;62209;47.568;7.558;2022-08-05T16:08:56;26.56
73876;DS18B20;62209;47.568;7.558;2022-08-05T16:24:02;26.25
73876;DS18B20;62209;47.568;7.558;2022-08-05T16:39:11;26.06
73876;DS18B20;62209;47.568;7.558;2022-08-05T16:54:17;25.75
73876;DS18B20;62209;47.568;7.558;2022-08-05T17:09:31;25.50
73876;DS18B20;62209;47.568;7.558;2022-08-05T17:24:57;25.19
73876;DS18B20;62209;47.568;7.558;2022-08-05T17:40:06;24.88
73876;DS18B20;62209;47.568;7.558;2022-08-05T17:55:13;24.50
73876;DS18B20;62209;47.568;7.558;2022-08-05T18:10:21;24.25
73876;DS18B20;62209;47.568;7.558;2022-08-05T18:25:27;24.00
73876;DS18B20;62209;47.568;7.558;2022-08-05T18:40:36;23.94
73876;DS18B20;62209;47.568;7.558;2022-08-05T18:56:02;23.63
73876;DS18B20;62209;47.568;7.558;2022-08-05T19:11:15;23.56
73876;DS18B20;62209;47.568;7.558;2022-08-05T19:26:30;22.69
73876;DS18B20;62209;47.568;7.558;2022-08-05T19:41:36;22.13
73876;DS18B20;62209;47.568;7.558;2022-08-05T19:57:03;22.19
73876;DS18B20;62209;47.568;7.558;2022-08-05T20:12:12;22.00
73876;DS18B20;62209;47.568;7.558;2022-08-05T20:27:21;21.63
73876;DS18B20;62209;47.568;7.558;2022-08-05T20:42:30;21.63
73876;DS18B20;62209;47.568;7.558;2022-08-05T20:57:36;21.63
73876;DS18B20;62209;47.568;7.558;2022-08-05T21:12:47;21.56
73876;DS18B20;62209;47.568;7.558;2022-08-05T21:28:13;21.63
73876;DS18B20;62209;47.568;7.558;2022-08-05T21:43:21;21.94
73876;DS18B20;62209;47.568;7.558;2022-08-05T21:58:27;22.00
73876;DS18B20;62209;47.568;7.558;2022-08-05T22:13:35;21.94
73876;DS18B20;62209;47.568;7.558;2022-08-05T22:29:00;21.69
73876;DS18B20;62209;47.568;7.558;2022-08-05T22:44:07;21.63
73876;DS18B20;62209;47.568;7.558;2022-08-05T22:59:15;21.56
73876;DS18B20;62209;47.568;7.558;2022-08-05T23:14:40;21.63
73876;DS18B20;62209;47.568;7.558;2022-08-05T23:29:47;21.56
73876;DS18B20;62209;47.568;7.558;2022-08-05T23:44:53;21.31
