sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-08-05T00:03:13;11.990000;;11.980000;11.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T00:08:16;10.560000;;10.600000;9.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T00:13:18;10.840000;;10.870000;10.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T00:18:20;11.920000;;11.850000;11.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T00:23:22;10.770000;;10.820000;10.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T00:28:24;11.710000;;11.790000;10.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T00:33:25;12.340000;;12.390000;11.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T00:38:27;12.550000;;12.540000;11.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T00:43:29;12.250000;;12.260000;11.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T00:48:31;12.010000;;12.010000;11.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T00:53:33;11.820000;;11.950000;11.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T00:58:35;12.300000;;12.310000;11.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T01:03:37;11.220000;;11.220000;10.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T01:08:40;11.310000;;11.290000;10.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T01:13:42;12.680000;;12.730000;11.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T01:18:47;13.770000;;13.730000;13.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T01:23:50;12.050000;;12.080000;11.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T01:29:00;12.690000;;12.790000;11.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T01:34:03;11.670000;;11.660000;11.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T01:39:09;12.840000;;12.820000;12.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T01:44:11;13.330000;;13.370000;12.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T01:49:15;13.350000;;13.230000;12.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T01:54:20;14.320000;;14.310000;13.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T01:59:25;14.450000;;14.450000;13.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T02:04:29;13.760000;;13.720000;13.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T02:09:33;14.700000;;14.730000;13.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T02:14:35;15.980000;;16.080000;15.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T02:19:41;14.560000;;14.510000;13.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T02:24:47;14.750000;;14.740000;13.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T02:29:51;16.030000;;15.970000;15.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T02:34:54;15.660000;;15.760000;14.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T02:39:57;15.160000;;15.180000;14.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T02:45:00;16.280000;;16.280000;15.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T02:50:05;16.570000;;16.510000;15.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T02:55:08;16.420000;;16.310000;15.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T03:00:10;18.060000;;18.000000;17.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T03:05:13;19.490000;;19.480000;18.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T03:10:15;20.590000;;20.530000;19.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T03:15:17;16.770000;;16.860000;15.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T03:20:19;16.790000;;16.710000;15.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T03:25:22;15.920000;;15.800000;15.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T03:30:25;14.760000;;14.720000;13.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T03:35:27;16.220000;;16.140000;15.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T03:40:29;16.170000;;16.150000;15.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T03:45:31;15.860000;;15.610000;14.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T03:50:34;15.200000;;15.150000;14.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T03:55:41;16.120000;;16.130000;15.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T04:00:49;16.710000;;16.730000;15.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T04:05:52;16.800000;;16.700000;15.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T04:10:54;16.130000;;16.140000;15.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T04:15:57;15.200000;;15.170000;14.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T04:20:59;15.980000;;15.890000;15.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T04:26:02;16.770000;;16.620000;15.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T04:31:04;16.520000;;16.530000;15.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T04:36:06;16.970000;;16.940000;16.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T04:41:09;16.610000;;16.560000;15.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T04:46:11;16.610000;;16.740000;15.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T04:51:13;16.160000;;16.200000;15.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T04:56:15;16.690000;;16.750000;15.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T05:01:17;16.840000;;17.090000;15.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T05:06:19;14.790000;;14.830000;13.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T05:11:21;14.240000;;14.190000;13.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T05:16:23;14.530000;;14.520000;13.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T05:21:26;13.280000;;13.320000;12.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T05:26:29;13.650000;;13.570000;12.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T05:31:31;14.550000;;14.550000;13.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T05:36:33;14.120000;;14.120000;13.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T05:41:34;16.070000;;16.050000;15.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T05:46:37;16.350000;;16.390000;15.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T05:51:40;15.070000;;15.190000;14.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T05:56:42;16.450000;;16.510000;15.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T06:01:44;17.760000;;17.790000;16.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T06:06:46;17.180000;;17.200000;16.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T06:11:48;16.130000;;16.200000;15.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T06:16:51;15.820000;;15.790000;14.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T06:21:53;15.810000;;15.850000;14.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T06:26:55;15.070000;;14.960000;14.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T06:31:57;16.320000;;16.340000;15.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T06:36:59;14.910000;;14.990000;14.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T06:42:01;14.240000;;14.370000;13.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T06:47:04;15.040000;;15.070000;14.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T06:52:06;14.120000;;14.070000;13.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T06:57:09;14.090000;;14.110000;13.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T07:02:11;14.890000;;14.920000;14.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T07:07:13;12.950000;;12.950000;12.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T07:12:15;13.100000;;13.090000;12.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T07:17:18;12.330000;;12.350000;11.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T07:22:20;10.840000;;10.870000;10.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T07:27:22;9.580000;;9.680000;8.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T07:32:25;10.960000;;10.950000;10.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T07:37:27;10.720000;;10.650000;10.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T07:42:29;9.770000;;9.720000;9.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T07:47:32;9.020000;;9.070000;8.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T07:52:34;9.900000;;9.940000;9.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T07:57:37;9.010000;;8.950000;8.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T08:02:39;9.170000;;9.120000;8.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T08:07:41;9.570000;;9.480000;9.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T08:12:44;9.300000;;9.270000;8.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T08:17:46;7.520000;;7.500000;7.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T08:22:49;6.680000;;6.590000;6.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T08:27:51;7.330000;;7.290000;6.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T08:32:54;6.840000;;6.760000;6.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T08:37:56;7.070000;;7.040000;6.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T08:42:58;5.330000;;5.380000;5.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T08:48:02;5.520000;;5.500000;5.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T08:53:05;5.250000;;5.290000;4.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T08:58:08;4.460000;;4.430000;4.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T09:03:10;4.080000;;4.080000;3.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T09:08:13;3.160000;;3.160000;3.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T09:13:15;4.130000;;4.150000;3.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T09:18:18;3.520000;;3.520000;3.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T09:23:20;3.900000;;3.900000;3.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T09:28:22;3.620000;;3.630000;3.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T09:33:25;3.490000;;3.510000;3.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T09:38:28;3.600000;;3.550000;3.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T09:43:30;3.370000;;3.350000;3.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T09:48:33;2.990000;;3.000000;2.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T09:53:35;3.350000;;3.340000;3.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T09:58:45;3.520000;;3.530000;3.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T10:03:55;3.550000;;3.580000;3.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T10:08:58;2.860000;;2.830000;2.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T10:14:09;2.900000;;2.920000;2.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T10:19:28;3.510000;;3.470000;3.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T10:24:30;2.810000;;2.860000;2.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T10:29:32;2.990000;;2.970000;2.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T10:34:34;3.340000;;3.340000;3.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T10:39:37;3.560000;;3.570000;3.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T10:44:43;3.440000;;3.400000;3.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T10:49:46;3.320000;;3.380000;3.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T10:55:05;3.190000;;3.200000;3.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T11:00:09;3.360000;;3.320000;3.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T11:05:13;4.120000;;4.140000;3.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T11:10:16;4.140000;;4.150000;3.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T11:15:20;3.580000;;3.590000;3.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T11:20:24;3.050000;;3.030000;2.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T11:25:35;3.240000;;3.250000;3.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T11:30:38;2.710000;;2.790000;2.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T11:36:17;2.320000;;2.330000;2.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T11:41:20;2.610000;;2.610000;2.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T11:46:23;2.360000;;2.390000;2.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T11:51:26;2.660000;;2.680000;2.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T11:56:29;2.360000;;2.360000;2.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T12:01:47;2.420000;;2.410000;2.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T12:06:53;3.560000;;3.530000;3.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T12:11:58;2.690000;;2.700000;2.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T12:17:00;3.030000;;3.050000;2.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T12:22:05;2.820000;;2.800000;2.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T12:27:08;3.790000;;3.790000;3.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T12:32:17;2.820000;;2.820000;2.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T12:37:20;3.770000;;3.730000;3.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T12:42:23;2.900000;;2.920000;2.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T12:47:27;3.270000;;3.360000;3.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T12:52:29;2.990000;;2.970000;2.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T12:57:32;3.190000;;3.180000;3.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T13:02:35;3.480000;;3.480000;3.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T13:07:37;3.410000;;3.480000;3.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T13:12:41;3.040000;;3.020000;2.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T13:17:44;4.430000;;4.430000;4.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T13:22:52;3.200000;;3.220000;3.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T13:27:54;3.770000;;3.740000;3.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T13:32:56;3.950000;;3.970000;3.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T13:37:59;3.990000;;4.010000;3.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T13:43:01;4.260000;;4.230000;4.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T13:48:03;3.640000;;3.660000;3.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T13:53:06;3.840000;;3.790000;3.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T13:58:08;4.460000;;4.430000;4.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T14:03:11;3.750000;;3.730000;3.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T14:08:13;4.150000;;4.130000;3.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T14:13:15;3.610000;;3.610000;3.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T14:18:18;4.440000;;4.440000;4.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T14:23:20;3.620000;;3.580000;3.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T14:28:23;4.310000;;4.330000;4.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T14:33:25;3.680000;;3.690000;3.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T14:38:28;3.580000;;3.620000;3.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T14:43:30;3.740000;;3.710000;3.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T14:48:33;4.380000;;4.350000;4.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T14:53:35;4.160000;;4.100000;3.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T14:58:37;4.340000;;4.330000;4.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T15:03:40;4.670000;;4.680000;4.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T15:08:42;4.030000;;4.090000;3.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T15:13:44;4.180000;;4.150000;3.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T15:18:46;4.500000;;4.530000;4.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T15:23:49;4.540000;;4.560000;4.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T15:28:51;4.050000;;4.080000;3.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T15:33:53;4.300000;;4.320000;4.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T15:38:55;4.190000;;4.180000;3.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T15:43:58;4.550000;;4.590000;4.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T15:48:59;4.540000;;4.570000;4.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T15:54:02;4.340000;;4.320000;4.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T15:59:04;4.350000;;4.320000;4.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T16:04:07;4.700000;;4.670000;4.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T16:09:09;4.530000;;4.470000;4.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T16:14:11;4.380000;;4.420000;4.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T16:19:12;4.370000;;4.390000;4.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T16:24:15;4.720000;;4.760000;4.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T16:29:17;4.010000;;4.020000;3.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T16:34:20;4.600000;;4.570000;4.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T16:39:23;4.500000;;4.530000;4.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T16:44:25;5.180000;;5.190000;4.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T16:49:27;5.050000;;5.040000;4.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T16:54:29;4.770000;;4.740000;4.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T16:59:31;5.100000;;5.060000;4.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T17:04:33;5.100000;;5.110000;4.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T17:09:36;4.880000;;4.890000;4.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T17:14:38;4.420000;;4.430000;4.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T17:19:40;4.710000;;4.760000;4.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T17:24:42;5.290000;;5.290000;4.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T17:29:45;4.840000;;4.910000;4.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T17:34:47;4.150000;;4.190000;3.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T17:39:49;4.340000;;4.420000;4.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T17:44:51;5.180000;;5.190000;4.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T17:49:53;4.260000;;4.260000;4.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T17:54:54;4.310000;;4.270000;4.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T17:59:56;5.240000;;5.230000;4.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T18:04:59;5.660000;;5.670000;5.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T18:10:00;6.000000;;5.990000;5.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T18:15:03;6.220000;;6.160000;5.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T18:20:06;6.720000;;6.710000;6.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T18:25:08;5.590000;;5.560000;5.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T18:30:11;5.990000;;6.070000;5.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T18:35:12;7.140000;;7.150000;6.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T18:40:15;7.200000;;7.120000;6.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T18:45:17;6.730000;;6.750000;6.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T18:50:19;6.530000;;6.530000;6.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T18:55:21;7.090000;;7.040000;6.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T19:00:24;6.670000;;6.630000;6.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T19:05:26;6.390000;;6.460000;6.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T19:10:29;7.510000;;7.440000;7.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T19:15:31;6.860000;;6.850000;6.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T19:20:34;7.360000;;7.360000;6.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T19:25:36;7.870000;;7.920000;7.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T19:30:39;8.040000;;8.090000;7.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T19:35:40;7.290000;;7.400000;6.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T19:40:43;8.680000;;8.760000;8.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T19:45:45;7.710000;;7.690000;7.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T19:50:48;8.100000;;8.080000;7.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T19:55:50;8.630000;;8.630000;8.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T20:00:52;8.800000;;8.840000;8.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T20:05:54;8.900000;;8.880000;8.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T20:10:56;8.930000;;8.930000;8.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T20:15:59;8.450000;;8.430000;7.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T20:21:02;9.560000;;9.490000;9.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T20:26:04;9.820000;;9.870000;9.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T20:31:07;9.960000;;9.960000;9.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T20:36:09;9.720000;;9.720000;9.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T20:41:11;10.750000;;10.740000;10.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T20:46:14;9.830000;;9.830000;9.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T20:51:15;10.040000;;10.070000;9.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T20:56:18;9.820000;;9.920000;9.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T21:01:21;9.740000;;9.830000;9.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T21:06:23;10.000000;;9.990000;9.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T21:11:26;10.280000;;10.300000;9.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T21:16:28;9.940000;;9.950000;9.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T21:21:30;10.790000;;10.820000;10.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T21:26:32;10.810000;;10.840000;10.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T21:31:35;11.260000;;11.210000;10.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T21:36:37;10.640000;;10.650000;10.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-05T21:41:39;12.150000;;12.080000;11.500000;;;;;;
