sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15331;SDS011;7766;51.534;6.722;2022-08-05T00:00:31;5.65;;;3.20;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:01:32;6.57;;;3.30;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:02:33;5.13;;;3.92;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:03:33;5.25;;;3.03;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:04:35;3.85;;;2.55;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:05:36;6.32;;;3.63;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:06:36;4.45;;;2.58;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:07:37;4.82;;;2.90;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:08:38;3.67;;;2.70;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:09:39;3.40;;;2.78;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:10:39;4.10;;;2.70;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:11:40;6.57;;;2.97;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:12:41;3.40;;;2.60;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:13:42;6.90;;;2.83;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:14:44;3.47;;;2.30;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:15:45;3.85;;;3.30;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:16:46;5.27;;;3.23;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:17:47;5.15;;;2.90;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:18:48;5.03;;;2.95;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:19:49;5.17;;;3.20;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:20:50;5.27;;;2.90;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:21:51;4.07;;;2.83;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:22:52;4.63;;;3.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:23:53;4.17;;;2.70;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:24:54;4.23;;;3.27;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:25:54;3.00;;;2.80;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:26:55;4.03;;;3.20;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:27:56;5.63;;;3.17;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:28:57;5.03;;;3.03;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:29:57;3.27;;;2.83;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:30:58;5.93;;;3.70;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:31:59;6.17;;;3.30;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:33:00;3.90;;;3.23;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:34:02;4.97;;;3.10;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:35:04;3.97;;;3.20;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:36:05;3.97;;;3.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:37:06;3.57;;;3.27;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:38:07;3.90;;;2.93;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:39:08;3.60;;;3.30;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:40:09;5.83;;;3.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:41:10;5.27;;;3.80;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:42:11;3.80;;;3.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:43:15;5.43;;;3.33;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:44:16;3.95;;;2.75;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:45:17;7.47;;;3.73;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:46:18;5.30;;;2.97;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:47:19;4.87;;;3.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:48:20;4.03;;;2.80;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:49:22;4.97;;;3.60;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:50:23;3.60;;;3.13;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:51:24;3.80;;;3.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:52:25;3.97;;;3.57;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:53:26;5.47;;;3.77;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:54:27;5.53;;;3.07;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:55:27;4.70;;;3.93;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:56:28;4.27;;;3.23;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:57:29;4.30;;;3.40;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:58:29;4.03;;;3.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T00:59:30;4.83;;;3.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:00:31;5.60;;;4.20;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:01:32;4.77;;;3.77;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:02:33;6.93;;;4.47;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:03:35;7.97;;;3.70;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:04:36;4.93;;;3.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:05:37;5.03;;;3.23;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:06:38;7.10;;;3.80;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:07:39;4.97;;;4.10;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:08:41;8.13;;;4.37;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:09:42;4.73;;;4.13;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:10:47;5.43;;;4.10;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:11:51;6.90;;;4.30;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:12:54;5.13;;;3.87;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:15:04;5.50;;;4.03;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:16:07;7.10;;;4.13;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:17:10;5.83;;;4.23;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:18:17;5.70;;;3.83;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:19:33;5.20;;;4.70;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:20:52;6.73;;;4.73;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:22:06;7.00;;;4.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:23:17;6.27;;;4.60;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:28:04;8.23;;;5.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:30:10;6.40;;;5.27;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:31:25;7.13;;;5.07;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:32:27;6.63;;;5.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:33:31;8.07;;;5.60;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:34:44;6.13;;;5.07;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:35:47;6.60;;;4.67;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:36:52;8.70;;;5.60;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:37:54;8.70;;;4.93;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:38:56;6.33;;;5.63;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:39:57;6.67;;;5.67;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:40:59;6.57;;;5.30;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:42:00;7.03;;;5.23;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:43:02;8.13;;;6.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:44:03;9.03;;;5.97;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:45:06;6.60;;;6.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:46:07;8.73;;;5.70;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:47:08;7.37;;;5.67;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:48:10;7.23;;;5.67;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:49:13;9.03;;;4.90;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:50:23;8.13;;;5.60;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:51:26;6.73;;;5.77;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:52:30;9.00;;;6.13;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:53:33;9.27;;;5.93;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:54:36;7.37;;;5.70;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:55:39;6.43;;;5.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:56:41;7.33;;;5.57;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:57:44;10.07;;;5.67;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:58:46;8.40;;;5.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T01:59:48;6.60;;;5.37;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:00:51;7.40;;;5.77;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:01:53;6.87;;;5.07;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:03:15;7.90;;;4.53;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:04:17;6.60;;;5.23;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:05:20;6.20;;;5.60;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:06:22;6.53;;;4.73;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:07:23;6.87;;;4.83;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:08:24;6.10;;;5.47;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:09:25;7.47;;;5.07;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:10:27;7.13;;;5.47;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:11:39;11.10;;;5.60;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:12:45;6.97;;;5.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:13:51;7.03;;;5.33;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:16:03;6.20;;;5.07;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:17:06;9.17;;;5.37;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:18:13;6.97;;;5.10;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:19:29;8.10;;;5.37;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:20:45;7.50;;;5.30;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:21:49;6.13;;;5.40;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:22:57;8.83;;;5.97;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:24:00;8.80;;;5.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:25:05;7.80;;;5.53;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:26:08;7.97;;;5.57;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:27:09;7.50;;;5.40;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:28:12;7.57;;;5.87;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:29:15;7.90;;;5.10;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:30:19;8.97;;;5.60;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:31:22;6.77;;;5.17;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:32:26;6.13;;;5.07;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:33:29;7.73;;;5.23;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:34:35;7.63;;;5.20;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:35:36;9.53;;;5.20;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:36:40;5.20;;;4.63;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:37:42;7.27;;;5.90;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:38:47;9.50;;;5.23;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:39:48;6.00;;;5.40;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:40:50;5.70;;;5.13;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:41:53;5.53;;;4.73;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:42:54;8.10;;;5.80;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:43:56;7.37;;;5.93;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:44:57;7.07;;;5.93;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:45:59;8.00;;;5.60;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:47:01;9.27;;;6.10;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:48:02;7.77;;;5.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:49:03;7.43;;;4.83;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:50:05;7.80;;;5.60;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:51:07;8.77;;;5.87;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:52:16;7.90;;;6.17;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:53:17;6.97;;;5.47;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:54:20;5.73;;;5.03;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:55:22;8.97;;;5.67;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:56:23;6.43;;;5.03;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:57:26;8.20;;;5.33;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:58:27;6.57;;;4.97;;
15331;SDS011;7766;51.534;6.722;2022-08-05T02:59:29;6.87;;;5.33;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:00:30;7.10;;;4.83;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:01:32;7.23;;;5.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:02:36;6.17;;;4.93;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:03:39;7.93;;;4.93;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:04:41;8.57;;;5.40;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:05:43;7.70;;;5.33;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:06:46;7.00;;;4.90;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:07:47;6.07;;;5.27;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:08:49;7.53;;;5.07;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:09:50;7.27;;;4.90;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:10:51;8.37;;;5.63;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:11:52;6.47;;;5.37;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:12:53;7.30;;;4.93;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:13:54;6.83;;;5.27;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:14:55;6.47;;;5.10;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:15:56;6.17;;;4.67;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:16:57;6.93;;;5.83;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:17:57;7.53;;;5.60;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:18:59;7.30;;;5.30;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:20:00;7.50;;;6.03;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:21:01;7.27;;;5.07;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:22:02;7.47;;;5.83;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:23:07;7.00;;;5.77;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:24:08;8.00;;;5.47;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:25:09;9.30;;;6.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:26:10;8.33;;;6.23;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:27:12;7.77;;;6.43;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:28:13;9.33;;;6.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:29:14;9.63;;;6.80;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:30:15;6.53;;;5.83;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:31:15;10.23;;;6.70;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:32:16;8.20;;;6.03;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:33:18;10.83;;;6.87;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:34:19;7.50;;;5.97;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:35:20;8.33;;;7.43;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:36:21;8.03;;;6.57;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:37:22;8.47;;;6.57;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:38:24;6.50;;;5.43;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:39:25;7.73;;;5.97;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:40:26;12.13;;;7.10;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:41:28;9.03;;;5.73;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:42:29;8.93;;;6.20;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:43:30;9.47;;;7.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:44:30;10.43;;;7.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:45:31;9.90;;;6.77;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:46:32;7.47;;;6.70;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:47:33;10.60;;;6.87;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:48:33;8.77;;;7.13;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:49:34;11.33;;;7.20;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:50:44;10.43;;;7.70;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:51:57;9.00;;;7.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:53:01;11.37;;;7.97;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:54:09;8.67;;;7.33;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:55:14;9.83;;;7.73;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:57:25;10.23;;;8.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:58:29;9.50;;;8.20;;
15331;SDS011;7766;51.534;6.722;2022-08-05T03:59:42;11.87;;;9.17;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:00:44;12.97;;;8.63;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:01:46;12.47;;;8.53;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:02:49;11.77;;;8.90;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:03:51;10.23;;;8.20;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:04:52;11.10;;;8.57;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:05:53;11.47;;;9.53;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:06:55;13.23;;;9.27;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:07:57;14.60;;;9.43;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:08:58;11.00;;;9.07;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:09:59;12.93;;;9.13;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:11:01;13.60;;;10.10;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:12:02;10.33;;;9.23;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:13:03;14.40;;;9.17;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:14:04;13.93;;;8.43;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:15:09;9.43;;;7.93;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:16:11;12.83;;;9.10;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:17:12;10.80;;;8.90;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:18:13;9.60;;;8.23;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:19:15;8.97;;;7.67;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:20:19;11.93;;;9.40;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:21:21;11.40;;;8.87;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:22:21;10.70;;;8.80;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:23:23;9.67;;;8.23;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:24:24;10.60;;;8.10;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:25:25;11.13;;;8.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:26:26;11.17;;;8.30;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:27:27;9.10;;;8.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:28:27;10.27;;;8.77;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:29:28;10.63;;;7.60;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:30:29;13.13;;;8.23;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:31:30;8.83;;;7.90;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:32:30;10.30;;;7.73;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:33:31;9.07;;;7.17;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:34:32;10.33;;;6.83;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:35:33;10.47;;;7.37;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:36:34;12.37;;;8.13;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:37:35;10.00;;;7.87;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:38:36;8.67;;;7.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:39:36;8.97;;;7.10;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:40:38;11.47;;;7.97;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:41:39;10.27;;;6.63;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:42:40;9.43;;;7.33;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:43:41;10.73;;;7.40;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:44:41;11.13;;;7.63;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:45:42;11.10;;;6.47;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:46:43;11.30;;;7.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:47:44;9.63;;;6.63;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:48:45;10.17;;;7.10;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:49:46;10.00;;;7.03;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:50:47;11.57;;;7.07;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:51:48;7.27;;;6.57;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:52:49;9.70;;;7.40;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:53:50;11.00;;;8.30;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:54:51;10.47;;;8.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:55:52;8.30;;;7.20;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:56:53;7.17;;;6.30;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:57:54;9.47;;;6.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:58:55;11.20;;;6.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T04:59:56;11.17;;;6.90;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:00:57;9.43;;;6.90;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:01:58;12.73;;;7.80;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:02:59;8.50;;;7.27;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:04:00;8.47;;;6.60;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:05:01;9.37;;;7.13;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:06:02;7.80;;;6.03;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:07:03;8.30;;;6.97;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:08:08;11.07;;;8.13;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:09:09;11.60;;;6.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:10:10;12.30;;;7.83;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:11:11;6.83;;;5.67;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:12:12;9.00;;;7.13;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:13:14;10.63;;;7.20;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:14:16;11.80;;;7.13;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:15:17;10.33;;;7.40;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:16:18;7.00;;;6.23;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:17:19;8.77;;;6.93;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:18:20;10.17;;;6.20;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:19:21;6.23;;;4.97;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:20:21;7.10;;;5.97;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:21:22;11.27;;;6.87;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:22:24;11.30;;;7.33;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:23:25;9.87;;;7.57;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:24:26;8.37;;;6.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:25:27;9.03;;;5.63;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:26:27;11.53;;;5.97;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:27:28;8.50;;;6.60;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:28:29;9.30;;;7.00;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:29:30;11.80;;;6.23;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:30:31;11.47;;;6.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:31:32;10.60;;;6.90;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:32:33;9.83;;;6.70;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:33:34;10.87;;;6.67;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:34:35;12.57;;;6.83;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:35:36;9.03;;;6.50;;
15331;SDS011;7766;51.534;6.722;2022-08-05T05:36:37;9.27;;;6.70;;
