sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:01:43;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:04:09;26.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:06:36;26.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:09:03;26.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:11:29;26.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:13:55;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:16:21;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:18:48;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:21:16;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:23:45;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:26:13;26.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:28:40;26.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:31:06;26.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:33:33;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:36:00;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:38:26;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:40:56;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:43:23;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:45:49;26.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:48:21;26.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:50:50;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:53:20;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:55:48;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T00:58:15;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:00:42;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:03:10;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:05:37;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:08:04;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:11:11;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:13:55;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:19:33;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:25:36;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:28:37;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:31:22;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:34:14;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:36:54;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:39:22;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:41:53;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:44:21;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:46:48;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:49:21;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:51:51;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:54:20;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:56:49;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T01:59:20;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:01:50;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:04:19;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:06:46;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:09:13;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:11:58;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:14:33;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:17:09;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:19:47;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:22:25;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:25:00;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:27:29;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:30:00;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:32:29;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:35:12;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:37:41;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:40:09;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:42:37;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:45:06;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:47:35;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:50:03;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:52:30;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:55:00;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:57:27;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T02:59:54;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:02:27;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:04:56;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:07:23;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:09:50;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:12:34;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:15:00;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:17:26;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:19:53;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:22:19;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:24:47;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:27:14;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:29:41;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:32:08;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:34:35;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:37:04;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:39:30;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:41:57;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:44:24;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:46:50;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:49:16;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:51:53;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:54:32;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:57:02;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T03:59:41;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:02:10;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:04:38;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:07:06;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:09:33;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:11:59;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:14:26;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:16:53;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:19:20;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:21:46;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:24:12;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:26:38;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:29:03;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:31:29;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:33:55;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:36:21;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:38:47;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:41:13;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:43:39;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:46:05;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:48:31;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:50:57;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:53:26;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:55:52;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T04:58:18;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:00:44;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:03:11;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:05:37;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:08:08;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:10:43;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:13:12;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:15:39;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:18:06;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:20:32;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:23:01;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:25:30;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:27:56;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:30:23;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:32:49;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:35:15;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:37:57;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:40:26;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:42:53;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:45:20;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:47:46;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:50:16;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:52:43;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:55:12;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T05:57:41;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:00:18;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:02:45;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:05:14;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:07:41;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:10:09;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:12:36;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:15:04;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:17:31;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:19:58;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:22:29;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:24:56;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:27:22;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:29:48;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:32:14;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:34:40;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:37:06;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:39:33;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:42:01;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:44:28;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:46:55;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:49:22;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:51:48;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:54:14;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:56:40;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T06:59:06;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:01:32;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:04:00;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:06:26;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:08:52;26.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:11:19;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:13:45;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:16:29;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:19:19;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:21:47;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:24:13;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:26:41;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:29:07;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:31:33;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:34:00;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:36:26;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:38:53;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:41:21;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:43:47;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:46:14;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:48:41;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:51:07;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:53:32;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:55:59;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T07:58:24;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:00:53;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:03:19;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:05:45;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:08:12;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:10:39;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:13:05;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:15:31;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:18:00;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:20:27;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:22:55;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:25:22;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:27:48;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:30:15;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:32:41;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:35:08;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:37:40;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:40:09;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:42:44;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:45:20;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:47:49;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:50:19;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:53:05;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:55:33;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T08:58:02;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:00:30;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:02:57;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:05:23;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:07:53;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:10:21;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:12:49;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:15:15;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:17:42;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:20:10;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:23:12;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:25:41;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:28:20;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:30:54;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:33:22;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:36:15;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:39:04;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:41:30;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:43:56;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:46:33;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:49:01;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:51:36;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:54:05;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:56:35;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T09:59:11;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:01:42;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:04:14;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:06:53;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:09:19;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:11:49;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:14:26;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:16:54;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:19:24;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:21:50;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:24:18;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:26:47;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:29:14;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:31:40;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:34:08;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:36:40;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:39:13;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:42:12;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:44:45;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:47:14;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:50:06;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:52:51;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:55:23;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T10:58:09;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:00:36;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:05:34;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:08:09;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:10:37;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:13:05;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:15:37;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:18:24;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:20:51;27.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:23:51;28.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:26:24;29.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:28:53;28.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:31:25;29.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:34:07;29.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:39:10;30.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:41:41;30.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:44:10;30.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:46:50;30.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:49:19;30.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:51:47;30.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:54:26;31.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:56:56;30.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T11:59:28;30.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:02:05;31.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:04:46;31.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:07:18;32.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:09:54;32.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:12:22;32.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:14:50;31.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:17:16;31.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:19:52;32.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:22:26;31.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:24:54;32.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:27:28;32.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:30:11;32.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:32:46;32.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:35:16;31.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:37:44;31.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:40:11;31.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:42:39;31.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:45:09;31.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:47:37;31.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:50:15;31.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:52:52;31.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:55:23;31.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T12:57:53;30.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T13:00:22;30.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T13:02:48;31.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T13:05:15;30.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T13:07:44;30.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T13:10:12;30.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T13:12:43;29.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T13:15:12;29.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T13:17:38;29.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T13:20:48;29.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T13:24:06;29.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T16:41:35;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T16:44:27;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T16:49:55;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T16:52:21;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T16:54:48;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T16:57:16;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T16:59:56;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T17:02:54;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T17:05:23;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T17:07:55;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T17:10:24;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T17:12:53;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T17:15:32;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T17:17:58;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T17:20:24;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T17:22:56;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T19:21:23;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T19:24:41;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T19:30:14;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T19:36:11;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T19:46:49;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T19:50:12;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T19:53:36;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-05T19:59:06;19.13
