sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2022-08-05T00:03:24;20.69;65.64
66026;SHT31;56312;55.976;37.136;2022-08-05T00:08:30;20.72;65.66
66026;SHT31;56312;55.976;37.136;2022-08-05T00:13:38;20.68;65.71
66026;SHT31;56312;55.976;37.136;2022-08-05T00:18:46;20.69;65.69
66026;SHT31;56312;55.976;37.136;2022-08-05T00:23:52;20.72;65.65
66026;SHT31;56312;55.976;37.136;2022-08-05T00:28:59;20.72;65.69
66026;SHT31;56312;55.976;37.136;2022-08-05T00:34:05;20.74;65.64
66026;SHT31;56312;55.976;37.136;2022-08-05T00:39:12;20.71;65.64
66026;SHT31;56312;55.976;37.136;2022-08-05T00:44:37;20.69;65.68
66026;SHT31;56312;55.976;37.136;2022-08-05T00:49:43;20.64;65.69
66026;SHT31;56312;55.976;37.136;2022-08-05T00:55:20;20.64;65.70
66026;SHT31;56312;55.976;37.136;2022-08-05T01:00:28;20.65;65.71
66026;SHT31;56312;55.976;37.136;2022-08-05T01:05:35;20.64;65.73
66026;SHT31;56312;55.976;37.136;2022-08-05T01:11:07;20.68;65.69
66026;SHT31;56312;55.976;37.136;2022-08-05T01:21:54;20.68;65.67
66026;SHT31;56312;55.976;37.136;2022-08-05T01:27:18;20.67;65.69
66026;SHT31;56312;55.976;37.136;2022-08-05T01:32:33;20.65;65.67
66026;SHT31;56312;55.976;37.136;2022-08-05T01:37:45;20.64;65.69
66026;SHT31;56312;55.976;37.136;2022-08-05T01:42:53;20.61;65.70
66026;SHT31;56312;55.976;37.136;2022-08-05T01:48:00;20.61;65.72
66026;SHT31;56312;55.976;37.136;2022-08-05T01:53:12;20.64;65.75
66026;SHT31;56312;55.976;37.136;2022-08-05T01:58:23;20.64;65.76
66026;SHT31;56312;55.976;37.136;2022-08-05T02:03:33;20.65;65.72
66026;SHT31;56312;55.976;37.136;2022-08-05T02:08:41;20.67;65.74
66026;SHT31;56312;55.976;37.136;2022-08-05T02:13:59;20.65;65.71
66026;SHT31;56312;55.976;37.136;2022-08-05T02:19:34;20.64;65.71
66026;SHT31;56312;55.976;37.136;2022-08-05T02:24:46;20.61;65.77
66026;SHT31;56312;55.976;37.136;2022-08-05T02:29:55;20.58;65.80
66026;SHT31;56312;55.976;37.136;2022-08-05T02:35:05;20.61;65.80
66026;SHT31;56312;55.976;37.136;2022-08-05T02:40:16;20.64;65.82
66026;SHT31;56312;55.976;37.136;2022-08-05T02:45:24;20.67;65.83
66026;SHT31;56312;55.976;37.136;2022-08-05T02:50:30;20.67;65.86
66026;SHT31;56312;55.976;37.136;2022-08-05T02:55:37;20.71;65.82
66026;SHT31;56312;55.976;37.136;2022-08-05T03:00:44;20.67;65.86
66026;SHT31;56312;55.976;37.136;2022-08-05T03:05:51;20.68;65.90
66026;SHT31;56312;55.976;37.136;2022-08-05T03:10:58;20.67;65.90
66026;SHT31;56312;55.976;37.136;2022-08-05T03:16:04;20.67;65.93
66026;SHT31;56312;55.976;37.136;2022-08-05T03:21:11;20.64;65.98
66026;SHT31;56312;55.976;37.136;2022-08-05T03:26:17;20.68;65.97
66026;SHT31;56312;55.976;37.136;2022-08-05T03:31:24;20.68;65.95
66026;SHT31;56312;55.976;37.136;2022-08-05T03:36:31;20.71;65.94
66026;SHT31;56312;55.976;37.136;2022-08-05T03:41:37;20.74;65.96
66026;SHT31;56312;55.976;37.136;2022-08-05T03:46:43;20.75;65.92
66026;SHT31;56312;55.976;37.136;2022-08-05T03:52:00;20.72;66.03
66026;SHT31;56312;55.976;37.136;2022-08-05T03:57:09;20.71;66.01
66026;SHT31;56312;55.976;37.136;2022-08-05T04:02:17;20.74;66.00
66026;SHT31;56312;55.976;37.136;2022-08-05T04:07:25;20.74;66.02
66026;SHT31;56312;55.976;37.136;2022-08-05T04:12:32;20.75;65.98
66026;SHT31;56312;55.976;37.136;2022-08-05T04:17:39;20.75;65.99
66026;SHT31;56312;55.976;37.136;2022-08-05T04:22:45;20.81;65.98
66026;SHT31;56312;55.976;37.136;2022-08-05T04:27:52;20.82;65.96
66026;SHT31;56312;55.976;37.136;2022-08-05T04:32:58;20.82;65.95
66026;SHT31;56312;55.976;37.136;2022-08-05T04:38:05;20.84;65.89
66026;SHT31;56312;55.976;37.136;2022-08-05T04:43:11;20.84;65.95
66026;SHT31;56312;55.976;37.136;2022-08-05T04:48:17;20.84;65.96
66026;SHT31;56312;55.976;37.136;2022-08-05T04:53:24;20.85;65.92
66026;SHT31;56312;55.976;37.136;2022-08-05T04:58:30;20.85;65.93
66026;SHT31;56312;55.976;37.136;2022-08-05T05:03:37;20.87;65.89
66026;SHT31;56312;55.976;37.136;2022-08-05T05:08:43;20.92;65.87
66026;SHT31;56312;55.976;37.136;2022-08-05T05:13:49;20.92;65.88
66026;SHT31;56312;55.976;37.136;2022-08-05T05:18:55;20.91;65.86
66026;SHT31;56312;55.976;37.136;2022-08-05T05:24:02;20.92;65.82
66026;SHT31;56312;55.976;37.136;2022-08-05T05:29:09;20.92;65.81
66026;SHT31;56312;55.976;37.136;2022-08-05T05:34:15;20.94;65.86
66026;SHT31;56312;55.976;37.136;2022-08-05T05:39:21;20.92;65.76
66026;SHT31;56312;55.976;37.136;2022-08-05T05:44:28;20.95;65.81
66026;SHT31;56312;55.976;37.136;2022-08-05T05:49:34;20.96;65.80
66026;SHT31;56312;55.976;37.136;2022-08-05T05:54:40;20.99;65.79
66026;SHT31;56312;55.976;37.136;2022-08-05T05:59:47;21.03;65.75
66026;SHT31;56312;55.976;37.136;2022-08-05T06:04:53;21.02;65.73
66026;SHT31;56312;55.976;37.136;2022-08-05T06:09:59;21.03;65.70
66026;SHT31;56312;55.976;37.136;2022-08-05T06:15:07;21.03;65.72
66026;SHT31;56312;55.976;37.136;2022-08-05T06:20:13;21.02;65.72
66026;SHT31;56312;55.976;37.136;2022-08-05T06:25:19;21.03;65.71
66026;SHT31;56312;55.976;37.136;2022-08-05T06:30:26;21.02;65.70
66026;SHT31;56312;55.976;37.136;2022-08-05T06:35:32;21.05;65.69
66026;SHT31;56312;55.976;37.136;2022-08-05T06:40:41;21.06;65.67
66026;SHT31;56312;55.976;37.136;2022-08-05T06:45:48;21.09;65.67
66026;SHT31;56312;55.976;37.136;2022-08-05T06:50:54;21.12;65.64
66026;SHT31;56312;55.976;37.136;2022-08-05T06:56:00;21.10;65.64
66026;SHT31;56312;55.976;37.136;2022-08-05T07:01:10;21.10;65.62
66026;SHT31;56312;55.976;37.136;2022-08-05T07:06:16;21.10;65.62
66026;SHT31;56312;55.976;37.136;2022-08-05T07:11:23;21.10;65.58
66026;SHT31;56312;55.976;37.136;2022-08-05T07:16:29;21.12;65.61
66026;SHT31;56312;55.976;37.136;2022-08-05T07:21:54;21.13;65.60
66026;SHT31;56312;55.976;37.136;2022-08-05T07:27:02;21.20;65.62
66026;SHT31;56312;55.976;37.136;2022-08-05T07:32:08;21.23;65.54
66026;SHT31;56312;55.976;37.136;2022-08-05T07:37:16;21.23;65.54
66026;SHT31;56312;55.976;37.136;2022-08-05T07:42:23;21.27;65.54
66026;SHT31;56312;55.976;37.136;2022-08-05T07:47:29;21.29;65.51
66026;SHT31;56312;55.976;37.136;2022-08-05T07:52:42;21.29;65.54
66026;SHT31;56312;55.976;37.136;2022-08-05T07:57:48;21.32;65.53
66026;SHT31;56312;55.976;37.136;2022-08-05T08:02:56;21.36;65.53
66026;SHT31;56312;55.976;37.136;2022-08-05T08:08:03;21.36;65.56
66026;SHT31;56312;55.976;37.136;2022-08-05T08:13:09;21.42;65.51
66026;SHT31;56312;55.976;37.136;2022-08-05T08:18:17;21.47;65.46
66026;SHT31;56312;55.976;37.136;2022-08-05T08:23:23;21.49;65.46
66026;SHT31;56312;55.976;37.136;2022-08-05T08:28:30;21.54;65.43
66026;SHT31;56312;55.976;37.136;2022-08-05T08:33:36;21.54;65.39
66026;SHT31;56312;55.976;37.136;2022-08-05T08:38:43;21.55;65.37
66026;SHT31;56312;55.976;37.136;2022-08-05T08:43:49;21.58;65.35
66026;SHT31;56312;55.976;37.136;2022-08-05T08:48:57;21.57;65.39
66026;SHT31;56312;55.976;37.136;2022-08-05T08:54:04;21.57;65.41
66026;SHT31;56312;55.976;37.136;2022-08-05T08:59:10;21.63;65.42
66026;SHT31;56312;55.976;37.136;2022-08-05T09:04:17;21.65;65.37
66026;SHT31;56312;55.976;37.136;2022-08-05T09:09:24;21.71;65.29
66026;SHT31;56312;55.976;37.136;2022-08-05T09:14:31;21.70;65.27
66026;SHT31;56312;55.976;37.136;2022-08-05T09:19:40;21.68;65.29
66026;SHT31;56312;55.976;37.136;2022-08-05T09:25:06;21.64;65.32
66026;SHT31;56312;55.976;37.136;2022-08-05T09:30:15;21.61;65.30
66026;SHT31;56312;55.976;37.136;2022-08-05T09:35:22;21.61;65.35
66026;SHT31;56312;55.976;37.136;2022-08-05T09:40:36;21.57;65.34
66026;SHT31;56312;55.976;37.136;2022-08-05T09:45:44;21.55;65.32
66026;SHT31;56312;55.976;37.136;2022-08-05T09:50:53;21.57;65.42
66026;SHT31;56312;55.976;37.136;2022-08-05T09:56:00;21.68;65.45
66026;SHT31;56312;55.976;37.136;2022-08-05T10:01:11;21.73;65.34
66026;SHT31;56312;55.976;37.136;2022-08-05T10:06:18;21.71;65.30
66026;SHT31;56312;55.976;37.136;2022-08-05T10:11:24;21.77;65.28
66026;SHT31;56312;55.976;37.136;2022-08-05T10:16:35;21.80;65.25
66026;SHT31;56312;55.976;37.136;2022-08-05T10:21:42;21.87;65.24
66026;SHT31;56312;55.976;37.136;2022-08-05T10:26:49;21.90;65.18
66026;SHT31;56312;55.976;37.136;2022-08-05T10:31:57;21.90;65.09
66026;SHT31;56312;55.976;37.136;2022-08-05T10:37:03;21.88;65.15
66026;SHT31;56312;55.976;37.136;2022-08-05T10:42:19;21.92;65.15
66026;SHT31;56312;55.976;37.136;2022-08-05T10:47:31;21.94;65.09
66026;SHT31;56312;55.976;37.136;2022-08-05T10:52:46;21.90;65.06
66026;SHT31;56312;55.976;37.136;2022-08-05T10:58:08;21.92;65.12
66026;SHT31;56312;55.976;37.136;2022-08-05T11:03:15;21.87;65.10
66026;SHT31;56312;55.976;37.136;2022-08-05T11:08:21;21.81;65.08
66026;SHT31;56312;55.976;37.136;2022-08-05T11:13:40;21.80;65.10
66026;SHT31;56312;55.976;37.136;2022-08-05T11:18:46;21.81;65.18
66026;SHT31;56312;55.976;37.136;2022-08-05T11:23:53;21.84;65.26
66026;SHT31;56312;55.976;37.136;2022-08-05T11:29:02;21.85;65.27
66026;SHT31;56312;55.976;37.136;2022-08-05T11:34:09;21.85;65.21
66026;SHT31;56312;55.976;37.136;2022-08-05T11:39:45;21.85;65.16
66026;SHT31;56312;55.976;37.136;2022-08-05T11:44:42;21.85;65.21
66026;SHT31;56312;55.976;37.136;2022-08-05T11:49:55;21.90;65.17
66026;SHT31;56312;55.976;37.136;2022-08-05T11:55:03;21.91;65.08
66026;SHT31;56312;55.976;37.136;2022-08-05T12:00:29;21.88;65.09
66026;SHT31;56312;55.976;37.136;2022-08-05T12:05:36;21.87;65.06
66026;SHT31;56312;55.976;37.136;2022-08-05T12:10:43;21.84;65.12
66026;SHT31;56312;55.976;37.136;2022-08-05T12:15:49;21.85;65.13
66026;SHT31;56312;55.976;37.136;2022-08-05T12:20:56;21.85;65.14
66026;SHT31;56312;55.976;37.136;2022-08-05T12:26:13;21.88;65.13
66026;SHT31;56312;55.976;37.136;2022-08-05T12:31:19;21.85;65.14
66026;SHT31;56312;55.976;37.136;2022-08-05T12:36:26;21.87;65.13
66026;SHT31;56312;55.976;37.136;2022-08-05T12:41:35;21.82;65.13
66026;SHT31;56312;55.976;37.136;2022-08-05T12:46:43;21.81;65.10
66026;SHT31;56312;55.976;37.136;2022-08-05T12:51:56;21.87;65.15
66026;SHT31;56312;55.976;37.136;2022-08-05T12:57:04;21.85;65.14
66026;SHT31;56312;55.976;37.136;2022-08-05T13:02:12;21.90;65.17
66026;SHT31;56312;55.976;37.136;2022-08-05T13:07:22;21.94;65.30
66026;SHT31;56312;55.976;37.136;2022-08-05T13:12:29;21.95;65.26
66026;SHT31;56312;55.976;37.136;2022-08-05T13:17:35;22.00;65.15
66026;SHT31;56312;55.976;37.136;2022-08-05T13:22:49;21.94;65.08
66026;SHT31;56312;55.976;37.136;2022-08-05T13:27:56;21.91;65.10
66026;SHT31;56312;55.976;37.136;2022-08-05T13:33:02;21.90;65.09
66026;SHT31;56312;55.976;37.136;2022-08-05T13:38:09;21.85;65.10
66026;SHT31;56312;55.976;37.136;2022-08-05T13:43:15;21.90;65.17
66026;SHT31;56312;55.976;37.136;2022-08-05T13:48:23;21.94;65.16
66026;SHT31;56312;55.976;37.136;2022-08-05T13:53:29;21.94;65.14
66026;SHT31;56312;55.976;37.136;2022-08-05T13:58:35;21.92;65.08
66026;SHT31;56312;55.976;37.136;2022-08-05T14:03:42;21.91;65.08
66026;SHT31;56312;55.976;37.136;2022-08-05T14:09:07;21.85;65.06
66026;SHT31;56312;55.976;37.136;2022-08-05T14:14:13;21.85;65.08
66026;SHT31;56312;55.976;37.136;2022-08-05T14:19:19;21.85;65.10
66026;SHT31;56312;55.976;37.136;2022-08-05T14:24:26;21.85;65.08
66026;SHT31;56312;55.976;37.136;2022-08-05T14:29:32;21.81;65.17
66026;SHT31;56312;55.976;37.136;2022-08-05T14:34:39;21.81;65.13
66026;SHT31;56312;55.976;37.136;2022-08-05T14:39:45;21.82;65.13
66026;SHT31;56312;55.976;37.136;2022-08-05T14:44:52;21.81;65.12
66026;SHT31;56312;55.976;37.136;2022-08-05T14:50:16;21.80;65.14
66026;SHT31;56312;55.976;37.136;2022-08-05T14:55:23;21.78;65.12
66026;SHT31;56312;55.976;37.136;2022-08-05T15:00:29;21.75;65.14
66026;SHT31;56312;55.976;37.136;2022-08-05T15:05:35;21.73;65.16
66026;SHT31;56312;55.976;37.136;2022-08-05T15:10:42;21.68;65.17
66026;SHT31;56312;55.976;37.136;2022-08-05T15:15:48;21.71;65.20
66026;SHT31;56312;55.976;37.136;2022-08-05T15:20:55;21.70;65.19
66026;SHT31;56312;55.976;37.136;2022-08-05T15:26:01;21.73;65.21
66026;SHT31;56312;55.976;37.136;2022-08-05T15:31:08;21.73;65.22
66026;SHT31;56312;55.976;37.136;2022-08-05T15:41:39;21.65;65.20
66026;SHT31;56312;55.976;37.136;2022-08-05T15:46:45;21.68;65.23
66026;SHT31;56312;55.976;37.136;2022-08-05T15:51:52;21.64;65.18
66026;SHT31;56312;55.976;37.136;2022-08-05T15:56:58;21.61;65.26
66026;SHT31;56312;55.976;37.136;2022-08-05T16:02:08;21.63;65.24
66026;SHT31;56312;55.976;37.136;2022-08-05T16:07:14;21.64;65.28
66026;SHT31;56312;55.976;37.136;2022-08-05T16:12:21;21.65;65.27
66026;SHT31;56312;55.976;37.136;2022-08-05T16:17:27;21.67;65.27
66026;SHT31;56312;55.976;37.136;2022-08-05T16:22:33;21.63;65.25
66026;SHT31;56312;55.976;37.136;2022-08-05T16:27:40;21.61;65.25
66026;SHT31;56312;55.976;37.136;2022-08-05T16:32:46;21.61;65.26
66026;SHT31;56312;55.976;37.136;2022-08-05T16:37:52;21.57;65.28
66026;SHT31;56312;55.976;37.136;2022-08-05T16:42:59;21.57;65.26
66026;SHT31;56312;55.976;37.136;2022-08-05T16:48:05;21.58;65.32
66026;SHT31;56312;55.976;37.136;2022-08-05T16:53:12;21.58;65.32
66026;SHT31;56312;55.976;37.136;2022-08-05T16:58:18;21.57;65.30
66026;SHT31;56312;55.976;37.136;2022-08-05T17:03:25;21.58;65.28
66026;SHT31;56312;55.976;37.136;2022-08-05T17:08:31;21.57;65.31
66026;SHT31;56312;55.976;37.136;2022-08-05T17:13:38;21.55;65.32
66026;SHT31;56312;55.976;37.136;2022-08-05T17:18:44;21.57;65.33
66026;SHT31;56312;55.976;37.136;2022-08-05T17:23:51;21.53;65.36
66026;SHT31;56312;55.976;37.136;2022-08-05T17:28:57;21.51;65.34
66026;SHT31;56312;55.976;37.136;2022-08-05T17:39:46;21.53;65.39
66026;SHT31;56312;55.976;37.136;2022-08-05T17:44:53;21.51;65.41
66026;SHT31;56312;55.976;37.136;2022-08-05T17:49:59;21.53;65.40
66026;SHT31;56312;55.976;37.136;2022-08-05T17:55:06;21.50;65.41
66026;SHT31;56312;55.976;37.136;2022-08-05T18:00:15;21.50;65.42
66026;SHT31;56312;55.976;37.136;2022-08-05T18:05:21;21.49;65.45
66026;SHT31;56312;55.976;37.136;2022-08-05T18:10:28;21.47;65.47
66026;SHT31;56312;55.976;37.136;2022-08-05T18:15:34;21.43;65.50
66026;SHT31;56312;55.976;37.136;2022-08-05T18:20:40;21.44;65.54
66026;SHT31;56312;55.976;37.136;2022-08-05T18:25:47;21.43;65.56
66026;SHT31;56312;55.976;37.136;2022-08-05T18:30:54;21.44;65.56
66026;SHT31;56312;55.976;37.136;2022-08-05T18:36:00;21.43;65.57
66026;SHT31;56312;55.976;37.136;2022-08-05T18:41:06;21.43;65.62
66026;SHT31;56312;55.976;37.136;2022-08-05T18:46:13;21.42;65.63
66026;SHT31;56312;55.976;37.136;2022-08-05T18:51:20;21.40;65.64
66026;SHT31;56312;55.976;37.136;2022-08-05T18:56:45;21.37;65.67
66026;SHT31;56312;55.976;37.136;2022-08-05T19:01:52;21.34;65.69
66026;SHT31;56312;55.976;37.136;2022-08-05T19:06:58;21.34;65.71
66026;SHT31;56312;55.976;37.136;2022-08-05T19:12:05;21.34;65.75
