sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69168;Laerm;56273;53.148;8.204;2022-08-05T00:00:25;28.50;26.86;35.69;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:02:51;28.52;27.08;35.56;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:05:16;28.45;26.93;34.49;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:07:42;28.40;26.93;33.36;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:10:07;28.42;26.85;34.28;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:12:32;28.39;27.01;33.30;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:14:58;28.40;26.98;34.99;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:17:23;28.42;26.82;33.85;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:19:48;28.40;27.07;33.86;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:22:14;28.44;26.94;34.41;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:24:39;28.42;27.13;34.82;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:27:05;28.45;27.10;34.11;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:29:30;28.46;27.04;34.41;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:31:55;28.49;27.05;35.17;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:34:20;28.42;27.08;33.96;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:36:46;28.38;27.04;34.09;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:39:11;28.43;27.03;34.86;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:41:37;28.39;26.80;33.43;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:44:02;28.50;27.02;34.44;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:46:28;28.41;26.87;34.01;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:48:53;28.44;26.88;34.08;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:51:19;28.40;27.09;34.59;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:53:45;28.37;26.86;34.69;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:56:11;28.42;26.93;34.68;;
69168;Laerm;56273;53.148;8.204;2022-08-05T00:58:36;28.38;27.07;35.12;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:01:02;28.47;27.03;35.52;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:03:27;28.49;27.07;35.36;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:05:54;28.43;26.82;34.71;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:08:20;28.45;26.90;34.28;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:10:50;28.39;26.76;35.24;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:16:19;28.45;26.96;34.14;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:18:49;28.48;26.87;34.87;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:21:52;28.50;27.04;33.85;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:24:26;28.49;27.07;33.88;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:29:35;28.53;27.14;34.56;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:32:05;28.55;26.83;35.37;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:34:52;28.46;27.07;33.86;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:37:24;28.48;27.00;33.88;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:39:54;28.47;27.07;34.38;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:42:24;28.59;26.94;34.16;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:44:50;30.91;27.13;39.30;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:47:18;28.52;27.11;34.93;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:49:47;28.49;26.90;34.31;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:52:16;28.48;27.01;34.60;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:54:50;28.45;26.92;33.93;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:57:19;28.50;27.01;34.35;;
69168;Laerm;56273;53.148;8.204;2022-08-05T01:59:50;28.49;27.07;34.40;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:02:18;28.59;26.74;35.76;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:04:45;28.47;27.00;34.14;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:07:12;28.48;26.84;33.99;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:09:37;28.46;26.98;33.57;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:14:51;28.47;26.98;35.63;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:17:30;28.50;27.00;34.19;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:20:01;30.83;27.08;60.74;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:22:29;28.52;26.89;36.93;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:25:04;28.50;27.02;34.04;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:27:35;28.47;27.05;33.79;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:30:03;28.53;26.99;35.23;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:32:30;28.53;26.99;34.86;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:34:59;28.49;27.14;33.94;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:37:27;28.50;27.04;33.92;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:39:54;28.49;27.16;34.38;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:42:20;28.55;27.01;33.69;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:44:47;28.54;27.03;34.26;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:47:14;28.58;27.07;34.23;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:49:40;28.53;27.15;34.41;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:52:10;28.54;27.12;35.49;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:54:39;28.49;27.12;34.61;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:57:07;28.54;27.05;35.14;;
69168;Laerm;56273;53.148;8.204;2022-08-05T02:59:34;28.53;27.02;35.63;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:02:00;28.58;27.09;36.38;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:04:27;28.54;26.97;34.14;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:06:53;28.52;26.96;34.46;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:09:19;28.54;27.02;34.32;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:11:45;28.50;26.64;33.98;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:14:10;28.53;27.01;34.79;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:16:36;28.51;27.10;35.23;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:19:03;28.53;27.13;33.94;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:21:28;28.51;27.10;34.26;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:23:54;28.58;26.94;34.08;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:26:20;29.06;26.77;38.95;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:28:45;28.67;26.97;34.05;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:31:11;28.54;26.93;35.46;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:33:37;28.44;26.96;34.17;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:36:03;28.48;27.01;34.51;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:38:29;28.44;26.97;34.04;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:40:54;28.73;27.03;34.82;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:43:20;28.42;27.04;34.19;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:45:50;28.43;26.88;33.81;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:48:16;28.46;26.83;35.14;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:50:49;28.40;26.99;34.92;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:56:06;28.45;27.00;35.40;;
69168;Laerm;56273;53.148;8.204;2022-08-05T03:58:37;28.48;26.90;35.40;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:01:06;28.52;26.95;35.36;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:03:34;28.49;27.03;34.67;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:06:03;28.45;27.01;34.26;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:08:29;28.48;27.02;34.26;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:10:58;28.44;26.78;34.26;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:13:25;28.45;26.88;33.48;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:15:50;28.42;26.98;35.32;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:18:16;28.48;27.12;34.10;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:20:41;28.44;26.85;33.90;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:23:08;28.62;27.09;34.39;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:25:34;29.04;27.12;37.24;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:27:59;28.47;26.97;33.98;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:30:25;28.53;27.12;35.75;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:32:50;28.45;27.05;34.60;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:35:15;28.49;27.10;34.46;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:37:41;28.46;27.01;34.97;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:40:06;37.59;27.19;56.07;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:42:32;30.32;26.89;39.48;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:44:57;28.42;26.93;33.81;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:47:22;29.35;26.86;41.82;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:49:48;28.88;26.98;34.66;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:52:13;28.57;27.05;35.27;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:54:39;28.45;26.98;34.62;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:57:04;28.55;26.97;44.51;;
69168;Laerm;56273;53.148;8.204;2022-08-05T04:59:29;28.49;27.05;35.20;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:01:55;28.62;26.69;35.98;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:04:22;29.33;27.09;40.34;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:06:47;28.42;27.04;34.04;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:09:13;28.45;27.05;34.70;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:11:38;28.44;26.85;34.08;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:14:04;28.45;26.98;34.38;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:16:30;28.50;27.09;34.08;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:18:55;28.49;27.03;34.36;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:21:21;28.46;26.94;34.19;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:23:46;28.53;26.98;33.83;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:26:11;28.88;27.20;34.51;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:28:37;29.43;27.26;37.65;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:31:02;29.11;27.52;35.54;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:33:27;29.01;27.32;33.71;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:35:52;29.02;27.38;34.58;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:38:18;29.00;27.13;34.79;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:40:43;29.87;27.42;40.39;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:43:09;28.91;27.11;33.56;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:45:34;28.90;27.53;33.56;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:47:59;29.36;27.38;34.47;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:50:25;30.66;27.60;38.28;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:52:50;28.97;27.39;35.51;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:55:16;29.28;27.47;36.63;;
69168;Laerm;56273;53.148;8.204;2022-08-05T05:57:43;28.96;27.41;37.95;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:00:11;29.67;27.61;34.99;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:02:37;29.12;26.95;35.30;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:05:02;29.61;27.09;36.89;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:07:27;28.50;27.04;34.56;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:09:53;28.46;27.01;34.20;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:12:18;28.59;27.13;33.62;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:14:43;28.49;26.98;34.59;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:17:10;28.50;26.92;34.29;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:19:35;28.56;26.98;33.87;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:22:05;31.67;27.26;42.98;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:24:32;28.57;26.99;34.12;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:26:57;29.85;27.21;40.92;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:29:23;31.60;27.16;41.63;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:31:49;30.81;27.58;37.06;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:34:14;31.36;28.67;42.81;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:36:39;31.06;28.26;49.46;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:39:05;30.05;28.19;38.37;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:41:30;29.85;28.20;33.75;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:43:55;30.52;27.30;42.14;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:46:21;28.67;27.18;33.86;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:48:46;28.56;27.13;34.22;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:51:11;28.86;27.20;42.78;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:53:36;32.33;27.33;43.32;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:56:02;36.65;29.31;42.25;;
69168;Laerm;56273;53.148;8.204;2022-08-05T06:58:28;38.17;32.56;43.17;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:00:54;33.05;29.24;38.22;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:03:21;32.10;27.57;47.14;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:05:47;29.16;26.84;34.67;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:08:12;34.75;29.62;45.07;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:10:38;33.31;28.08;43.49;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:13:03;32.73;27.30;39.89;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:15:47;28.43;27.11;34.39;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:18:32;28.74;27.06;37.19;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:20:57;28.68;27.11;35.79;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:23:23;28.76;27.10;37.23;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:25:48;28.76;26.72;35.67;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:28:13;28.48;26.99;34.34;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:30:39;28.52;27.13;34.34;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:33:10;28.45;26.95;33.87;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:35:39;29.40;26.77;38.33;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:38:04;28.52;26.92;34.35;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:40:30;28.54;27.16;34.15;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:42:55;28.39;26.77;33.55;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:45:20;28.56;26.95;33.98;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:47:46;30.50;27.59;39.14;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:50:11;31.57;27.28;55.38;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:52:42;28.42;27.01;33.88;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:55:09;28.43;26.95;34.61;;
69168;Laerm;56273;53.148;8.204;2022-08-05T07:57:35;28.39;26.98;34.17;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:00:00;28.44;27.01;34.67;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:02:27;28.53;26.92;34.99;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:04:53;28.46;27.05;34.94;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:07:19;28.48;26.92;34.97;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:09:45;28.44;26.94;35.08;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:12:11;28.47;26.84;34.23;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:14:43;28.47;27.01;34.51;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:17:08;28.90;27.13;41.18;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:19:42;28.73;26.98;36.39;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:22:08;28.55;26.95;33.39;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:24:34;32.87;27.72;39.46;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:27:00;31.15;27.22;39.95;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:29:25;28.70;27.16;41.56;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:31:51;28.51;26.84;34.39;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:34:17;29.31;27.27;35.87;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:36:43;28.47;26.90;33.53;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:39:08;28.48;26.97;34.15;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:41:36;28.40;27.03;33.70;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:44:02;28.40;26.93;33.53;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:46:30;29.43;26.61;37.77;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:48:57;28.63;26.86;35.00;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:51:25;28.77;26.92;33.87;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:53:52;28.54;26.86;34.54;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:56:17;29.14;27.07;39.05;;
69168;Laerm;56273;53.148;8.204;2022-08-05T08:58:45;28.46;26.87;34.76;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:01:10;28.97;26.98;35.10;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:03:37;28.60;26.95;34.98;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:06:02;28.45;27.03;34.50;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:08:28;28.54;27.02;34.01;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:10:53;28.78;27.31;35.29;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:13:18;29.58;27.42;36.62;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:15:45;28.46;26.99;34.24;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:18:11;28.53;26.90;39.19;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:20:36;30.17;27.06;47.38;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:23:11;28.57;27.04;35.21;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:25:39;29.52;27.11;38.25;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:28:16;33.55;27.10;41.34;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:33:29;28.53;26.82;35.71;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:36:02;29.36;27.03;37.65;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:38:28;30.16;26.87;36.65;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:41:04;28.41;26.94;34.14;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:43:35;29.30;27.07;39.01;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:46:01;28.72;26.95;34.77;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:48:29;28.70;26.98;34.14;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:51:02;28.45;26.86;34.44;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:53:29;28.42;27.01;34.84;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:56:07;28.93;27.12;34.63;;
69168;Laerm;56273;53.148;8.204;2022-08-05T09:58:32;29.09;27.66;35.07;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:01:05;29.31;27.24;35.55;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:03:31;28.78;26.97;36.17;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:06:07;28.55;27.17;35.14;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:08:35;28.50;26.86;33.75;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:11:05;28.47;26.96;34.30;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:13:37;28.72;26.84;33.82;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:16:05;28.85;27.26;36.44;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:18:32;28.50;26.90;34.10;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:23:29;29.18;27.50;34.35;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:25:56;29.92;27.63;39.31;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:28:22;28.97;27.27;35.04;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:30:50;28.58;26.83;34.89;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:33:16;28.70;27.06;34.21;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:35:41;28.59;27.08;39.42;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:38:07;28.54;26.84;34.60;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:46:07;29.24;27.56;33.98;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:51:11;29.26;27.62;35.07;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:53:59;29.29;27.73;35.30;;
69168;Laerm;56273;53.148;8.204;2022-08-05T10:56:27;29.51;27.36;37.67;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:06:25;29.26;27.53;34.34;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:09:11;29.24;27.48;34.17;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:11:37;29.99;27.78;39.67;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:14:03;29.28;27.40;34.57;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:16:29;29.56;27.54;38.31;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:19:26;28.85;27.00;39.24;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:21:54;28.67;27.25;34.16;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:24:19;28.55;27.15;34.39;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:26:46;31.92;27.32;38.56;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:29:36;30.23;27.12;35.77;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:32:25;28.58;26.90;35.28;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:34:51;28.56;27.15;33.60;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:37:57;28.60;27.17;33.85;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:41:16;28.61;27.17;34.21;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:43:34;28.82;27.12;37.47;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:46:00;28.81;26.93;36.40;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:48:26;28.59;27.17;33.93;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:50:53;29.22;27.10;41.45;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:53:19;28.57;27.03;35.56;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:55:58;28.75;27.08;36.28;;
69168;Laerm;56273;53.148;8.204;2022-08-05T11:58:35;28.55;27.10;39.19;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:01:03;28.62;27.14;36.41;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:03:28;31.79;27.08;45.74;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:05:58;28.59;27.11;35.22;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:08:23;28.46;26.92;34.08;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:10:49;28.65;26.93;35.12;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:13:16;28.47;26.81;34.35;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:15:45;28.41;27.11;35.44;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:18:24;28.43;26.64;34.03;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:20:51;28.43;26.83;34.15;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:23:16;29.68;26.91;40.58;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:25:51;28.87;26.88;50.36;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:28:35;28.46;26.86;34.77;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:31:01;28.53;27.07;35.35;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:33:26;34.96;26.74;53.54;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:35:53;28.47;27.05;35.21;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:38:21;28.46;27.03;34.24;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:40:47;29.13;27.08;39.09;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:43:12;29.10;27.24;34.59;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:45:49;29.06;27.26;34.15;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:48:15;29.50;27.56;34.95;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:50:40;29.00;27.47;33.99;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:53:06;29.83;27.47;40.11;;
69168;Laerm;56273;53.148;8.204;2022-08-05T12:55:31;29.10;27.56;36.75;;
