sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T00:05:37;13;0;;131;599569
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T00:15:37;13;0;;138;601601
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T00:25:37;12;0;;123;598540
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T00:35:37;12;0;;124;598125
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T00:45:37;10;0;;110;600258
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T00:55:37;11;0;;114;603875
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T01:05:38;12;0;;128;593766
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T01:15:40;14;0;;141;590965
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T01:35:40;11;0;;112;604565
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T01:45:39;10;0;;102;602534
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T01:55:40;12;0;;129;599898
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T02:05:40;12;0;;124;585041
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T02:15:45;9;0;;96;618044
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T02:25:42;10;0;;106;600504
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T02:35:42;11;0;;119;596786
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T02:45:42;13;0;;132;592968
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T02:55:44;12;0;;121;595503
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T03:05:44;12;0;;127;613046
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T03:15:45;13;0;;136;592957
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T03:25:44;12;0;;123;599224
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T03:35:45;11;0;;113;601881
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T03:45:46;11;0;;114;600787
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T03:55:49;12;0;;130;610568
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T04:05:46;11;0;;113;597979
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T04:15:46;12;0;;122;601490
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T04:25:47;11;0;;111;595453
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T04:35:47;12;0;;123;605340
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T04:45:47;12;0;;123;600876
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T04:55:47;10;0;;102;596666
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T05:05:47;10;0;;108;599607
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T05:15:47;12;0;;125;603132
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T05:25:47;13;0;;132;592674
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T05:35:47;11;0;;111;599524
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T05:45:48;12;0;;130;609865
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T05:55:48;11;0;;112;599684
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T06:05:49;11;0;;119;600879
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T06:15:49;12;0;;118;577485
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T06:25:50;12;0;;132;622325
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T06:35:50;9;0;;98;600955
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T06:45:50;10;0;;105;598756
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T06:55:50;12;0;;125;598531
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T07:05:50;14;0;;144;602264
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T07:16:08;11;0;;118;601717
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T07:25:51;12;0;;126;591873
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T07:35:51;10;0;;108;607629
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T07:45:51;12;0;;129;596798
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T07:55:51;12;0;;125;604047
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T08:05:51;10;0;;104;598469
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T08:15:51;11;0;;116;601756
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T08:25:52;11;0;;113;580100
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T08:35:52;11;0;;123;618956
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T08:45:52;11;0;;117;601755
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T08:55:53;11;0;;113;597073
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T09:05:53;12;0;;129;604552
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T09:15:53;13;0;;131;599484
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T09:26:10;10;0;;108;598888
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T09:35:55;11;0;;115;591946
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T09:45:55;12;0;;130;611455
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T09:55:56;12;0;;127;598919
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T10:06:04;10;0;;108;601666
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T10:15:58;10;0;;106;597020
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T10:25:58;12;0;;121;600132
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T10:35:59;12;0;;119;589204
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T10:45:59;11;0;;118;611596
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T10:56:02;12;0;;128;603206
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T11:06:03;9;0;;91;601643
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T11:26:03;13;0;;136;601095
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T11:36:01;12;0;;124;601312
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T11:46:01;11;0;;115;595804
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T11:56:02;11;0;;118;605450
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T12:06:03;12;0;;126;604157
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T12:16:03;12;0;;127;587894
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T12:26:03;13;0;;132;601860
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T12:36:07;10;0;;110;606477
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T12:46:04;13;0;;131;602924
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T12:56:14;12;0;;124;593702
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T13:06:11;11;0;;113;603385
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T13:16:10;11;0;;112;597367
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T13:26:07;12;0;;129;608385
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T13:36:07;12;0;;124;601182
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T13:46:08;12;0;;121;592777
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T13:56:08;10;0;;108;594693
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T14:06:08;10;0;;107;601068
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T14:16:08;9;0;;101;611276
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T14:26:08;11;0;;116;598121
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T14:36:08;11;0;;116;598496
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T14:46:09;11;0;;110;592787
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T14:56:09;12;0;;123;611600
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T15:06:09;10;0;;107;595259
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T15:16:09;11;0;;117;604715
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T15:26:09;12;0;;121;601365
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T15:36:10;11;0;;115;597533
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T15:46:10;11;0;;119;604831
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T15:56:10;12;0;;120;598919
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T16:06:10;15;0;;152;599470
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T16:16:11;11;0;;115;590736
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T16:26:11;11;0;;116;606356
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T16:36:11;13;0;;136;601782
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T16:46:11;13;0;;133;601281
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T16:56:12;11;0;;119;600213
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T17:06:12;13;0;;131;601474
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T17:16:12;12;0;;127;599957
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T17:26:12;11;0;;116;593162
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T17:36:13;16;0;;164;606313
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T17:46:13;11;0;;116;601172
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T17:56:13;11;0;;114;596852
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T18:06:13;9;0;;100;603093
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T18:16:13;9;0;;95;598793
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T18:26:14;9;0;;100;602607
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T18:36:14;12;0;;122;597692
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T18:46:16;13;0;;138;599620
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T18:56:14;12;0;;122;604169
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T19:06:15;12;0;;118;585692
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T19:16:15;10;0;;107;601934
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T19:26:15;13;0;;133;610471
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T19:36:16;10;0;;101;602252
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T19:46:16;10;0;;105;592069
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T19:56:16;10;0;;102;604681
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T20:06:16;11;0;;111;602639
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T20:16:17;10;0;;102;589820
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T20:26:20;11;0;;116;611721
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T20:36:19;11;0;;111;595888
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T20:46:18;12;0;;121;585457
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T20:56:18;12;0;;126;618265
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T21:06:19;12;0;;127;604293
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T21:16:19;10;0;;97;577251
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T21:26:19;11;0;;120;622368
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T21:36:21;12;0;;122;598830
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T21:46:19;9;0;;97;595736
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T21:56:19;11;0;;113;601839
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T22:06:20;13;0;;136;605311
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T22:16:20;13;0;;135;596733
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T22:26:38;10;0;;101;591099
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T22:36:23;11;0;;121;609619
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T22:46:20;10;0;;102;579197
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T22:56:20;11;0;;118;621941
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T23:06:21;11;0;;114;601457
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T23:16:26;13;0;;132;591952
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T23:26:21;12;0;;125;602790
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T23:36:21;12;0;;123;606284
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T23:46:21;10;0;;109;598446
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-05T23:56:21;10;0;;108;597317
