sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65359;BME280;52491;45.900;6.346;2022-08-05T00:00:15;93876.13;;;28.69;34.93
65359;BME280;52491;45.900;6.346;2022-08-05T00:02:41;93878.03;;;28.69;34.78
65359;BME280;52491;45.900;6.346;2022-08-05T00:05:07;93878.03;;;28.69;34.88
65359;BME280;52491;45.900;6.346;2022-08-05T00:07:32;93877.25;;;28.68;35.06
65359;BME280;52491;45.900;6.346;2022-08-05T00:09:58;93878.81;;;28.69;34.88
65359;BME280;52491;45.900;6.346;2022-08-05T00:12:24;93872.66;;;28.69;34.94
65359;BME280;52491;45.900;6.346;2022-08-05T00:14:49;93877.25;;;28.68;34.90
65359;BME280;52491;45.900;6.346;2022-08-05T00:17:15;93878.03;;;28.69;34.91
65359;BME280;52491;45.900;6.346;2022-08-05T00:19:40;93871.88;;;28.68;34.76
65359;BME280;52491;45.900;6.346;2022-08-05T00:22:06;93869.97;;;28.69;35.04
65359;BME280;52491;45.900;6.346;2022-08-05T00:24:32;93871.88;;;28.68;35.05
65359;BME280;52491;45.900;6.346;2022-08-05T00:27:01;93873.47;;;28.69;34.67
65359;BME280;52491;45.900;6.346;2022-08-05T00:29:27;93869.19;;;28.68;35.03
65359;BME280;52491;45.900;6.346;2022-08-05T00:31:55;93874.25;;;28.70;34.87
65359;BME280;52491;45.900;6.346;2022-08-05T00:34:21;93866.50;;;28.68;34.86
65359;BME280;52491;45.900;6.346;2022-08-05T00:36:46;93876.41;;;28.68;35.13
65359;BME280;52491;45.900;6.346;2022-08-05T00:39:12;93875.34;;;28.69;34.92
65359;BME280;52491;45.900;6.346;2022-08-05T00:41:38;93878.03;;;28.69;35.05
65359;BME280;52491;45.900;6.346;2022-08-05T00:44:04;93875.34;;;28.69;34.93
65359;BME280;52491;45.900;6.346;2022-08-05T00:46:29;93868.09;;;28.69;34.91
65359;BME280;52491;45.900;6.346;2022-08-05T00:48:55;93868.09;;;28.69;34.91
65359;BME280;52491;45.900;6.346;2022-08-05T00:51:21;93860.03;;;28.69;34.82
65359;BME280;52491;45.900;6.346;2022-08-05T00:53:48;93858.94;;;28.70;34.92
65359;BME280;52491;45.900;6.346;2022-08-05T00:56:15;93855.47;;;28.70;34.91
65359;BME280;52491;45.900;6.346;2022-08-05T00:58:42;93860.84;;;28.70;34.97
65359;BME280;52491;45.900;6.346;2022-08-05T01:01:09;93863.53;;;28.70;34.88
65359;BME280;52491;45.900;6.346;2022-08-05T01:03:37;93860.84;;;28.70;34.92
65359;BME280;52491;45.900;6.346;2022-08-05T01:06:03;93858.16;;;28.70;34.79
65359;BME280;52491;45.900;6.346;2022-08-05T01:08:28;93856.25;;;28.70;34.70
65359;BME280;52491;45.900;6.346;2022-08-05T01:10:57;93863.53;;;28.70;34.91
65359;BME280;52491;45.900;6.346;2022-08-05T01:13:32;93857.34;;;28.69;34.92
65359;BME280;52491;45.900;6.346;2022-08-05T01:16:04;93856.56;;;28.69;34.86
65359;BME280;52491;45.900;6.346;2022-08-05T01:18:36;93845.84;;;28.69;34.79
65359;BME280;52491;45.900;6.346;2022-08-05T01:24:34;93849.16;;;28.61;35.03
65359;BME280;52491;45.900;6.346;2022-08-05T01:26:47;93851.47;;;28.67;35.00
65359;BME280;52491;45.900;6.346;2022-08-05T01:29:40;93850.28;;;28.60;35.02
65359;BME280;52491;45.900;6.346;2022-08-05T01:32:08;93840.75;;;28.67;34.65
65359;BME280;52491;45.900;6.346;2022-08-05T01:34:44;93840.47;;;28.69;34.86
65359;BME280;52491;45.900;6.346;2022-08-05T01:37:24;93833.22;;;28.69;34.91
65359;BME280;52491;45.900;6.346;2022-08-05T01:39:54;93832.69;;;28.67;34.87
65359;BME280;52491;45.900;6.346;2022-08-05T01:42:22;93834.31;;;28.68;34.77
65359;BME280;52491;45.900;6.346;2022-08-05T01:44:51;93836.19;;;28.68;34.81
65359;BME280;52491;45.900;6.346;2022-08-05T01:47:20;93832.69;;;28.67;34.88
65359;BME280;52491;45.900;6.346;2022-08-05T01:49:50;93837.00;;;28.68;34.73
65359;BME280;52491;45.900;6.346;2022-08-05T01:52:18;93833.50;;;28.68;34.77
65359;BME280;52491;45.900;6.346;2022-08-05T01:54:51;93832.41;;;28.69;34.86
65359;BME280;52491;45.900;6.346;2022-08-05T01:57:26;93825.44;;;28.68;34.82
65359;BME280;52491;45.900;6.346;2022-08-05T02:00:00;93819.28;;;28.67;34.79
65359;BME280;52491;45.900;6.346;2022-08-05T02:02:28;93821.97;;;28.67;34.76
65359;BME280;52491;45.900;6.346;2022-08-05T02:04:58;93822.75;;;28.68;34.77
65359;BME280;52491;45.900;6.346;2022-08-05T02:07:24;93824.66;;;28.67;34.79
65359;BME280;52491;45.900;6.346;2022-08-05T02:09:50;93826.53;;;28.67;34.94
65359;BME280;52491;45.900;6.346;2022-08-05T02:12:26;93827.34;;;28.67;34.81
65359;BME280;52491;45.900;6.346;2022-08-05T02:17:40;93823.59;;;28.68;34.93
65359;BME280;52491;45.900;6.346;2022-08-05T02:20:13;93830.81;;;28.68;34.83
65359;BME280;52491;45.900;6.346;2022-08-05T02:22:44;93833.50;;;28.68;34.93
65359;BME280;52491;45.900;6.346;2022-08-05T02:25:16;93823.59;;;28.68;34.70
65359;BME280;52491;45.900;6.346;2022-08-05T02:27:43;93830.81;;;28.68;34.50
65359;BME280;52491;45.900;6.346;2022-08-05T02:30:14;93835.09;;;28.69;34.83
65359;BME280;52491;45.900;6.346;2022-08-05T02:32:41;93830.03;;;28.67;35.03
65359;BME280;52491;45.900;6.346;2022-08-05T02:35:10;93824.66;;;28.67;34.74
65359;BME280;52491;45.900;6.346;2022-08-05T02:37:38;93838.84;;;28.68;34.74
65359;BME280;52491;45.900;6.346;2022-08-05T02:40:06;93838.06;;;28.67;34.96
65359;BME280;52491;45.900;6.346;2022-08-05T02:42:33;93838.84;;;28.68;35.04
65359;BME280;52491;45.900;6.346;2022-08-05T02:45:00;93838.84;;;28.68;34.89
65359;BME280;52491;45.900;6.346;2022-08-05T02:47:26;93845.03;;;28.68;34.86
65359;BME280;52491;45.900;6.346;2022-08-05T02:49:52;93843.44;;;28.67;34.95
65359;BME280;52491;45.900;6.346;2022-08-05T02:52:19;93840.75;;;28.67;35.11
65359;BME280;52491;45.900;6.346;2022-08-05T02:54:46;93847.72;;;28.68;34.92
65359;BME280;52491;45.900;6.346;2022-08-05T02:57:14;93850.41;;;28.68;34.79
65359;BME280;52491;45.900;6.346;2022-08-05T02:59:42;93846.13;;;28.67;34.77
65359;BME280;52491;45.900;6.346;2022-08-05T03:02:10;93849.31;;;28.69;35.02
65359;BME280;52491;45.900;6.346;2022-08-05T03:04:37;93846.91;;;28.68;34.96
65359;BME280;52491;45.900;6.346;2022-08-05T03:07:03;93843.44;;;28.67;34.92
65359;BME280;52491;45.900;6.346;2022-08-05T03:09:29;93836.47;;;28.66;34.71
65359;BME280;52491;45.900;6.346;2022-08-05T03:11:55;93841.84;;;28.66;35.00
65359;BME280;52491;45.900;6.346;2022-08-05T03:14:21;93846.13;;;28.67;34.77
65359;BME280;52491;45.900;6.346;2022-08-05T03:16:46;93833.81;;;28.66;35.00
65359;BME280;52491;45.900;6.346;2022-08-05T03:19:12;93840.25;;;28.65;35.04
65359;BME280;52491;45.900;6.346;2022-08-05T03:21:38;93838.66;;;28.64;34.72
65359;BME280;52491;45.900;6.346;2022-08-05T03:24:04;93841.84;;;28.66;34.90
65359;BME280;52491;45.900;6.346;2022-08-05T03:26:30;93841.06;;;28.66;35.00
65359;BME280;52491;45.900;6.346;2022-08-05T03:28:56;93839.16;;;28.66;34.78
65359;BME280;52491;45.900;6.346;2022-08-05T03:31:23;93833.81;;;28.66;34.73
65359;BME280;52491;45.900;6.346;2022-08-05T03:33:50;93834.59;;;28.67;34.81
65359;BME280;52491;45.900;6.346;2022-08-05T03:36:16;93826.84;;;28.65;34.68
65359;BME280;52491;45.900;6.346;2022-08-05T03:38:42;93833.81;;;28.66;34.80
65359;BME280;52491;45.900;6.346;2022-08-05T03:41:08;93832.69;;;28.67;34.85
65359;BME280;52491;45.900;6.346;2022-08-05T03:43:34;93835.69;;;28.66;34.87
65359;BME280;52491;45.900;6.346;2022-08-05T03:45:59;93827.63;;;28.66;34.78
65359;BME280;52491;45.900;6.346;2022-08-05T03:48:26;93835.69;;;28.66;34.94
65359;BME280;52491;45.900;6.346;2022-08-05T03:50:57;93832.88;;;28.57;34.96
65359;BME280;52491;45.900;6.346;2022-08-05T03:53:33;93835.16;;;28.45;35.18
65359;BME280;52491;45.900;6.346;2022-08-05T03:56:09;93826.59;;;28.43;35.13
65359;BME280;52491;45.900;6.346;2022-08-05T03:58:37;93820.44;;;28.42;35.29
65359;BME280;52491;45.900;6.346;2022-08-05T04:01:06;93822.31;;;28.42;35.18
65359;BME280;52491;45.900;6.346;2022-08-05T04:03:34;93821.50;;;28.41;35.06
65359;BME280;52491;45.900;6.346;2022-08-05T04:06:03;93816.94;;;28.42;35.18
65359;BME280;52491;45.900;6.346;2022-08-05T04:08:31;93827.16;;;28.40;35.20
65359;BME280;52491;45.900;6.346;2022-08-05T04:10:58;93836.81;;;28.41;35.26
65359;BME280;52491;45.900;6.346;2022-08-05T04:13:25;93836.81;;;28.41;35.31
65359;BME280;52491;45.900;6.346;2022-08-05T04:15:51;93835.19;;;28.40;35.21
65359;BME280;52491;45.900;6.346;2022-08-05T04:18:17;93836.28;;;28.39;35.17
65359;BME280;52491;45.900;6.346;2022-08-05T04:20:42;93829.84;;;28.40;35.20
65359;BME280;52491;45.900;6.346;2022-08-05T04:23:08;93836.03;;;28.40;35.58
65359;BME280;52491;45.900;6.346;2022-08-05T04:25:35;93835.19;;;28.40;35.41
65359;BME280;52491;45.900;6.346;2022-08-05T04:28:00;93833.34;;;28.40;35.24
65359;BME280;52491;45.900;6.346;2022-08-05T04:30:26;93835.19;;;28.40;35.27
65359;BME280;52491;45.900;6.346;2022-08-05T04:32:52;93826.94;;;28.36;35.50
65359;BME280;52491;45.900;6.346;2022-08-05T04:35:17;93837.88;;;28.40;35.43
65359;BME280;52491;45.900;6.346;2022-08-05T04:37:43;93832.50;;;28.40;35.27
65359;BME280;52491;45.900;6.346;2022-08-05T04:40:09;93835.19;;;28.40;35.57
65359;BME280;52491;45.900;6.346;2022-08-05T04:42:35;93843.25;;;28.40;35.19
65359;BME280;52491;45.900;6.346;2022-08-05T04:45:00;93851.28;;;28.40;35.48
65359;BME280;52491;45.900;6.346;2022-08-05T04:47:26;93843.25;;;28.40;35.42
65359;BME280;52491;45.900;6.346;2022-08-05T04:49:52;93845.94;;;28.40;35.37
65359;BME280;52491;45.900;6.346;2022-08-05T04:52:17;93846.75;;;28.40;35.53
65359;BME280;52491;45.900;6.346;2022-08-05T04:54:43;93852.09;;;28.40;35.14
65359;BME280;52491;45.900;6.346;2022-08-05T04:57:09;93853.19;;;28.39;35.46
65359;BME280;52491;45.900;6.346;2022-08-05T04:59:34;93849.44;;;28.40;35.46
65359;BME280;52491;45.900;6.346;2022-08-05T05:02:00;93853.97;;;28.40;35.42
65359;BME280;52491;45.900;6.346;2022-08-05T05:04:25;93852.09;;;28.40;35.34
65359;BME280;52491;45.900;6.346;2022-08-05T05:06:51;93854.78;;;28.40;35.40
65359;BME280;52491;45.900;6.346;2022-08-05T05:09:17;93857.47;;;28.40;35.43
65359;BME280;52491;45.900;6.346;2022-08-05T05:11:42;93856.38;;;28.41;35.35
65359;BME280;52491;45.900;6.346;2022-08-05T05:14:08;93851.28;;;28.40;35.52
65359;BME280;52491;45.900;6.346;2022-08-05T05:16:33;93857.47;;;28.40;35.34
65359;BME280;52491;45.900;6.346;2022-08-05T05:18:59;93859.84;;;28.42;35.48
65359;BME280;52491;45.900;6.346;2022-08-05T05:21:24;93854.47;;;28.42;35.29
65359;BME280;52491;45.900;6.346;2022-08-05T05:23:50;93855.59;;;28.41;35.34
65359;BME280;52491;45.900;6.346;2022-08-05T05:26:16;93855.59;;;28.41;35.32
65359;BME280;52491;45.900;6.346;2022-08-05T05:28:41;93860.94;;;28.41;35.35
65359;BME280;52491;45.900;6.346;2022-08-05T05:31:07;93855.59;;;28.41;35.35
65359;BME280;52491;45.900;6.346;2022-08-05T05:33:32;93854.78;;;28.40;35.40
65359;BME280;52491;45.900;6.346;2022-08-05T05:35:58;93862.00;;;28.40;35.26
65359;BME280;52491;45.900;6.346;2022-08-05T05:38:24;93864.41;;;28.41;35.29
65359;BME280;52491;45.900;6.346;2022-08-05T05:40:49;93868.19;;;28.40;35.40
65359;BME280;52491;45.900;6.346;2022-08-05T05:43:15;93869.78;;;28.41;35.50
65359;BME280;52491;45.900;6.346;2022-08-05T05:45:41;93867.91;;;28.42;35.35
65359;BME280;52491;45.900;6.346;2022-08-05T05:48:06;93860.94;;;28.41;35.28
65359;BME280;52491;45.900;6.346;2022-08-05T05:50:32;93867.09;;;28.41;35.63
65359;BME280;52491;45.900;6.346;2022-08-05T05:52:59;93868.19;;;28.40;35.67
65359;BME280;52491;45.900;6.346;2022-08-05T05:55:25;93866.31;;;28.41;35.41
65359;BME280;52491;45.900;6.346;2022-08-05T05:57:51;93857.47;;;28.40;35.29
65359;BME280;52491;45.900;6.346;2022-08-05T06:00:18;93862.00;;;28.40;35.41
65359;BME280;52491;45.900;6.346;2022-08-05T06:02:45;93860.16;;;28.40;35.36
65359;BME280;52491;45.900;6.346;2022-08-05T06:05:13;93859.34;;;28.40;35.30
65359;BME280;52491;45.900;6.346;2022-08-05T06:07:40;93865.22;;;28.42;35.39
65359;BME280;52491;45.900;6.346;2022-08-05T06:10:07;93862.84;;;28.40;35.20
65359;BME280;52491;45.900;6.346;2022-08-05T06:12:37;93867.38;;;28.40;35.36
65359;BME280;52491;45.900;6.346;2022-08-05T06:15:04;93867.38;;;28.40;35.34
65359;BME280;52491;45.900;6.346;2022-08-05T06:17:30;93862.84;;;28.40;35.19
65359;BME280;52491;45.900;6.346;2022-08-05T06:19:56;93871.66;;;28.41;35.24
65359;BME280;52491;45.900;6.346;2022-08-05T06:22:29;93875.16;;;28.41;35.30
65359;BME280;52491;45.900;6.346;2022-08-05T06:24:56;93869.78;;;28.41;35.40
65359;BME280;52491;45.900;6.346;2022-08-05T06:27:21;93877.03;;;28.41;35.50
65359;BME280;52491;45.900;6.346;2022-08-05T06:29:47;93870.56;;;28.42;35.33
65359;BME280;52491;45.900;6.346;2022-08-05T06:32:13;93877.81;;;28.41;35.48
65359;BME280;52491;45.900;6.346;2022-08-05T06:34:38;93870.56;;;28.42;35.33
65359;BME280;52491;45.900;6.346;2022-08-05T06:37:05;93870.56;;;28.42;35.20
65359;BME280;52491;45.900;6.346;2022-08-05T06:39:30;93867.09;;;28.41;35.17
65359;BME280;52491;45.900;6.346;2022-08-05T06:41:58;93872.47;;;28.41;35.56
65359;BME280;52491;45.900;6.346;2022-08-05T06:44:25;93873.25;;;28.42;35.57
65359;BME280;52491;45.900;6.346;2022-08-05T06:46:51;93865.22;;;28.42;35.23
65359;BME280;52491;45.900;6.346;2022-08-05T06:49:17;93875.16;;;28.41;35.35
65359;BME280;52491;45.900;6.346;2022-08-05T06:51:43;93872.47;;;28.41;35.33
65359;BME280;52491;45.900;6.346;2022-08-05T06:54:08;93875.16;;;28.41;35.28
65359;BME280;52491;45.900;6.346;2022-08-05T06:56:34;93880.50;;;28.41;35.25
65359;BME280;52491;45.900;6.346;2022-08-05T06:58:59;93871.41;;;28.42;35.23
65359;BME280;52491;45.900;6.346;2022-08-05T07:01:25;93875.16;;;28.41;35.37
65359;BME280;52491;45.900;6.346;2022-08-05T07:03:51;93875.94;;;28.42;35.40
65359;BME280;52491;45.900;6.346;2022-08-05T07:06:16;93875.94;;;28.42;35.21
65359;BME280;52491;45.900;6.346;2022-08-05T07:08:42;93880.50;;;28.41;35.33
65359;BME280;52491;45.900;6.346;2022-08-05T07:11:08;93874.88;;;28.43;35.36
65359;BME280;52491;45.900;6.346;2022-08-05T07:13:34;93872.19;;;28.43;35.15
65359;BME280;52491;45.900;6.346;2022-08-05T07:16:18;93872.19;;;28.43;35.41
65359;BME280;52491;45.900;6.346;2022-08-05T07:19:02;93876.75;;;28.42;35.24
65359;BME280;52491;45.900;6.346;2022-08-05T07:21:28;93873.25;;;28.42;35.33
65359;BME280;52491;45.900;6.346;2022-08-05T07:23:55;93869.50;;;28.43;35.30
65359;BME280;52491;45.900;6.346;2022-08-05T07:26:20;93866.03;;;28.42;35.18
65359;BME280;52491;45.900;6.346;2022-08-05T07:28:46;93872.19;;;28.43;35.25
65359;BME280;52491;45.900;6.346;2022-08-05T07:31:12;93872.19;;;28.43;35.22
65359;BME280;52491;45.900;6.346;2022-08-05T07:33:37;93864.16;;;28.43;35.31
65359;BME280;52491;45.900;6.346;2022-08-05T07:36:04;93862.28;;;28.43;35.26
65359;BME280;52491;45.900;6.346;2022-08-05T07:38:29;93873.81;;;28.44;35.19
65359;BME280;52491;45.900;6.346;2022-08-05T07:40:55;93866.81;;;28.43;35.36
65359;BME280;52491;45.900;6.346;2022-08-05T07:43:21;93872.19;;;28.43;35.38
65359;BME280;52491;45.900;6.346;2022-08-05T07:45:46;93863.09;;;28.44;35.22
65359;BME280;52491;45.900;6.346;2022-08-05T07:48:12;93872.72;;;28.45;35.18
65359;BME280;52491;45.900;6.346;2022-08-05T07:50:38;93863.88;;;28.44;35.22
65359;BME280;52491;45.900;6.346;2022-08-05T07:53:03;93861.97;;;28.45;35.28
65359;BME280;52491;45.900;6.346;2022-08-05T07:55:29;93862.28;;;28.43;35.07
65359;BME280;52491;45.900;6.346;2022-08-05T07:57:56;93858.50;;;28.44;35.12
65359;BME280;52491;45.900;6.346;2022-08-05T08:00:22;93861.97;;;28.45;35.39
65359;BME280;52491;45.900;6.346;2022-08-05T08:02:47;93859.31;;;28.45;35.41
65359;BME280;52491;45.900;6.346;2022-08-05T08:05:14;93857.41;;;28.45;35.22
65359;BME280;52491;45.900;6.346;2022-08-05T08:07:39;93859.03;;;28.46;35.21
65359;BME280;52491;45.900;6.346;2022-08-05T08:10:05;93847.53;;;28.41;35.34
65359;BME280;52491;45.900;6.346;2022-08-05T08:12:31;93861.97;;;28.45;35.14
65359;BME280;52491;45.900;6.346;2022-08-05T08:14:56;93853.66;;;28.46;35.24
65359;BME280;52491;45.900;6.346;2022-08-05T08:17:22;93857.41;;;28.45;35.23
65359;BME280;52491;45.900;6.346;2022-08-05T08:19:47;93857.94;;;28.47;35.11
65359;BME280;52491;45.900;6.346;2022-08-05T08:22:13;93859.03;;;28.46;35.23
65359;BME280;52491;45.900;6.346;2022-08-05T08:24:39;93852.56;;;28.47;35.21
65359;BME280;52491;45.900;6.346;2022-08-05T08:27:06;93847.19;;;28.47;35.21
65359;BME280;52491;45.900;6.346;2022-08-05T08:29:31;93846.41;;;28.47;35.08
65359;BME280;52491;45.900;6.346;2022-08-05T08:31:57;93848.00;;;28.48;35.02
65359;BME280;52491;45.900;6.346;2022-08-05T08:34:24;93848.78;;;28.48;35.12
65359;BME280;52491;45.900;6.346;2022-08-05T08:36:50;93854.16;;;28.48;35.16
65359;BME280;52491;45.900;6.346;2022-08-05T08:39:16;93852.28;;;28.49;35.07
65359;BME280;52491;45.900;6.346;2022-08-05T08:41:44;93853.88;;;28.50;35.18
65359;BME280;52491;45.900;6.346;2022-08-05T08:44:13;93849.59;;;28.49;35.23
65359;BME280;52491;45.900;6.346;2022-08-05T08:46:40;93851.19;;;28.50;35.17
65359;BME280;52491;45.900;6.346;2022-08-05T08:49:06;93845.03;;;28.49;34.99
65359;BME280;52491;45.900;6.346;2022-08-05T08:51:34;93852.78;;;28.51;35.11
65359;BME280;52491;45.900;6.346;2022-08-05T08:54:00;93846.63;;;28.50;35.12
65359;BME280;52491;45.900;6.346;2022-08-05T08:56:26;93838.56;;;28.50;35.07
65359;BME280;52491;45.900;6.346;2022-08-05T08:58:52;93848.22;;;28.51;35.32
65359;BME280;52491;45.900;6.346;2022-08-05T09:01:18;93847.41;;;28.51;35.03
65359;BME280;52491;45.900;6.346;2022-08-05T09:03:48;93840.97;;;28.52;35.01
65359;BME280;52491;45.900;6.346;2022-08-05T09:06:14;93837.50;;;28.51;35.09
65359;BME280;52491;45.900;6.346;2022-08-05T09:08:40;93839.38;;;28.51;35.00
65359;BME280;52491;45.900;6.346;2022-08-05T09:11:06;93839.38;;;28.51;35.17
65359;BME280;52491;45.900;6.346;2022-08-05T09:13:33;93846.34;;;28.52;34.82
65359;BME280;52491;45.900;6.346;2022-08-05T09:15:59;93840.19;;;28.51;35.06
65359;BME280;52491;45.900;6.346;2022-08-05T09:18:26;93840.19;;;28.51;34.98
65359;BME280;52491;45.900;6.346;2022-08-05T09:20:51;93840.19;;;28.51;34.98
65359;BME280;52491;45.900;6.346;2022-08-05T09:23:18;93834.81;;;28.51;35.17
65359;BME280;52491;45.900;6.346;2022-08-05T09:25:49;93843.66;;;28.52;35.09
65359;BME280;52491;45.900;6.346;2022-08-05T09:28:23;93842.03;;;28.51;35.23
65359;BME280;52491;45.900;6.346;2022-08-05T09:30:57;93840.19;;;28.51;34.96
65359;BME280;52491;45.900;6.346;2022-08-05T09:33:25;93844.72;;;28.51;34.82
65359;BME280;52491;45.900;6.346;2022-08-05T09:35:54;93836.69;;;28.51;35.01
65359;BME280;52491;45.900;6.346;2022-08-05T09:38:20;93835.88;;;28.50;35.05
65359;BME280;52491;45.900;6.346;2022-08-05T09:40:45;93832.13;;;28.51;35.24
65359;BME280;52491;45.900;6.346;2022-08-05T09:43:29;93829.72;;;28.50;35.00
65359;BME280;52491;45.900;6.346;2022-08-05T09:45:55;93832.13;;;28.51;35.13
65359;BME280;52491;45.900;6.346;2022-08-05T09:48:29;93826.78;;;28.51;35.11
65359;BME280;52491;45.900;6.346;2022-08-05T09:51:03;93830.25;;;28.52;35.03
65359;BME280;52491;45.900;6.346;2022-08-05T09:53:46;93827.06;;;28.50;35.17
65359;BME280;52491;45.900;6.346;2022-08-05T09:56:12;93819.00;;;28.50;35.10
65359;BME280;52491;45.900;6.346;2022-08-05T09:58:37;93814.44;;;28.50;35.17
65359;BME280;52491;45.900;6.346;2022-08-05T10:01:05;93821.41;;;28.51;35.11
65359;BME280;52491;45.900;6.346;2022-08-05T10:03:31;93811.75;;;28.50;35.15
65359;BME280;52491;45.900;6.346;2022-08-05T10:06:08;93808.28;;;28.50;35.22
65359;BME280;52491;45.900;6.346;2022-08-05T10:08:36;93809.88;;;28.51;35.22
65359;BME280;52491;45.900;6.346;2022-08-05T10:11:13;93798.34;;;28.50;35.27
65359;BME280;52491;45.900;6.346;2022-08-05T10:13:39;93798.34;;;28.50;35.31
65359;BME280;52491;45.900;6.346;2022-08-05T10:16:06;93795.66;;;28.50;35.14
65359;BME280;52491;45.900;6.346;2022-08-05T10:18:52;93792.97;;;28.50;35.29
65359;BME280;52491;45.900;6.346;2022-08-05T10:21:18;93793.78;;;28.51;35.00
65359;BME280;52491;45.900;6.346;2022-08-05T10:23:45;93788.72;;;28.49;35.33
65359;BME280;52491;45.900;6.346;2022-08-05T10:26:12;93787.63;;;28.50;35.27
65359;BME280;52491;45.900;6.346;2022-08-05T10:28:37;93787.34;;;28.52;35.53
65359;BME280;52491;45.900;6.346;2022-08-05T10:31:03;93791.91;;;28.51;35.32
65359;BME280;52491;45.900;6.346;2022-08-05T10:33:31;93786.56;;;28.51;35.41
65359;BME280;52491;45.900;6.346;2022-08-05T10:35:59;93786.56;;;28.51;35.33
65359;BME280;52491;45.900;6.346;2022-08-05T10:38:27;93787.63;;;28.50;35.33
65359;BME280;52491;45.900;6.346;2022-08-05T10:41:16;93781.47;;;28.50;35.22
65359;BME280;52491;45.900;6.346;2022-08-05T10:43:49;93776.88;;;28.50;35.42
65359;BME280;52491;45.900;6.346;2022-08-05T10:46:18;93777.69;;;28.51;35.25
65359;BME280;52491;45.900;6.346;2022-08-05T10:48:54;93775.31;;;28.49;35.44
65359;BME280;52491;45.900;6.346;2022-08-05T10:51:21;93778.00;;;28.49;35.43
65359;BME280;52491;45.900;6.346;2022-08-05T10:56:17;93772.31;;;28.51;35.31
65359;BME280;52491;45.900;6.346;2022-08-05T10:59:05;93769.16;;;28.49;35.39
65359;BME280;52491;45.900;6.346;2022-08-05T11:01:39;93764.78;;;28.53;35.26
65359;BME280;52491;45.900;6.346;2022-08-05T11:04:20;93766.69;;;28.52;35.46
65359;BME280;52491;45.900;6.346;2022-08-05T11:15:27;93766.94;;;28.51;35.26
65359;BME280;52491;45.900;6.346;2022-08-05T11:20:50;93760.53;;;28.52;35.37
65359;BME280;52491;45.900;6.346;2022-08-05T11:23:42;93766.94;;;28.51;35.49
65359;BME280;52491;45.900;6.346;2022-08-05T11:28:46;93769.09;;;28.54;35.30
65359;BME280;52491;45.900;6.346;2022-08-05T11:33:38;93762.63;;;28.55;35.37
65359;BME280;52491;45.900;6.346;2022-08-05T11:36:12;93760.72;;;28.55;35.59
65359;BME280;52491;45.900;6.346;2022-08-05T11:41:22;93755.66;;;28.54;35.42
65359;BME280;52491;45.900;6.346;2022-08-05T11:44:12;93755.16;;;28.52;35.43
65359;BME280;52491;45.900;6.346;2022-08-05T11:46:52;93743.06;;;28.54;35.30
65359;BME280;52491;45.900;6.346;2022-08-05T11:49:21;93750.00;;;28.55;35.38
65359;BME280;52491;45.900;6.346;2022-08-05T11:51:49;93748.91;;;28.56;35.23
65359;BME280;52491;45.900;6.346;2022-08-05T11:54:29;93739.56;;;28.54;35.53
65359;BME280;52491;45.900;6.346;2022-08-05T11:56:57;93738.16;;;28.56;35.52
65359;BME280;52491;45.900;6.346;2022-08-05T11:59:27;93742.47;;;28.58;35.40
65359;BME280;52491;45.900;6.346;2022-08-05T12:04:18;93737.88;;;28.58;35.51
65359;BME280;52491;45.900;6.346;2022-08-05T12:06:44;93735.22;;;28.58;35.54
65359;BME280;52491;45.900;6.346;2022-08-05T12:09:10;93736.78;;;28.59;35.50
65359;BME280;52491;45.900;6.346;2022-08-05T12:11:36;93729.84;;;28.58;35.36
65359;BME280;52491;45.900;6.346;2022-08-05T12:14:05;93736.00;;;28.59;35.47
65359;BME280;52491;45.900;6.346;2022-08-05T12:16:36;93727.69;;;28.60;35.34
65359;BME280;52491;45.900;6.346;2022-08-05T12:19:03;93733.03;;;28.60;35.33
65359;BME280;52491;45.900;6.346;2022-08-05T12:21:34;93725.78;;;28.61;35.45
65359;BME280;52491;45.900;6.346;2022-08-05T12:24:05;93720.69;;;28.59;35.46
65359;BME280;52491;45.900;6.346;2022-08-05T12:26:36;93727.69;;;28.60;35.52
65359;BME280;52491;45.900;6.346;2022-08-05T12:29:07;93716.94;;;28.60;35.50
65359;BME280;52491;45.900;6.346;2022-08-05T12:31:34;93715.06;;;28.61;35.60
65359;BME280;52491;45.900;6.346;2022-08-05T12:34:07;93718.53;;;28.61;35.37
65359;BME280;52491;45.900;6.346;2022-08-05T12:36:37;93715.06;;;28.61;35.66
65359;BME280;52491;45.900;6.346;2022-08-05T12:39:04;93700.53;;;28.62;35.25
65359;BME280;52491;45.900;6.346;2022-08-05T12:41:32;93708.59;;;28.62;35.46
65359;BME280;52491;45.900;6.346;2022-08-05T12:44:04;93702.44;;;28.61;35.48
65359;BME280;52491;45.900;6.346;2022-08-05T12:46:32;93697.84;;;28.62;35.52
65359;BME280;52491;45.900;6.346;2022-08-05T12:49:05;93705.13;;;28.61;35.45
65359;BME280;52491;45.900;6.346;2022-08-05T12:54:28;93692.81;;;28.60;35.49
65359;BME280;52491;45.900;6.346;2022-08-05T12:56:58;93689.81;;;28.62;35.54
65359;BME280;52491;45.900;6.346;2022-08-05T12:59:25;93681.75;;;28.62;35.09
