sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:01:17;4.00;3.75;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:03:43;1.75;1.75;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:06:09;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:08:36;2.00;2.00;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:11:08;3.00;3.00;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:13:45;2.50;2.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:16:12;3.75;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:18:39;2.75;2.75;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:21:05;3.75;3.75;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:23:42;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:26:09;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:28:40;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:31:07;2.00;2.00;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:33:43;2.25;2.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:36:09;2.25;2.25;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:38:35;4.75;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:41:04;2.25;2.25;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:43:33;5.50;3.50;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:45:59;4.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:48:25;4.25;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:50:52;3.25;2.50;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:53:20;4.25;4.25;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:55:47;2.50;2.50;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T00:58:13;4.00;3.50;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:00:43;3.75;3.75;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:03:10;17.00;16.75;14.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:05:36;9.00;8.00;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:08:07;5.75;5.00;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:10:35;3.25;3.25;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:13:03;4.25;4.25;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:15:43;6.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:18:12;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:26:43;3.25;3.25;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:29:26;5.25;5.00;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:31:56;4.50;3.75;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:34:29;4.50;3.50;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:37:15;2.75;2.75;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:39:43;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:42:11;3.25;1.75;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:44:38;3.50;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:47:05;4.25;4.25;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:49:32;4.25;4.25;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:52:05;3.00;3.00;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:54:37;5.50;5.50;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:57:10;4.75;4.75;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T01:59:38;10.50;8.25;7.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:02:05;1.25;1.25;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:04:33;6.25;5.25;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:07:01;3.75;3.75;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:09:32;10.25;9.75;7.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:14:42;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:17:16;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:19:56;2.00;2.00;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:22:27;2.25;1.50;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:24:55;2.50;2.50;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:27:23;3.00;3.00;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:29:59;2.00;1.75;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:32:37;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:35:05;3.50;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:37:39;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:40:07;1.25;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:42:44;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:45:11;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:47:39;3.00;2.50;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:50:06;1.75;1.75;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:52:32;3.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:55:07;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T02:57:39;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:00:14;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:02:42;3.50;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:05:10;5.50;5.50;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:07:37;5.25;5.25;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:10:04;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:12:32;4.00;4.00;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:14:58;4.67;3.00;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:17:25;2.33;2.33;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:20:02;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:22:33;4.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:25:01;2.67;2.67;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:27:27;4.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:29:58;0.67;0.67;0.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:32:25;1.67;1.33;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:34:51;2.00;2.00;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:37:19;2.00;2.00;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:39:58;2.67;2.67;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:42:24;2.67;2.00;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:44:56;2.33;2.33;2.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:47:22;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:49:48;4.00;3.00;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:52:17;2.67;2.67;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:54:51;3.33;2.33;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T03:57:24;3.50;2.50;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:00:05;3.67;3.00;2.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:02:49;0.67;0.67;0.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:05:21;2.00;1.00;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:07:47;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:10:15;2.00;2.00;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:12:46;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:15:12;4.00;2.25;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:17:38;3.50;1.75;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:20:04;2.00;1.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:22:30;5.00;4.67;3.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:24:57;2.75;2.75;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:27:23;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:29:59;2.67;2.67;2.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:32:35;4.33;4.33;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:35:01;5.67;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:37:28;2.67;2.00;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:40:04;2.00;2.00;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:42:30;6.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:45:06;5.33;5.33;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:47:33;3.25;3.25;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:49:59;2.25;2.25;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:52:25;7.67;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:54:51;3.00;2.75;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:57:18;1.75;1.75;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T04:59:44;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:02:10;1.75;1.75;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:04:41;5.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:07:07;4.25;3.25;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:09:33;2.25;2.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:11:59;2.00;1.75;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:14:26;2.50;2.50;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:16:52;3.00;2.75;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:19:19;4.25;3.25;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:21:45;1.25;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:24:11;4.50;4.50;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:26:38;8.25;7.25;5.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:29:05;5.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:31:31;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:33:57;4.25;4.25;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:36:24;2.50;2.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:38:55;2.25;2.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:41:21;2.75;2.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:43:47;4.00;3.00;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:46:14;2.25;2.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:48:40;2.25;2.25;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:51:06;4.50;4.50;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:53:33;6.75;4.25;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:55:59;3.00;3.00;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T05:58:25;5.00;3.75;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:00:52;14.67;13.00;9.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:03:18;5.00;5.00;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:05:44;5.00;4.25;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:08:10;4.25;2.00;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:10:36;2.50;2.00;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:13:03;5.50;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:15:30;2.75;1.75;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:17:56;2.50;1.75;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:20:32;5.00;3.25;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:22:58;6.50;4.25;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:25:24;4.75;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:27:51;3.00;3.00;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:30:27;2.25;2.00;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:32:53;2.75;2.75;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:35:19;4.25;3.25;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:37:46;6.00;5.25;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:40:12;4.50;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:42:49;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:45:25;1.50;1.50;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:47:51;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:50:17;2.50;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:52:44;1.75;1.75;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:55:10;6.50;4.75;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T06:57:36;1.25;1.25;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:00:02;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:02:29;11.75;11.50;9.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:04:56;1.50;1.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:07:22;2.75;2.75;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:09:53;4.25;4.25;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:12:29;3.75;3.75;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:15:13;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:18:03;1.75;1.75;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:20:39;0.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:23:05;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:25:31;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:27:58;42.67;37.67;24.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:30:24;6.00;5.00;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:32:50;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:35:20;1.75;1.75;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:37:47;3.75;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:40:13;1.25;0.50;0.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:42:39;2.75;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:45:05;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:47:32;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:49:58;1.25;1.25;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:52:24;3.75;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:54:56;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:57:22;1.75;1.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T07:59:48;3.75;3.75;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:02:15;3.75;3.75;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:04:41;2.25;2.25;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:07:07;1.75;1.75;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:09:44;1.25;1.25;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:12:11;2.00;2.00;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:14:40;3.00;2.75;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:17:07;2.75;2.75;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:19:37;5.50;3.75;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:22:03;1.25;1.25;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:24:39;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:27:05;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:29:31;2.50;2.50;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:31:58;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:34:25;4.25;1.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:37:02;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:39:28;1.00;1.00;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:41:54;4.00;4.00;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:44:22;2.75;2.75;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:46:49;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:49:17;4.00;3.25;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:51:48;2.00;2.00;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:54:14;2.75;2.75;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:56:41;1.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T08:59:07;2.00;2.00;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:01:33;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:04:00;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:06:26;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:09:06;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:11:43;0.80;0.80;0.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:14:09;4.00;1.50;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:16:37;2.50;2.50;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:19:03;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:21:29;3.00;3.00;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:24:02;10.00;10.00;8.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:26:29;3.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:28:59;4.00;2.40;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:31:26;7.00;5.50;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:33:54;18.50;15.00;12.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:36:45;3.00;2.60;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:39:14;2.50;2.50;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:41:58;2.60;2.40;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:44:43;1.80;1.80;0.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:47:18;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:49:55;7.75;6.50;5.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:52:31;1.40;1.40;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T09:54:59;1.60;1.60;1.60
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:00:15;1.80;1.40;1.40
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:02:42;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:07:50;2.40;2.40;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:10:18;4.00;2.80;2.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:12:46;0.20;0.20;0.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:15:17;1.40;1.40;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:18:09;2.60;1.80;1.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:20:46;4.60;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:23:13;7.00;7.00;6.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:25:40;1.60;1.60;1.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:28:06;1.80;1.80;1.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:30:34;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:33:06;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:35:38;1.40;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:38:05;0.80;0.40;0.40
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:43:19;1.20;1.20;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:45:59;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:48:33;1.60;1.60;1.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:51:01;2.00;2.00;1.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:53:32;2.40;0.80;0.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T10:56:13;1.20;1.20;1.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:01:29;1.20;1.20;0.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:04:08;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:09:23;0.80;0.80;0.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:11:53;1.00;0.20;0.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:14:31;2.00;2.00;1.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:19:53;3.80;1.60;1.60
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:22:43;0.80;0.80;0.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:27:57;2.60;2.00;1.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:31:28;2.80;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:33:35;0.60;0.60;0.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:36:03;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:41:14;2.40;1.60;1.60
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:43:52;2.40;2.40;1.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:46:28;1.60;1.20;0.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:48:55;1.20;1.20;0.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:51:22;0.20;0.20;0.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:53:49;1.40;0.20;0.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:56:18;5.20;5.20;4.60
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T11:58:45;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T12:01:13;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T12:03:44;0.80;0.80;0.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T12:06:12;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T12:11:08;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T12:13:35;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T12:16:03;0.40;0.40;0.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T12:18:34;0.20;0.20;0.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T12:23:58;0.80;0.80;0.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-05T12:26:31;0.60;0.20;0.20
