sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2022-08-05T00:00:05;41.78;38.97;45.47;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:00:36;40.51;37.21;45.84;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:01:14;39.77;36.50;42.19;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:01:45;39.67;37.21;42.83;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:02:17;39.15;35.31;42.33;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:02:48;39.36;34.20;44.45;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:03:19;39.00;35.34;41.01;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:03:50;39.04;35.66;42.95;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:04:21;40.90;37.82;42.71;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:04:52;40.83;36.75;44.88;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:05:24;55.22;39.25;66.22;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:05:55;40.33;37.82;45.90;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:06:26;38.94;34.20;41.44;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:06:57;41.47;37.21;46.16;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:07:28;43.45;41.60;46.78;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:07:59;62.23;41.52;76.04;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:08:30;43.18;40.43;46.89;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:09:03;43.47;40.63;45.72;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:09:34;44.36;39.51;48.16;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:10:05;47.96;43.18;55.43;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:10:36;51.46;42.77;60.35;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:11:10;42.65;38.35;49.77;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:11:42;39.17;31.98;43.39;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:12:13;38.61;33.23;41.44;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:12:44;39.97;35.34;45.20;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:13:15;39.97;36.24;42.52;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:13:46;40.84;36.75;44.29;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:14:17;40.68;36.50;43.88;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:14:48;40.94;38.18;44.33;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:15:19;40.74;36.24;45.90;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:15:51;61.93;38.82;74.46;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:16:22;48.39;38.67;62.33;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:16:53;43.40;41.36;45.34;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:17:24;42.92;40.73;48.16;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:17:55;42.70;39.38;45.10;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:18:26;42.84;40.43;48.85;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:18:57;41.77;38.51;43.84;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:19:28;40.57;36.50;43.59;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:19:59;41.86;38.00;45.81;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:20:30;42.43;40.11;44.53;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:21:01;43.69;41.36;47.65;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:21:32;45.79;42.19;52.41;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:22:04;43.19;39.11;46.82;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:22:35;41.67;37.21;43.59;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:23:06;41.11;38.67;43.39;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:23:38;40.19;37.21;42.26;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:24:09;40.14;36.24;43.18;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:24:40;41.97;36.24;44.49;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:25:11;42.70;37.42;46.87;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:25:42;40.76;38.35;43.59;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:26:14;41.97;39.88;47.74;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:26:45;43.76;40.53;47.93;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:27:16;43.29;41.36;44.81;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:27:47;41.56;38.18;51.89;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:28:18;40.58;35.34;47.44;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:28:49;41.64;36.75;44.24;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:29:20;41.91;38.00;47.23;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:29:51;40.33;37.21;49.46;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:30:22;43.08;39.17;51.46;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:30:53;44.03;41.10;52.03;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:31:24;42.85;38.35;48.45;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:31:55;45.62;39.11;54.73;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:32:27;41.18;37.21;49.81;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:32:58;39.94;36.50;42.05;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:33:29;41.36;38.35;43.93;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:34:00;41.93;40.00;45.57;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:34:31;41.59;38.67;48.04;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:35:02;40.47;37.42;44.02;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:35:34;39.92;34.20;43.28;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:36:05;39.72;34.61;42.89;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:36:36;46.27;35.96;68.97;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:37:07;40.70;36.75;42.59;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:37:38;39.94;36.50;42.46;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:38:09;39.73;34.99;42.33;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:38:40;41.11;37.42;53.21;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:39:11;39.86;35.34;43.06;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:39:42;42.32;36.16;60.89;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:40:13;41.25;33.85;49.69;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:40:52;61.51;38.18;74.89;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:41:31;40.73;38.18;44.11;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:42:02;39.88;36.99;42.71;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:42:35;40.24;37.82;42.26;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:43:07;40.07;37.21;43.44;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:43:38;41.15;38.18;43.06;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:44:09;42.71;40.43;45.84;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:44:40;40.56;37.21;43.15;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:45:11;38.96;35.34;42.52;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:45:42;38.99;34.61;42.05;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:46:14;38.35;31.98;41.10;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:46:45;39.95;35.34;46.80;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:47:16;40.34;36.99;48.11;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:47:47;40.47;36.24;45.81;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:48:22;61.18;38.51;73.19;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:48:53;40.26;37.21;42.39;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:49:24;40.22;37.62;43.28;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:49:55;39.58;36.99;41.60;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:50:26;39.38;35.96;42.77;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:50:57;39.96;35.66;42.46;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:51:29;40.37;36.75;42.95;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:52:00;39.14;34.99;44.16;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:52:31;38.89;34.99;41.91;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:53:02;38.23;33.23;40.53;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:53:33;37.92;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:54:04;38.76;31.98;42.05;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:54:35;39.69;37.21;42.89;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:55:06;63.53;37.42;76.88;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:55:38;43.03;36.99;52.20;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:56:09;39.97;36.24;45.27;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:56:40;39.68;36.24;42.19;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:57:11;39.01;33.74;43.34;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:57:42;64.99;37.21;78.72;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:58:14;41.19;36.75;48.07;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:58:46;38.33;33.74;41.76;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:59:17;38.46;33.23;41.76;;
45246;Laerm;31529;51.158;7.354;2022-08-05T00:59:48;38.06;33.23;41.28;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:00:19;37.87;31.98;46.43;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:00:50;37.81;31.19;40.63;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:01:21;42.69;33.74;62.73;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:01:52;41.34;34.99;45.60;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:02:23;39.26;34.61;43.28;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:02:56;42.59;35.66;46.40;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:03:27;41.28;36.75;45.10;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:04:00;41.21;38.35;43.01;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:04:31;39.53;35.34;43.12;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:05:02;37.98;31.98;41.68;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:05:33;38.32;28.97;42.52;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:06:05;39.93;37.21;42.65;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:06:37;38.44;32.65;41.60;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:07:08;37.90;31.98;41.68;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:07:39;38.78;33.74;42.33;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:08:12;38.95;35.34;41.60;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:08:43;38.76;34.61;42.77;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:09:14;39.71;35.66;42.46;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:09:45;39.34;34.20;46.65;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:10:21;38.50;32.65;41.76;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:10:57;38.56;34.20;42.12;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:11:32;38.24;33.23;40.83;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:12:08;39.49;34.99;41.60;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:12:44;40.22;36.75;42.33;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:13:30;40.63;35.66;44.24;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:14:04;46.95;36.24;60.87;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:14:44;58.86;37.42;71.78;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:15:20;39.43;35.34;41.76;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:15:59;41.41;38.82;46.35;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:17:30;57.16;35.66;73.54;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:18:06;38.86;35.61;41.01;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:18:42;38.26;32.65;42.65;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:19:28;38.38;31.98;41.28;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:20:12;39.18;34.61;43.18;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:21:03;39.88;33.74;45.41;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:27:08;38.29;31.19;41.68;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:28:36;38.70;33.74;42.83;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:29:18;37.84;31.19;41.19;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:29:54;38.35;33.23;41.44;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:30:28;38.10;31.98;41.36;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:31:25;46.70;28.97;64.01;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:32:01;73.32;42.05;90.21;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:32:34;50.26;33.23;62.92;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:33:08;38.27;28.97;42.18;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:33:50;39.92;33.23;43.44;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:34:25;38.88;30.22;41.68;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:34:59;38.37;27.21;41.91;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:35:33;38.74;30.22;42.05;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:36:09;38.04;30.22;41.19;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:36:46;37.39;28.97;41.01;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:37:48;37.95;27.21;41.36;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:38:21;38.09;28.97;41.19;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:38:55;37.87;28.97;40.84;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:39:28;38.20;31.19;41.52;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:40:01;39.76;30.22;45.60;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:40:37;59.44;36.64;72.85;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:41:10;38.42;28.97;41.28;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:41:44;37.65;28.97;40.63;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:42:18;37.64;28.97;41.44;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:42:50;37.15;30.22;40.53;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:43:23;37.50;27.21;41.01;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:43:55;62.38;35.34;76.00;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:44:26;40.64;34.61;44.07;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:44:59;38.48;30.22;43.44;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:45:31;50.30;27.21;67.82;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:46:04;59.51;27.21;72.70;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:46:35;36.51;27.21;40.22;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:47:08;36.54;28.97;40.00;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:47:40;36.53;5.30;44.29;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:48:15;36.49;24.20;40.63;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:48:47;36.72;24.20;40.83;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:49:22;37.16;27.21;40.73;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:49:54;62.82;31.98;76.20;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:50:36;60.34;24.20;75.98;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:51:08;36.70;5.30;40.43;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:51:39;37.28;27.21;46.89;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:52:12;37.31;27.21;42.05;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:52:46;38.21;28.97;42.46;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:53:19;37.29;28.97;40.43;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:53:52;37.29;24.20;40.22;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:54:29;37.39;28.97;40.53;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:55:05;37.14;28.97;40.53;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:55:39;37.82;31.19;40.83;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:56:13;38.08;24.20;41.76;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:56:46;37.80;28.62;40.83;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:57:26;37.87;27.21;41.28;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:57:58;37.70;28.97;40.53;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:58:30;38.35;32.30;46.48;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:59:07;37.64;24.20;40.83;;
45246;Laerm;31529;51.158;7.354;2022-08-05T01:59:39;46.47;31.98;67.30;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:00:11;43.54;30.22;64.29;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:00:49;39.11;32.65;42.05;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:01:22;38.66;31.19;41.28;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:01:57;39.08;33.23;41.76;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:02:31;39.35;33.23;43.34;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:03:08;38.88;31.19;42.52;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:03:44;38.82;30.22;41.98;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:04:17;39.47;31.19;42.39;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:04:51;39.72;33.23;42.77;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:05:30;39.07;31.98;42.33;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:06:04;38.29;31.98;41.28;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:06:37;38.51;31.19;42.19;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:07:08;38.05;28.97;41.60;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:07:40;48.42;33.23;62.43;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:08:13;67.74;35.96;83.01;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:08:44;39.10;34.61;42.52;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:09:15;63.17;34.20;77.71;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:09:47;51.77;32.65;66.74;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:10:18;38.57;5.30;41.28;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:10:55;61.14;34.99;73.85;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:11:44;40.09;33.74;43.79;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:12:26;44.37;38.97;51.64;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:13:11;43.38;38.35;51.55;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:13:46;41.19;35.96;44.45;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:14:39;58.54;37.42;75.92;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:15:16;60.97;37.21;74.46;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:15:53;40.22;34.99;42.65;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:16:33;39.65;33.23;42.46;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:17:30;55.95;33.74;73.41;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:18:10;56.27;34.61;74.13;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:18:48;39.95;33.74;44.53;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:19:59;59.90;34.20;75.00;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:20:43;39.45;33.74;42.19;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:21:18;42.89;36.75;50.50;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:22:08;69.45;41.52;82.67;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:22:45;46.87;35.66;58.71;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:23:19;54.31;34.64;70.62;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:23:55;59.76;34.99;72.99;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:24:33;40.11;33.23;43.06;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:25:12;38.93;30.22;42.33;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:25:44;38.02;27.21;41.98;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:26:21;38.33;31.19;41.83;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:26:58;38.13;27.21;41.36;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:27:33;38.35;30.22;41.76;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:28:06;39.66;32.65;44.57;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:28:42;39.78;27.21;44.49;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:29:20;37.94;31.19;41.01;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:29:52;40.36;32.65;48.30;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:30:31;65.07;36.50;77.56;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:31:29;39.37;30.22;57.80;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:32:02;38.76;31.19;44.81;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:32:35;41.03;28.97;50.27;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:33:08;43.10;34.64;52.76;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:33:46;41.75;34.99;46.21;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:34:18;41.05;32.65;50.93;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:34:52;61.34;36.50;74.82;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:35:24;40.31;33.23;44.11;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:35:57;39.63;31.98;42.19;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:36:31;39.99;35.96;42.39;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:37:07;39.86;35.96;41.91;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:37:40;39.24;31.19;42.05;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:38:13;42.38;35.34;52.10;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:38:46;63.53;35.66;77.47;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:39:18;38.60;33.74;41.71;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:39:52;39.62;33.74;42.33;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:40:23;60.96;38.00;75.07;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:40:57;62.30;36.24;74.43;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:41:30;61.00;36.75;75.25;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:42:02;40.49;33.23;49.08;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:42:35;39.39;32.65;44.57;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:43:09;63.09;37.62;78.94;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:43:42;63.77;39.38;77.24;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:44:15;70.45;40.11;84.03;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:44:48;53.23;39.88;66.66;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:45:24;39.42;34.99;41.83;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:45:56;59.70;38.35;73.05;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:46:28;40.50;34.99;45.78;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:47:00;40.17;33.74;44.49;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:47:33;39.79;34.99;45.57;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:48:07;63.51;34.20;77.92;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:48:38;64.87;36.75;78.58;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:49:11;47.72;33.74;61.49;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:49:45;65.35;41.60;79.46;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:50:16;40.54;34.99;43.98;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:50:49;39.18;24.20;41.98;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:51:22;64.72;31.98;78.89;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:51:55;42.66;35.96;51.93;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:52:28;63.68;34.61;77.94;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:52:59;65.01;33.74;78.85;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:53:32;38.67;28.97;44.88;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:54:05;37.91;29.87;41.60;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:54:37;62.02;35.34;73.86;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:55:09;60.93;37.82;74.10;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:55:40;43.15;33.74;54.17;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:56:12;48.65;32.65;62.05;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:56:44;64.96;38.97;79.70;;
45246;Laerm;31529;51.158;7.354;2022-08-05T02:57:17;46.33;39.11;73.50;;
