sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2022-08-05T00:00:02;35.00;32.82;36.69;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:00:14;35.42;33.12;39.78;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:00:30;35.69;33.10;39.30;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:00:50;35.16;32.45;38.88;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:01:15;34.52;31.87;45.08;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:01:33;46.77;32.91;54.88;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:01:47;41.51;33.50;50.09;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:02:03;39.74;33.41;51.83;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:02:16;35.61;32.41;42.56;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:02:30;34.95;32.37;39.64;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:02:43;34.93;32.50;38.97;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:02:54;36.71;33.47;40.78;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:03:06;35.42;32.82;40.16;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:03:18;34.50;32.50;38.88;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:03:31;38.68;33.23;47.52;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:03:44;39.06;35.20;48.37;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:03:56;35.98;33.72;40.38;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:04:08;39.66;34.87;44.95;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:04:19;49.76;36.98;58.82;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:04:29;41.26;34.77;52.48;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:04:40;42.89;34.02;57.46;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:04:51;45.14;39.03;55.39;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:05:02;46.68;40.02;51.40;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:05:13;39.77;36.52;43.37;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:05:23;37.82;35.57;43.44;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:05:35;39.56;36.84;41.77;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:05:46;43.43;38.95;49.69;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:05:56;54.08;43.09;61.94;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:06:07;39.17;34.77;45.00;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:06:18;35.11;33.77;36.56;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:06:29;35.20;33.43;37.53;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:06:40;34.33;32.92;36.17;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:06:51;35.49;33.65;37.77;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:07:01;35.21;33.46;37.50;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:07:13;35.04;33.36;36.92;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:07:23;37.35;34.87;39.57;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:07:34;39.85;36.06;44.06;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:07:44;48.16;39.93;54.30;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:07:55;38.03;34.64;42.20;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:08:06;35.23;32.90;37.24;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:08:18;36.47;33.08;39.77;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:08:28;37.02;34.08;41.44;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:08:39;35.70;32.15;39.50;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:08:50;35.05;32.62;42.02;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:09:00;35.16;32.42;38.34;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:09:11;34.70;32.59;42.46;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:09:22;35.78;34.05;41.39;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:09:32;37.55;35.25;43.38;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:09:43;39.95;34.85;46.56;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:09:53;36.33;34.09;38.37;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:10:04;35.88;33.26;38.31;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:10:15;35.05;32.76;38.02;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:10:25;34.97;32.51;37.75;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:10:36;36.85;33.82;41.48;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:10:46;36.07;33.66;38.95;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:10:57;36.53;34.31;39.58;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:11:12;34.96;32.05;38.07;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:11:23;35.67;32.24;40.05;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:11:34;35.67;33.22;38.83;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:11:44;36.52;33.61;39.45;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:11:54;38.26;34.31;44.18;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:12:05;37.60;34.39;42.22;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:12:15;36.44;34.04;39.74;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:12:26;36.23;33.26;40.00;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:12:36;36.30;34.05;39.05;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:12:46;36.28;34.33;38.60;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:12:57;35.83;33.24;38.10;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:13:07;34.89;32.72;38.22;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:13:17;35.20;32.85;38.85;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:13:31;35.51;33.00;40.03;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:13:42;35.83;33.43;38.40;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:13:53;36.22;33.91;39.16;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:14:03;35.20;33.03;37.95;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:14:14;36.38;33.73;41.91;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:14:24;40.47;35.65;46.47;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:14:34;37.56;35.12;40.83;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:14:44;38.72;35.33;41.93;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:14:54;37.52;35.37;41.87;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:15:05;37.27;35.00;45.33;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:15:15;36.09;34.22;38.10;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:15:26;35.68;33.99;39.05;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:15:36;36.16;34.32;38.14;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:15:46;36.55;34.59;38.39;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:15:56;36.82;34.48;39.48;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:16:07;40.55;34.38;48.95;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:16:18;49.51;37.91;58.34;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:16:29;38.66;36.21;41.90;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:16:39;37.45;35.32;42.19;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:16:49;36.49;34.46;38.65;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:16:59;36.59;34.67;37.83;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:17:10;37.56;35.17;40.74;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:17:20;38.20;36.58;40.76;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:17:30;37.93;35.60;41.49;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:17:40;37.53;35.81;40.14;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:17:50;37.47;35.79;39.94;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:18:00;36.79;34.96;38.68;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:18:11;37.21;34.89;39.34;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:18:21;37.68;35.42;40.06;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:18:31;36.60;34.41;38.85;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:18:44;37.13;34.49;41.42;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:18:55;36.86;33.94;40.26;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:19:05;35.88;33.47;40.15;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:19:15;35.54;32.75;38.63;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:19:25;37.19;34.71;40.06;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:19:36;35.75;33.65;38.70;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:19:46;34.99;33.44;37.11;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:19:56;36.04;34.02;38.97;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:20:06;35.88;33.15;38.90;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:20:17;35.65;33.62;38.30;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:20:27;37.23;34.65;41.45;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:20:37;36.75;34.87;38.88;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:20:47;44.81;37.02;51.18;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:20:58;39.24;36.52;43.43;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:21:08;47.67;37.77;54.69;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:21:19;40.39;36.13;46.96;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:21:30;39.60;34.93;47.92;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:21:40;38.96;35.71;46.04;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:21:50;36.17;34.02;44.43;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:22:02;37.39;33.69;48.15;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:22:12;37.37;35.29;40.37;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:22:23;36.64;33.92;40.10;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:22:33;35.63;33.08;39.72;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:22:45;35.28;33.34;38.28;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:22:55;35.65;33.26;38.85;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:23:06;37.65;35.05;41.19;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:23:17;36.70;34.45;41.38;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:23:27;35.77;33.34;39.00;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:23:38;36.42;33.63;41.55;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:23:48;37.87;34.18;46.55;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:23:58;35.70;33.98;41.09;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:24:09;35.60;32.95;40.16;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:24:20;35.91;33.97;37.72;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:24:31;36.04;33.50;38.02;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:24:41;36.27;33.85;38.94;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:24:52;36.27;33.59;38.31;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:25:02;35.85;33.11;38.82;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:25:13;33.77;31.50;36.00;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:25:23;33.88;32.11;35.82;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:25:33;34.05;32.35;36.74;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:25:44;35.10;33.21;38.61;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:25:54;34.58;32.83;36.48;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:26:05;33.72;31.98;35.23;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:26:16;34.69;32.51;36.48;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:26:28;34.65;32.82;36.20;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:26:38;35.33;32.64;40.37;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:26:48;34.49;32.91;36.19;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:26:59;34.74;32.61;36.51;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:27:10;36.26;32.49;40.46;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:27:21;34.30;32.38;36.21;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:27:32;34.52;32.35;36.35;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:27:43;37.92;34.11;43.96;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:27:53;38.45;34.29;43.58;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:28:04;37.91;34.28;46.67;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:28:15;37.77;35.00;41.79;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:28:26;35.71;33.73;37.96;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:28:36;35.09;33.14;36.77;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:28:48;35.02;33.35;37.16;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:28:59;34.89;33.21;37.78;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:29:10;35.85;32.94;39.22;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:29:20;35.72;34.18;38.23;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:29:31;35.88;33.47;38.06;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:29:42;34.50;32.59;37.23;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:29:52;35.74;33.24;39.15;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:30:03;35.33;33.39;38.11;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:30:14;50.75;36.20;60.76;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:30:24;43.32;35.46;53.40;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:30:35;35.49;32.24;37.19;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:30:45;35.30;33.15;37.87;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:30:55;38.95;34.40;43.74;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:31:05;37.82;34.25;43.40;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:31:16;36.06;34.16;40.34;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:31:26;37.18;34.24;44.97;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:31:36;36.92;34.56;40.00;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:31:47;37.18;34.74;43.32;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:31:57;36.41;33.82;39.60;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:32:07;36.55;34.05;39.09;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:32:21;36.38;33.73;40.26;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:32:31;36.91;34.48;40.15;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:32:42;37.08;34.46;41.20;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:32:52;37.76;33.78;43.69;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:33:02;40.21;35.47;44.47;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:33:12;37.70;35.87;39.44;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:33:22;37.15;35.28;39.16;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:33:33;37.90;35.62;42.68;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:33:43;36.53;34.78;38.65;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:33:53;37.99;34.97;41.79;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:34:03;36.19;33.77;39.11;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:34:14;37.16;33.90;43.18;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:34:24;37.42;33.68;41.08;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:34:34;37.36;34.99;41.57;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:34:45;36.76;34.47;42.87;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:34:55;37.16;34.56;40.67;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:35:05;37.46;35.39;40.61;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:35:16;37.09;35.16;39.71;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:35:26;37.82;34.87;43.61;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:35:36;37.11;34.63;42.91;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:35:46;35.47;33.45;37.26;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:35:57;36.79;34.10;42.05;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:36:07;36.91;34.58;39.14;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:36:18;36.01;33.76;41.21;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:36:28;36.40;33.34;43.34;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:36:38;36.56;34.30;39.07;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:36:49;36.65;34.56;40.25;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:36:59;36.30;34.49;40.85;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:37:10;35.96;34.12;38.55;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:37:20;36.52;34.64;38.47;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:37:31;36.70;33.83;42.22;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:37:42;35.73;33.80;43.18;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:37:52;36.88;34.86;41.78;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:38:02;36.54;34.04;39.51;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:38:13;40.89;35.98;45.33;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:38:23;50.16;42.36;57.11;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:38:34;40.00;35.36;46.03;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:38:45;37.04;34.53;43.29;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:38:56;37.11;34.93;40.84;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:39:06;36.63;34.23;38.42;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:39:18;36.83;34.12;40.20;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:39:29;35.85;33.76;40.01;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:39:39;36.61;33.80;40.02;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:39:51;36.42;33.81;39.69;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:40:02;36.14;34.23;40.25;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:40:13;36.11;33.65;40.50;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:40:24;38.50;35.47;42.77;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:40:44;36.96;34.45;41.41;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:40:55;36.48;33.84;44.83;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:41:06;37.57;35.30;44.67;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:41:26;36.93;34.85;40.77;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:41:37;36.67;34.02;41.09;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:41:48;36.50;33.66;39.66;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:41:58;36.01;34.44;42.48;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:42:09;35.82;33.70;39.03;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:42:29;36.52;34.00;39.35;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:42:39;37.39;34.42;41.96;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:42:50;36.15;34.32;40.65;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:43:01;35.84;33.44;38.33;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:43:12;36.04;33.82;39.26;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:43:22;35.32;33.24;37.44;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:43:33;39.42;34.40;50.53;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:43:44;36.97;35.32;38.61;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:43:56;36.68;34.82;40.54;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:44:06;37.13;33.50;41.44;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:44:16;38.83;35.13;45.57;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:44:27;43.54;35.54;54.74;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:44:37;42.66;36.47;54.25;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:44:48;37.96;35.44;42.72;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:44:58;36.50;34.28;43.56;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:45:09;36.20;33.73;38.97;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:45:20;35.31;33.11;37.57;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:45:31;36.15;34.33;38.83;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:45:42;37.22;34.71;41.73;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:45:53;39.56;35.53;46.86;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:46:03;37.64;35.91;40.08;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:46:14;38.89;36.93;42.15;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:46:24;40.99;37.44;49.91;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:46:35;39.10;35.55;46.99;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:46:45;39.16;36.20;44.27;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:46:55;38.98;36.12;42.82;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:47:06;53.55;40.58;64.86;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:47:16;43.71;38.26;51.37;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:47:27;39.04;37.00;42.36;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:47:38;42.73;35.82;50.40;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:47:50;37.52;35.59;40.31;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:48:00;39.97;37.32;43.65;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:48:12;42.28;39.08;49.45;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:48:23;42.66;40.06;48.46;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:48:34;40.79;37.99;43.60;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:48:45;40.54;37.59;44.07;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:48:56;43.82;38.25;51.98;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:49:06;38.27;36.33;41.01;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:49:16;40.16;37.92;42.62;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:49:29;39.03;36.38;42.48;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:49:40;39.47;37.33;42.35;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:49:50;39.34;36.84;44.32;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:50:00;40.14;37.46;43.88;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:50:10;40.95;36.87;48.53;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:50:21;39.66;35.82;48.65;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:50:31;39.57;36.86;46.66;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:50:42;39.66;37.90;47.00;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:50:52;39.32;36.81;42.77;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:51:03;41.38;36.82;47.33;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:51:13;56.37;43.81;66.85;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:51:23;44.87;38.84;50.88;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:51:33;40.08;37.52;45.68;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:51:44;39.32;37.36;43.03;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:51:54;39.31;37.14;41.30;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:52:04;38.49;36.57;41.25;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:52:14;38.79;36.14;42.11;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:52:25;39.90;36.72;45.58;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:52:35;37.17;35.22;41.03;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:52:45;35.96;34.44;39.50;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:52:55;37.56;34.39;43.33;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:53:05;38.19;35.91;40.43;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:53:17;38.24;36.02;40.85;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:53:28;38.69;36.14;41.83;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:53:38;38.50;35.78;41.47;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:53:48;40.64;37.29;51.33;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:53:58;38.25;36.36;40.44;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:54:10;42.19;37.46;49.90;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:54:20;54.84;39.12;64.94;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:54:30;40.24;37.15;44.45;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:54:41;39.87;38.11;42.65;;
66450;Laerm;56829;52.274;4.770;2022-08-05T00:54:51;40.47;36.73;45.50;;
