sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:00:15;31197.68;29823.03;22949.85;13671.71;110635.73;110363.69;108560.55;99539.80;76508.38;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:02:44;31278.20;29897.38;22993.38;13676.84;110683.23;110410.06;108599.01;99538.88;76455.05;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:05:17;30912.94;29561.21;22802.64;13666.42;110569.27;110301.32;108527.52;99652.98;76803.84;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:08:05;31138.80;29768.34;22916.08;13664.23;110571.54;110300.24;108502.49;99508.57;76516.33;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:10:52;31119.53;29752.75;22918.92;13688.44;110760.98;110490.30;108697.17;99726.26;76740.63;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:13:19;30827.62;29483.09;22760.50;13668.62;110579.19;110312.52;108547.91;99719.19;76923.80;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:16:04;31008.53;29651.21;22864.67;13692.39;110782.58;110513.59;108732.55;99821.85;76905.86;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:18:34;31226.24;29852.05;22981.12;13703.92;110892.44;110620.40;108817.73;99799.26;76742.14;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:21:07;31145.48;29777.82;22939.53;13702.72;110876.00;110605.13;108810.83;99833.98;76828.48;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:23:35;30934.95;29582.77;22821.89;13681.92;110693.52;110425.46;108651.02;99773.23;76906.48;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:26:19;30633.82;29304.19;22656.10;13656.93;110470.10;110206.13;108460.63;99727.06;77057.64;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:28:48;30764.49;29421.68;22707.67;13628.68;110258.42;109992.14;108229.86;99412.83;76666.91;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:31:15;30994.48;29635.59;22841.19;13661.01;110533.58;110264.36;108481.41;99561.29;76661.57;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:34:02;30836.33;29491.07;22764.79;13668.36;110577.92;110311.13;108545.57;99712.16;76911.30;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:36:48;30582.28;29257.01;22630.74;13658.44;110477.52;110214.33;108474.42;99768.63;77131.64;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:39:35;30692.60;29359.85;22696.15;13676.57;110630.20;110365.63;108616.08;99862.25;77150.88;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:42:32;30784.26;29442.64;22734.57;13661.05;110515.69;110249.56;108488.69;99678.62;76912.55;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:45:03;31085.46;29719.49;22889.68;13665.49;110576.83;110306.34;108514.32;99548.98;76590.37;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:47:37;31025.50;29662.02;22844.70;13637.54;110350.98;110081.00;108292.25;99343.37;76429.41;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:50:23;31417.77;30024.88;23060.43;13669.64;110638.48;110363.13;108536.65;99399.63;76228.74;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:52:51;31394.86;30005.51;23058.83;13688.88;110788.35;110513.64;108691.64;99576.88;76416.07;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:55:20;31071.70;29707.20;22884.77;13669.47;110607.11;110336.87;108546.73;99590.71;76639.92;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T00:57:59;30933.70;29581.90;22822.97;13685.23;110719.52;110451.52;108677.57;99802.23;76935.49;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:00:27;31094.25;29729.94;22908.48;13693.01;110794.89;110524.63;108734.67;99779.43;76808.80;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:02:57;30973.32;29617.47;22838.28;13676.04;110650.39;110381.70;108602.59;99701.58;76811.81;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:05:25;30916.35;29563.31;22798.19;13654.55;110475.82;110207.67;108432.24;99549.55;76701.04;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:07:53;31080.29;29715.12;22889.31;13669.82;110610.60;110340.24;108549.23;99588.90;76632.58;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:10:47;30874.22;29526.13;22785.75;13671.69;110607.48;110340.20;108571.02;99719.55;76893.81;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:19:12;30576.21;29251.73;22629.44;13661.85;110503.93;110240.88;108501.95;99801.19;77167.24;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:29:48;30704.52;29371.72;22707.78;13687.29;110715.87;110451.26;108701.62;99947.27;77225.82;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:32:21;30782.80;29443.62;22747.79;13687.84;110727.05;110461.30;108703.48;99908.48;77137.09;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:34:57;30952.36;29599.93;22837.89;13695.69;110803.68;110535.56;108760.79;99881.24;77000.20;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:37:38;30910.98;29561.61;22814.78;13691.61;110767.95;110500.38;108729.50;99869.44;77015.66;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:40:10;30976.40;29622.36;22852.19;13699.72;110837.59;110569.15;108792.29;99902.30;77005.05;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:42:43;31038.30;29681.29;22896.31;13724.14;111035.81;110766.80;108986.05;100076.74;77134.42;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:45:12;31009.54;29653.77;22875.00;13711.25;110931.49;110662.74;108883.62;99982.46;77061.44;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:47:41;30661.81;29333.78;22693.68;13701.80;110826.74;110562.99;108819.37;100095.14;77397.45;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:50:15;31001.68;29647.43;22876.23;13721.25;111009.77;110741.29;108964.08;100072.39;77154.02;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:52:55;31126.60;29762.71;22943.35;13728.45;111077.42;110807.20;109017.64;100064.42;77064.94;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:55:27;30684.00;29354.70;22708.22;13708.10;110878.42;110614.41;108869.15;100136.68;77423.39;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T01:58:03;30786.35;29449.74;22766.74;13720.78;110987.34;110722.00;108967.34;100188.10;77406.77;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:00:42;30996.31;29643.30;22878.31;13730.47;111082.07;110813.79;109038.13;100154.18;77237.07;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:03:28;31000.53;29646.40;22875.84;13721.62;111012.63;110744.14;108967.09;100076.20;77158.48;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:06:00;30731.95;29401.79;22751.10;13743.72;111163.75;110899.52;109153.07;100414.56;77662.45;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:08:48;30632.67;29310.30;22698.52;13739.48;111121.61;110858.80;109122.31;100433.46;77745.50;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:11:24;30644.83;29320.75;22700.41;13731.26;111057.81;110794.69;109056.06;100356.45;77662.68;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:14:00;30736.61;29404.80;22745.79;13729.00;111047.88;110783.40;109034.88;100286.04;77534.41;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:16:46;30708.03;29380.20;22741.11;13747.82;111194.07;110930.24;109186.75;100462.94;77725.08;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:22:02;30727.47;29398.83;22755.72;13756.95;111267.80;111003.81;109259.26;100530.15;77777.82;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:24:55;30719.36;29391.49;22752.21;13758.11;111276.27;111012.43;109268.86;100544.61;77797.14;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:27:29;30761.37;29428.95;22766.92;13745.44;111179.87;110915.26;109165.88;100412.88;77641.67;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:30:22;31154.65;29792.24;22980.24;13771.94;111423.20;111153.13;109365.34;100420.67;77393.20;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:32:53;30971.17;29622.47;22879.04;13756.35;111284.23;111016.64;109246.43;100389.45;77482.30;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:35:23;30816.80;29480.31;22797.92;13750.96;111228.29;110962.91;109208.34;100429.26;77621.52;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:38:04;30850.09;29510.67;22813.60;13748.64;111212.84;110946.95;109188.62;100390.88;77562.52;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:40:35;30683.98;29357.16;22723.16;13736.80;111104.93;110841.31;109099.15;100382.04;77662.06;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:43:09;30575.89;29258.66;22672.53;13744.88;111159.33;110897.43;109167.48;100511.25;77858.12;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:45:40;30886.01;29546.17;22847.04;13777.85;111446.55;111180.52;109421.56;100620.63;77762.61;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:48:19;30770.80;29440.75;22790.54;13781.58;111466.02;111201.75;109455.27;100716.66;77931.02;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:50:57;30581.12;29266.06;22690.84;13774.93;111397.00;111135.41;109408.17;100765.25;78101.77;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:53:29;30994.75;29649.31;22922.12;13816.07;111757.73;111490.63;109724.36;100886.98;77950.86;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:56:06;30880.02;29542.40;22854.37;13797.76;111603.21;111337.55;109581.37;100794.23;77935.37;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T02:58:41;30841.41;29506.56;22832.34;13793.08;111562.88;111297.73;109545.10;100775.67;77942.43;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:01:17;30998.08;29648.93;22903.21;13776.53;111445.84;111178.14;109407.27;100547.01;77618.02;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:03:48;30966.51;29619.62;22885.19;13772.68;111412.75;111145.45;109377.49;100531.70;77623.67;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:06:29;31009.93;29658.72;22902.76;13764.13;111349.05;111081.00;109307.55;100434.45;77500.82;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:09:16;30732.28;29401.88;22749.88;13741.06;111142.74;110878.48;109131.70;100391.57;77639.89;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:12:03;30712.46;29382.19;22730.88;13723.88;111005.41;110741.20;108994.66;100255.73;77520.65;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:14:30;30915.78;29571.27;22848.76;13752.16;111246.35;110979.54;109214.69;100384.45;77513.50;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:16:57;30606.18;29285.54;22682.39;13734.29;111078.40;110815.90;109081.63;100403.88;77733.96;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:19:24;31046.92;29692.33;22919.46;13760.18;111321.04;111052.40;109274.63;100380.07;77423.86;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:22:01;30597.34;29277.95;22681.04;13740.33;111125.30;110863.01;109130.33;100460.44;77794.73;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:24:30;30963.25;29616.83;22884.75;13775.01;111430.86;111163.66;109396.27;100553.43;77646.94;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:26:59;30923.59;29581.56;22871.48;13788.18;111531.34;111264.90;109503.12;100688.06;77803.73;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:29:26;31032.65;29683.64;22938.68;13810.96;111720.66;111452.93;109682.15;100822.19;77863.17;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:32:13;30872.97;29538.53;22866.36;13827.64;111838.43;111573.27;109821.06;101053.58;78192.21;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:34:41;30771.78;29446.97;22822.97;13842.88;111949.95;111686.49;109946.54;101240.15;78439.58;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:37:16;30784.97;29457.75;22821.70;13827.59;111830.40;111566.55;109823.55;101102.09;78296.70;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:39:53;30698.05;29377.43;22774.36;13821.38;111773.88;111511.20;109776.69;101097.40;78348.73;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:42:26;30927.46;29587.94;22890.41;13820.73;111788.69;111522.63;109763.94;100964.25;78069.85;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:44:54;30730.55;29405.61;22780.97;13802.42;111626.99;111363.58;109623.63;100917.18;78152.27;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:47:22;30875.96;29540.19;22861.37;13815.15;111740.14;111474.77;109720.89;100945.19;78084.83;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:49:49;31094.33;29743.39;22988.79;13847.08;112011.16;111743.02;109969.64;101096.70;78090.04;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:52:21;31050.57;29703.36;22967.32;13848.48;112018.39;111750.91;109982.29;101132.99;78153.82;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:55:16;30892.97;29556.01;22871.29;13817.62;111761.09;111495.52;109740.13;100956.81;78085.06;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T03:58:12;30930.02;29591.14;22896.83;13830.57;111866.56;111600.62;109842.73;101046.95;78148.62;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:00:43;30848.43;29517.24;22861.33;13841.88;111948.75;111684.15;109936.05;101189.02;78339.94;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:03:18;30800.25;29474.94;22848.44;13864.04;112119.48;111855.88;110115.23;101405.25;78581.63;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:05:54;31028.53;29685.25;22968.97;13873.12;112211.01;111944.20;110180.54;101355.95;78385.05;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:08:24;30825.05;29495.81;22849.62;13842.16;111948.92;111684.67;109939.05;101204.40;78370.11;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:11:02;30930.65;29591.60;22896.36;13829.06;111854.64;111588.66;109830.52;101033.62;78135.24;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:13:50;30857.84;29525.78;22865.49;13840.69;111940.15;111675.39;109926.17;101173.58;78318.80;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:16:18;31029.04;29683.04;22953.15;13842.26;111967.40;111700.16;109933.13;101091.77;78127.76;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:18:51;30683.73;29363.45;22762.11;13811.81;111697.08;111434.49;109700.45;101023.55;78286.20;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:21:20;30974.23;29630.97;22914.75;13821.92;111802.07;111535.36;109771.88;100948.34;78023.94;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:24:07;30632.33;29315.24;22729.86;13799.96;111599.05;111337.07;109607.15;100950.80;78248.91;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:26:39;31211.22;29850.29;23045.70;13842.50;111985.13;111715.23;109929.06;100992.50;77912.58;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:29:06;31009.16;29664.72;22942.53;13841.22;111957.52;111690.55;109925.50;101094.00;78142.85;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:31:33;31339.25;29971.00;23129.82;13879.29;112286.66;112015.35;110219.73;101235.82;78065.89;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:34:04;31176.60;29822.85;23054.17;13892.48;112376.70;112107.98;110330.85;101439.12;78369.54;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:36:51;31284.06;29919.29;23095.51;13867.19;112186.34;111915.69;110124.55;101163.06;78031.05;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:39:18;31186.05;29826.29;23027.52;13832.11;111900.92;111631.21;109846.59;100917.65;77856.16;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:41:45;31245.75;29884.63;23079.14;13873.06;112229.34;111959.33;110172.85;101234.55;78125.54;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:44:14;31266.95;29906.95;23107.03;13905.95;112490.84;112220.98;110435.80;101503.98;78373.80;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:46:54;31093.56;29745.41;23004.70;13878.37;112258.05;111990.36;110220.43;101364.62;78351.13;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:49:21;31039.49;29692.31;22956.51;13838.51;111938.77;111671.32;109902.79;101053.98;78084.18;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:51:50;31278.60;29910.44;23069.68;13822.91;111836.30;111565.12;109769.77;100787.49;77669.30;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:54:25;30757.75;29428.12;22780.07;13774.21;111406.71;111142.52;109396.65;100660.92;77885.30;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:56:53;30878.98;29539.73;22843.57;13778.05;111447.50;111181.58;109423.38;100626.26;77772.66;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T04:59:25;31134.24;29775.21;22980.11;13791.55;111576.23;111306.73;109523.18;100599.68;77580.61;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:02:04;30962.09;29617.11;22892.25;13790.55;111553.39;111286.43;109520.84;100686.91;77777.54;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:04:52;31024.36;29670.44;22900.94;13746.61;111211.92;110943.45;109166.59;100276.56;77337.87;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:07:29;31036.70;29680.69;22900.70;13734.13;111114.48;110845.63;109066.13;100163.00;77219.36;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:10:00;31072.71;29713.23;22915.88;13728.18;111070.68;110801.23;109017.30;100092.15;77126.99;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:12:28;31238.01;29864.41;22996.40;13721.79;111034.54;110762.57;108960.58;99945.49;76876.73;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:14:55;31046.28;29687.20;22891.87;13707.83;110907.74;110638.40;108855.06;99932.87;76989.27;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:17:22;31011.14;29655.65;22878.29;13716.01;110969.23;110700.52;108921.76;100022.31;77099.16;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:20:10;31122.25;29755.00;22918.78;13685.51;110738.07;110467.33;108673.59;99699.69;76713.00;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:22:38;30989.03;29630.23;22836.30;13656.94;110500.95;110231.76;108448.95;99529.52;76634.21;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:25:06;31269.14;29887.61;22980.04;13660.07;110550.04;110276.77;108464.87;99400.52;76326.37;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:27:42;31113.59;29745.35;22904.21;13665.99;110583.21;110312.32;108517.39;99537.61;76560.98;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:30:21;31238.36;29860.70;22972.44;13675.46;110668.80;110396.20;108589.20;99549.16;76490.99;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:32:59;31082.42;29718.50;22898.95;13686.25;110740.45;110470.29;108680.82;99728.16;76766.63;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:35:45;31042.38;29682.05;22880.45;13689.73;110764.44;110494.91;108710.02;99780.17;76843.30;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:38:13;31283.69;29904.44;23008.22;13699.98;110866.34;110593.42;108784.29;99733.64;76640.90;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:40:52;31195.27;29823.15;22962.61;13698.55;110847.41;110575.76;108775.77;99770.62;76734.46;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:43:20;31061.61;29698.39;22882.35;13674.64;110647.04;110377.02;108588.50;99640.54;76694.95;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:46:08;31189.82;29817.69;22957.11;13693.28;110805.33;110533.70;108733.70;99728.61;76697.13;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:48:43;30912.42;29561.03;22804.18;13669.87;110596.40;110328.52;108555.16;99682.71;76833.13;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:51:20;31157.58;29783.92;22915.68;13645.18;110422.77;110150.95;108349.16;99335.23;76335.50;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:53:49;31067.63;29698.84;22854.96;13616.22;110186.34;109915.45;108119.98;99137.65;76201.88;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:56:28;30935.81;29574.68;22769.11;13579.79;109887.33;109617.88;107832.32;98899.52;76056.08;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T05:58:59;31118.60;29739.77;22845.69;13548.78;109658.40;109385.84;107577.74;98532.71;75580.27;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:01:32;31015.06;29641.04;22770.98;13506.21;109313.36;109041.73;107239.93;98226.32;75349.67;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:04:03;31151.96;29764.85;22829.33;13484.89;109156.98;108883.04;107064.55;97967.91;75009.19;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:06:41;31064.00;29680.63;22763.82;13444.80;108832.85;108559.66;106746.10;97674.06;74780.63;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:09:14;30914.59;29542.78;22683.77;13436.63;108755.39;108484.29;106685.55;97687.32;74890.82;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:11:51;31274.77;29876.38;22884.53;13471.28;109060.14;108784.23;106951.38;97783.20;74749.55;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:14:28;30929.89;29559.04;22704.83;13462.17;108958.30;108687.32;106889.70;97897.13;75084.94;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:16:56;30795.73;29435.67;22635.39;13459.52;108925.76;108656.71;106872.91;97949.15;75222.87;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:19:24;31422.61;30013.43;22967.58;13486.72;109194.88;108917.01;107070.30;97832.98;74701.73;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:22:04;31342.38;29941.12;22934.83;13501.99;109308.46;109031.96;107195.33;98008.15;74924.36;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:24:32;31261.85;29868.66;22902.77;13518.85;109434.58;109159.50;107333.13;98197.13;75160.60;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:27:00;31086.84;29707.50;22810.88;13512.92;109372.54;109099.96;107291.33;98243.74;75319.88;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:29:29;30894.17;29529.26;22704.80;13496.89;109229.31;108959.34;107169.21;98213.89;75416.30;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:32:16;30871.75;29509.50;22698.33;13506.32;109301.81;109032.30;107245.55;98307.00;75521.45;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:34:54;30867.64;29505.51;22694.94;13503.80;109281.52;109012.02;107225.45;98287.69;75505.36;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:37:24;30673.57;29323.89;22575.53;13463.58;108947.18;108680.00;106909.46;98051.80;75402.25;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:40:11;30900.85;29533.03;22693.97;13469.61;109014.51;108744.05;106950.30;97976.89;75181.44;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:42:39;30565.88;29224.18;22515.72;13453.64;108859.41;108593.67;106833.38;98026.74;75448.00;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:45:09;30897.72;29530.47;22694.26;13473.22;109042.70;108772.37;106979.31;98009.49;75215.17;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:47:47;30562.08;29217.89;22497.00;13421.41;108604.62;108338.49;106575.13;97753.26;75184.46;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:50:33;30295.40;28967.29;22326.83;13354.46;108052.91;107789.80;106047.24;97329.16;74945.57;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:53:02;30343.13;29004.19;22309.54;13274.81;107428.29;107163.38;105407.21;96621.58;74226.26;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:55:44;30049.22;28730.40;22136.33;13228.54;107037.55;106776.34;105046.05;96389.52;74191.89;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T06:58:11;30343.29;28999.57;22281.00;13219.85;106994.46;106728.81;104966.70;96151.63;73769.02;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T07:00:58;29746.87;28444.05;21930.05;13127.01;106209.79;105951.63;104242.16;95689.61;73707.93;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T07:03:27;29883.37;28565.26;21974.72;13079.83;105849.15;105588.33;103859.44;95210.23;73152.79;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T07:05:58;29642.67;28340.23;21828.06;13032.71;105456.29;105198.38;103489.68;94941.26;73047.88;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T07:08:39;29786.69;28469.28;21882.30;12996.59;105183.64;104923.12;103195.40;94552.30;72575.79;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T07:11:17;29612.57;28307.82;21784.12;12977.68;105019.27;104761.05;103049.60;94487.52;72626.14;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T07:13:50;29600.08;28294.91;21769.16;12961.13;104887.57;104629.30;102917.35;94352.98;72503.41;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T07:16:26;30154.36;28808.67;22080.30;13018.62;105389.54;105123.90;103359.94;94536.19;72320.73;0.97
58998;SPS30;44786;46.52382945;6.65550517;2022-08-05T07:19:18;30572.67;29196.33;22314.64;13061.08;105760.98;105489.77;103686.44;94666.48;72175.10;0.98
