sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18190;SDS011;47004;51.366;12.348;2022-08-05T00:00:25;2.93;;;2.63;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:02:29;4.13;;;2.73;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:04:31;2.90;;;2.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:06:33;3.83;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:08:35;4.50;;;2.73;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:10:37;8.87;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:12:39;2.90;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:14:41;4.23;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:16:43;2.53;;;2.27;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:18:46;2.40;;;2.10;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:20:49;3.60;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:22:52;2.37;;;2.17;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:24:54;2.40;;;2.20;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:26:56;3.80;;;2.10;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:28:58;2.37;;;2.17;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:31:00;2.80;;;2.33;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:33:02;2.67;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:35:06;2.43;;;2.20;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:37:08;3.10;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:39:10;3.83;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:41:12;3.77;;;2.23;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:43:14;2.60;;;2.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:45:16;2.80;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:47:18;5.27;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:49:20;5.33;;;2.57;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:51:23;2.93;;;2.20;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:53:25;4.87;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:55:27;3.03;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:57:29;5.10;;;2.53;;
18190;SDS011;47004;51.366;12.348;2022-08-05T00:59:31;5.60;;;2.37;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:01:33;5.90;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:03:35;3.00;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:05:38;3.20;;;2.20;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:07:41;5.57;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:09:43;2.80;;;2.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:11:46;4.70;;;2.43;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:13:58;3.70;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:16:06;5.13;;;2.57;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:18:13;5.00;;;2.73;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:20:22;3.63;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:22:40;4.43;;;2.93;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:24:58;4.97;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:27:40;4.10;;;2.67;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:29:53;4.40;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:31:59;3.80;;;2.63;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:34:07;5.63;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:36:12;3.07;;;2.37;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:38:17;3.10;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:40:23;3.97;;;2.77;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:42:28;5.67;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:44:32;5.47;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:46:35;3.47;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:48:39;2.90;;;2.37;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:50:41;4.77;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:52:46;5.40;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:54:51;6.70;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:56:57;3.77;;;2.77;;
18190;SDS011;47004;51.366;12.348;2022-08-05T01:59:01;4.03;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:01:07;6.20;;;2.83;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:03:14;6.43;;;2.97;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:05:19;2.93;;;2.10;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:07:22;4.23;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:09:24;3.67;;;2.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:11:28;3.77;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:13:39;5.13;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:15:45;6.73;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:17:51;3.33;;;2.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:19:59;3.17;;;2.67;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:22:07;4.83;;;3.00;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:24:16;6.77;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:26:22;2.87;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:28:31;3.50;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:30:38;3.47;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:32:45;4.03;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:34:52;3.83;;;2.53;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:36:57;3.90;;;2.67;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:39:02;4.03;;;2.67;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:41:08;3.97;;;2.73;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:43:11;3.40;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:45:14;4.80;;;2.63;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:47:17;3.47;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:49:22;4.90;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:51:27;2.83;;;2.43;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:53:30;5.33;;;2.57;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:55:33;3.00;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:57:37;3.00;;;2.37;;
18190;SDS011;47004;51.366;12.348;2022-08-05T02:59:41;4.57;;;2.67;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:01:45;6.43;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:03:52;4.83;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:05:56;4.67;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:08:01;3.23;;;2.73;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:10:03;4.10;;;2.93;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:12:06;4.83;;;2.87;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:14:26;2.97;;;2.47;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:16:28;7.67;;;3.27;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:18:31;3.73;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:20:32;4.53;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:22:35;5.07;;;3.07;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:24:38;4.50;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:26:40;4.67;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:28:42;3.73;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:30:45;3.57;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:32:47;8.10;;;3.20;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:34:50;3.70;;;2.93;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:36:53;4.07;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:38:55;4.83;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:40:59;4.97;;;2.73;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:43:01;5.37;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:45:03;4.27;;;2.63;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:47:06;4.10;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:49:08;3.40;;;2.63;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:51:11;4.70;;;2.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:53:17;6.33;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:55:29;5.60;;;2.20;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:57:38;5.67;;;3.00;;
18190;SDS011;47004;51.366;12.348;2022-08-05T03:59:43;5.40;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:01:50;4.50;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:03:53;7.53;;;2.83;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:05:56;7.23;;;3.00;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:07:59;6.70;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:10:02;2.93;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:12:05;6.47;;;3.17;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:14:10;4.03;;;2.67;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:16:12;3.57;;;3.00;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:18:14;3.73;;;2.67;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:20:17;8.77;;;3.20;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:22:19;5.80;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:24:21;4.10;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:26:23;3.67;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:28:25;5.57;;;3.10;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:30:29;5.53;;;3.10;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:32:31;5.47;;;3.20;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:34:33;3.90;;;2.63;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:36:35;4.50;;;3.23;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:38:37;4.27;;;2.87;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:40:39;5.50;;;2.83;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:42:41;5.37;;;3.10;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:44:43;6.87;;;3.47;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:46:46;4.97;;;3.23;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:48:48;7.07;;;3.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:50:50;4.67;;;3.00;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:52:52;6.30;;;3.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:54:54;5.77;;;3.20;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:56:56;5.73;;;3.07;;
18190;SDS011;47004;51.366;12.348;2022-08-05T04:58:58;4.87;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:01:00;5.63;;;2.67;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:03:04;4.00;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:05:08;3.67;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:07:09;8.70;;;2.97;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:09:12;5.57;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:11:14;4.33;;;3.03;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:13:16;5.10;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:15:18;6.73;;;2.77;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:17:21;5.90;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:19:24;6.10;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:21:26;5.60;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:23:28;12.43;;;3.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:25:30;6.33;;;2.97;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:27:33;6.83;;;3.23;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:29:35;7.63;;;3.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:31:37;5.13;;;3.23;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:33:39;11.17;;;3.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:35:46;6.37;;;3.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:37:49;5.50;;;3.37;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:39:51;4.77;;;3.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:41:53;8.43;;;3.13;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:43:55;8.53;;;3.27;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:45:57;5.73;;;3.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:47:59;7.13;;;3.43;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:50:02;4.37;;;3.13;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:52:06;6.53;;;3.10;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:54:07;6.67;;;2.83;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:56:09;6.70;;;3.23;;
18190;SDS011;47004;51.366;12.348;2022-08-05T05:58:11;5.43;;;3.27;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:00:14;5.67;;;2.93;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:02:17;5.73;;;3.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:04:19;4.50;;;2.93;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:06:21;6.27;;;2.97;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:08:25;5.20;;;2.87;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:10:26;5.87;;;3.10;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:12:28;6.23;;;2.87;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:14:30;5.20;;;3.03;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:16:33;4.97;;;2.97;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:18:35;5.23;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:20:37;6.13;;;2.83;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:22:39;3.97;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:24:42;4.50;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:26:44;6.27;;;3.03;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:28:46;5.30;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:30:48;4.63;;;2.97;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:32:50;4.97;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:34:52;3.50;;;2.83;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:36:54;4.50;;;2.57;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:38:56;4.40;;;2.43;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:40:59;4.70;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:43:02;3.93;;;2.63;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:45:07;6.37;;;2.73;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:47:09;3.20;;;2.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:49:11;7.70;;;2.73;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:51:13;3.97;;;2.57;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:53:15;4.33;;;2.77;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:55:17;3.20;;;2.73;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:57:20;5.73;;;3.20;;
18190;SDS011;47004;51.366;12.348;2022-08-05T06:59:22;4.20;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:01:24;4.57;;;3.13;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:03:26;6.23;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:05:29;4.20;;;2.83;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:07:31;3.97;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:09:33;3.53;;;2.73;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:11:35;5.33;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:13:38;3.33;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:15:57;3.03;;;2.37;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:18:17;4.60;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:20:19;3.53;;;2.73;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:22:21;5.17;;;3.00;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:24:23;4.33;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:26:25;4.57;;;2.67;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:28:27;5.23;;;3.17;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:30:31;5.03;;;2.87;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:32:34;3.57;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:34:37;3.93;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:36:39;5.70;;;3.00;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:38:41;3.80;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:40:43;5.40;;;3.03;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:42:45;6.10;;;3.07;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:44:46;4.07;;;3.00;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:46:50;4.67;;;2.93;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:48:52;3.53;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:50:55;3.37;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:52:57;3.77;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:54:59;5.03;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:57:01;4.63;;;2.83;;
18190;SDS011;47004;51.366;12.348;2022-08-05T07:59:04;4.60;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:01:06;5.07;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:03:10;5.80;;;3.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:05:12;4.57;;;3.00;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:07:16;4.57;;;2.73;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:09:18;5.43;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:11:20;4.03;;;2.67;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:13:22;5.17;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:15:24;4.00;;;2.87;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:17:26;5.33;;;2.93;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:19:29;5.70;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:21:33;7.07;;;3.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:23:35;6.70;;;3.17;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:25:37;4.23;;;3.00;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:27:39;6.10;;;3.10;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:29:41;4.77;;;2.77;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:31:43;2.90;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:33:45;4.40;;;2.67;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:35:48;3.77;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:37:50;3.57;;;2.43;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:39:52;4.40;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:41:54;5.10;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:43:58;3.27;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:46:02;4.67;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:48:04;4.23;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:50:08;3.80;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:52:15;3.87;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:54:21;4.23;;;2.20;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:56:23;3.27;;;2.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T08:58:25;2.87;;;2.20;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:00:29;3.77;;;2.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:02:33;2.37;;;2.07;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:04:36;4.80;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:06:38;3.03;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:08:41;4.20;;;2.47;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:10:43;4.50;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:12:46;4.37;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:14:48;4.77;;;2.63;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:16:50;3.33;;;2.23;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:18:52;3.87;;;2.67;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:20:54;4.13;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:23:10;3.33;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:25:18;3.90;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:27:25;4.40;;;2.20;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:29:39;2.30;;;2.10;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:32:01;2.90;;;2.10;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:34:04;3.60;;;2.10;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:36:08;2.83;;;2.20;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:38:10;2.87;;;1.90;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:42:41;2.33;;;2.00;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:44:43;3.10;;;1.93;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:46:47;2.60;;;2.17;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:48:48;2.87;;;2.13;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:50:51;2.97;;;1.83;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:52:56;2.20;;;2.00;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:54:59;2.30;;;2.10;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:57:02;3.00;;;1.83;;
18190;SDS011;47004;51.366;12.348;2022-08-05T09:59:06;2.60;;;2.17;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:01:11;2.57;;;2.20;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:03:14;2.50;;;2.23;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:05:16;2.70;;;2.27;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:07:20;2.90;;;2.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:09:22;4.50;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:11:24;3.80;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:13:27;4.40;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:15:33;3.53;;;2.47;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:17:36;4.83;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:19:39;3.20;;;2.33;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:21:41;3.43;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:23:44;2.67;;;2.10;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:25:47;2.87;;;2.23;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:27:49;3.00;;;2.43;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:29:52;2.80;;;2.17;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:31:56;2.50;;;2.30;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:33:58;2.90;;;2.27;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:36:01;3.60;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:38:04;4.33;;;2.63;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:40:09;3.73;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:42:20;3.90;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:44:24;4.57;;;2.20;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:46:41;3.27;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:48:46;3.93;;;2.53;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:50:56;2.97;;;2.23;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:53:03;3.70;;;2.50;;
18190;SDS011;47004;51.366;12.348;2022-08-05T10:55:05;4.37;;;2.70;;
