sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:01:14;9.19;9.19;9.19;8.93;77.25;77.25;77.24;77.05;68.14;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:03:41;9.32;9.32;9.32;9.05;78.37;78.36;78.36;78.16;69.12;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:06:07;9.48;9.48;9.48;9.20;79.66;79.66;79.65;79.45;70.26;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:08:34;9.58;9.58;9.58;9.31;80.57;80.56;80.56;80.36;71.06;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:11:03;9.37;9.37;9.37;9.10;78.76;78.75;78.75;78.55;69.47;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:13:34;9.06;9.06;9.06;8.80;76.14;76.14;76.14;75.95;67.16;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:16:01;9.33;9.33;9.33;9.07;78.46;78.46;78.45;78.26;69.20;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:18:28;9.27;9.27;9.27;9.00;77.93;77.92;77.92;77.73;68.74;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:20:54;9.39;9.39;9.39;9.13;78.98;78.97;78.97;78.77;69.66;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:23:20;9.08;9.08;9.08;8.82;76.31;76.31;76.30;76.11;67.31;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:25:47;9.58;9.58;9.58;9.31;80.54;80.53;80.53;80.33;71.04;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:28:13;9.36;9.36;9.36;9.09;78.71;78.71;78.70;78.51;69.43;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:30:40;9.64;9.64;9.64;9.37;81.07;81.06;81.06;80.86;71.51;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:33:05;9.55;9.55;9.55;9.27;80.25;80.24;80.24;80.04;70.78;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:35:31;9.43;9.43;9.43;9.16;79.30;79.30;79.29;79.10;69.95;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:37:57;9.58;9.58;9.58;9.30;80.49;80.49;80.48;80.29;71.00;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:40:23;9.55;9.55;9.54;9.27;80.24;80.24;80.23;80.03;70.77;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:42:50;9.55;9.55;9.55;9.27;80.25;80.25;80.24;80.05;70.79;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:45:16;9.71;9.71;9.71;9.43;81.60;81.60;81.59;81.39;71.98;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:47:42;9.86;9.86;9.86;9.57;82.86;82.85;82.85;82.64;73.09;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:50:08;9.80;9.80;9.80;9.52;82.38;82.38;82.37;82.17;72.67;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:52:34;9.70;9.70;9.70;9.42;81.52;81.51;81.51;81.31;71.90;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:55:00;9.87;9.87;9.87;9.59;83.00;83.00;82.99;82.79;73.21;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:57:26;9.50;9.50;9.50;9.22;79.83;79.83;79.82;79.62;70.42;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T00:59:52;9.64;9.64;9.64;9.36;81.04;81.04;81.04;80.84;71.49;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:02:18;9.64;9.64;9.64;9.36;81.02;81.02;81.01;80.81;71.47;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:04:43;9.59;9.59;9.59;9.31;80.58;80.58;80.57;80.37;71.08;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:07:09;9.76;9.76;9.76;9.48;82.05;82.05;82.04;81.84;72.38;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:09:35;9.64;9.64;9.64;9.36;81.01;81.01;81.00;80.80;71.45;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:12:02;9.64;9.64;9.64;9.37;81.07;81.07;81.06;80.86;71.51;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:14:36;9.71;9.71;9.71;9.43;81.65;81.64;81.64;81.44;72.02;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:17:16;9.69;9.69;9.69;9.41;81.43;81.43;81.42;81.22;71.82;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:19:54;10.20;10.20;10.20;9.91;85.73;85.73;85.72;85.51;75.62;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:31:03;9.95;9.95;9.95;9.66;83.64;83.63;83.63;83.42;73.77;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:33:52;9.82;9.82;9.82;9.54;82.54;82.54;82.53;82.33;72.81;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:36:19;10.07;10.07;10.07;9.78;84.65;84.65;84.64;84.43;74.67;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:38:51;10.34;10.34;10.34;10.04;86.92;86.91;86.91;86.69;76.66;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:41:19;9.72;9.72;9.72;9.44;81.73;81.73;81.72;81.52;72.09;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:43:49;9.78;9.78;9.78;9.50;82.18;82.17;82.17;81.96;72.48;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:46:16;9.86;9.86;9.85;9.57;82.84;82.84;82.84;82.63;73.07;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:48:45;9.90;9.90;9.90;9.61;83.19;83.19;83.18;82.97;73.38;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:51:15;9.57;9.57;9.57;9.30;80.45;80.45;80.44;80.24;70.96;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:53:42;9.67;9.67;9.67;9.40;81.31;81.31;81.31;81.11;71.72;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:56:12;9.68;9.68;9.68;9.41;81.41;81.41;81.40;81.20;71.81;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T01:58:42;9.91;9.91;9.91;9.63;83.31;83.31;83.30;83.10;73.49;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:01:09;9.84;9.84;9.84;9.56;82.73;82.73;82.72;82.51;72.97;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:03:40;10.13;10.13;10.13;9.84;85.12;85.12;85.11;84.90;75.08;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:06:10;10.15;10.15;10.15;9.86;85.31;85.30;85.30;85.09;75.25;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:08:36;10.31;10.31;10.31;10.02;86.70;86.70;86.70;86.48;76.48;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:11:10;9.64;9.64;9.64;9.36;81.03;81.03;81.02;80.82;71.47;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:13:53;9.95;9.95;9.95;9.66;83.62;83.61;83.61;83.40;73.76;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:16:45;10.19;10.19;10.19;9.89;85.63;85.63;85.62;85.41;75.53;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:19:29;9.56;9.56;9.56;9.28;80.34;80.34;80.34;80.14;70.87;0.53
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:22:02;10.24;10.24;10.24;9.94;86.05;86.05;86.04;85.83;75.90;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:24:38;10.33;10.33;10.33;10.04;86.86;86.86;86.86;86.64;76.62;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:27:10;10.33;10.33;10.33;10.03;86.84;86.84;86.83;86.62;76.60;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:29:37;10.27;10.27;10.27;9.97;86.30;86.30;86.29;86.08;76.12;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:32:07;10.70;10.70;10.70;10.39;89.94;89.94;89.93;89.71;79.33;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:34:35;10.59;10.59;10.59;10.28;89.00;88.99;88.99;88.77;78.50;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:37:02;10.24;10.24;10.24;9.94;86.06;86.06;86.05;85.84;75.91;0.52
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:39:33;10.43;10.43;10.43;10.13;87.67;87.67;87.66;87.45;77.33;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:42:02;10.41;10.41;10.41;10.11;87.49;87.49;87.49;87.27;77.18;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:44:29;10.49;10.49;10.49;10.19;88.18;88.18;88.17;87.95;77.78;0.53
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:46:58;10.60;10.60;10.60;10.29;89.08;89.08;89.07;88.85;78.57;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:49:26;11.14;11.14;11.14;10.82;93.68;93.68;93.67;93.44;82.63;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:51:55;10.55;10.55;10.55;10.25;88.70;88.69;88.69;88.47;78.24;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:54:22;10.48;10.48;10.48;10.18;88.12;88.12;88.11;87.89;77.73;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:56:50;10.60;10.60;10.60;10.30;89.11;89.11;89.11;88.88;78.60;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T02:59:16;10.09;10.09;10.09;9.80;84.84;84.84;84.83;84.62;74.83;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:01:45;10.74;10.74;10.74;10.43;90.25;90.25;90.24;90.02;79.61;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:04:14;10.78;10.78;10.78;10.47;90.63;90.62;90.62;90.39;79.94;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:06:40;10.72;10.72;10.72;10.41;90.11;90.11;90.10;89.88;79.48;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:09:10;10.58;10.58;10.58;10.28;88.93;88.93;88.92;88.70;78.44;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:11:39;10.55;10.55;10.55;10.25;88.73;88.72;88.72;88.50;78.26;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:14:06;10.87;10.87;10.87;10.56;91.38;91.38;91.37;91.15;80.60;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:16:32;10.52;10.52;10.52;10.21;88.40;88.40;88.39;88.17;77.98;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:19:02;10.83;10.83;10.83;10.52;91.04;91.04;91.03;90.81;80.31;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:21:28;10.52;10.52;10.52;10.22;88.41;88.41;88.40;88.18;77.98;0.53
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:23:54;10.53;10.53;10.53;10.22;88.48;88.48;88.48;88.26;78.05;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:26:21;10.70;10.70;10.70;10.39;89.94;89.93;89.93;89.70;79.33;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:28:47;10.67;10.67;10.67;10.37;89.72;89.72;89.71;89.49;79.14;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:31:13;10.92;10.92;10.92;10.61;91.84;91.83;91.83;91.60;81.01;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:33:40;10.96;10.96;10.96;10.65;92.14;92.13;92.13;91.90;81.27;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:36:06;10.66;10.66;10.66;10.36;89.62;89.62;89.61;89.39;79.05;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:38:32;10.86;10.86;10.86;10.54;91.26;91.26;91.25;91.02;80.50;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:40:58;11.01;11.01;11.01;10.69;92.55;92.54;92.54;92.31;81.63;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:43:23;10.78;10.78;10.78;10.47;90.58;90.58;90.57;90.35;79.90;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:45:49;11.22;11.22;11.22;10.90;94.36;94.35;94.35;94.11;83.23;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:48:16;10.68;10.68;10.68;10.37;89.78;89.78;89.77;89.55;79.19;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:50:44;11.12;11.12;11.12;10.81;93.52;93.51;93.51;93.27;82.49;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:53:36;10.83;10.83;10.83;10.52;91.06;91.06;91.06;90.83;80.32;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:56:19;10.82;10.82;10.82;10.51;90.94;90.94;90.94;90.71;80.22;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T03:58:47;10.89;10.89;10.89;10.58;91.56;91.56;91.55;91.32;80.76;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:01:18;10.65;10.65;10.65;10.34;89.50;89.50;89.50;89.27;78.95;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:03:47;11.02;11.02;11.02;10.71;92.68;92.68;92.67;92.44;81.75;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:06:15;10.73;10.73;10.73;10.42;90.20;90.20;90.19;89.97;79.56;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:08:42;10.50;10.50;10.50;10.20;88.29;88.28;88.28;88.06;77.87;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:11:09;10.69;10.69;10.69;10.39;89.89;89.89;89.88;89.66;79.29;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:13:40;10.90;10.90;10.90;10.58;91.61;91.60;91.60;91.37;80.80;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:16:07;11.25;11.25;11.25;10.93;94.57;94.56;94.56;94.32;83.41;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:18:33;11.28;11.28;11.28;10.95;94.78;94.78;94.77;94.54;83.60;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:21:00;11.38;11.38;11.38;11.05;95.66;95.66;95.65;95.41;84.38;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:23:27;11.60;11.60;11.60;11.27;97.54;97.54;97.53;97.29;86.04;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:25:53;11.35;11.35;11.35;11.03;95.43;95.43;95.42;95.19;84.18;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:28:19;11.00;11.00;11.00;10.69;92.48;92.47;92.47;92.24;81.57;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:30:46;11.52;11.52;11.52;11.19;96.87;96.86;96.86;96.62;85.44;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:33:13;11.03;11.03;11.03;10.71;92.70;92.69;92.69;92.46;81.76;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:35:40;11.36;11.36;11.36;11.03;95.48;95.48;95.47;95.24;84.22;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:38:07;11.42;11.42;11.42;11.10;96.03;96.03;96.02;95.78;84.70;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:40:36;11.34;11.34;11.34;11.02;95.34;95.34;95.33;95.09;84.10;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:43:04;11.19;11.19;11.19;10.87;94.07;94.07;94.07;93.83;82.98;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:45:31;11.70;11.70;11.70;11.36;98.33;98.33;98.32;98.08;86.73;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:48:07;11.25;11.25;11.25;10.93;94.56;94.56;94.55;94.32;83.41;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:50:39;11.11;11.11;11.11;10.79;93.41;93.41;93.40;93.17;82.40;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:53:07;11.44;11.44;11.44;11.11;96.17;96.16;96.16;95.92;84.82;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:55:35;11.07;11.07;11.07;10.75;93.04;93.04;93.03;92.80;82.07;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T04:58:02;11.39;11.39;11.39;11.07;95.78;95.78;95.77;95.54;84.49;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:00:29;11.49;11.49;11.49;11.16;96.57;96.57;96.56;96.32;85.18;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:02:54;11.31;11.31;11.31;10.99;95.09;95.08;95.08;94.84;83.87;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:05:20;11.46;11.46;11.46;11.13;96.37;96.36;96.36;96.12;85.00;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:07:46;11.32;11.32;11.32;11.00;95.20;95.19;95.19;94.95;83.97;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:10:11;11.62;11.62;11.62;11.28;97.66;97.66;97.65;97.41;86.14;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:12:37;11.29;11.29;11.29;10.96;94.87;94.86;94.86;94.62;83.68;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:15:03;11.14;11.14;11.14;10.82;93.64;93.64;93.63;93.40;82.60;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:17:40;11.37;11.37;11.37;11.05;95.62;95.61;95.61;95.37;84.34;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:20:08;11.41;11.41;11.41;11.08;95.91;95.91;95.90;95.67;84.60;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:22:35;11.18;11.18;11.18;10.86;94.00;93.99;93.99;93.75;82.91;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:25:01;11.37;11.37;11.37;11.04;95.57;95.56;95.56;95.32;84.30;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:27:29;11.30;11.30;11.30;10.97;94.96;94.95;94.95;94.71;83.76;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:29:56;11.85;11.85;11.85;11.51;99.59;99.59;99.58;99.33;87.84;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:32:21;11.61;11.61;11.61;11.28;97.64;97.63;97.63;97.38;86.12;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:34:47;11.16;11.16;11.16;10.84;93.78;93.77;93.77;93.53;82.72;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:37:13;11.61;11.61;11.61;11.28;97.60;97.59;97.59;97.35;86.09;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:39:38;11.34;11.34;11.34;11.01;95.31;95.31;95.30;95.07;84.07;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:42:04;11.32;11.32;11.32;10.99;95.15;95.14;95.14;94.90;83.93;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:44:30;11.36;11.36;11.36;11.03;95.49;95.49;95.48;95.24;84.23;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:46:56;11.58;11.58;11.58;11.24;97.32;97.31;97.31;97.06;85.84;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:49:22;11.04;11.04;11.04;10.73;92.83;92.83;92.82;92.59;81.88;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:51:48;11.67;11.67;11.67;11.34;98.12;98.11;98.11;97.87;86.55;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:54:13;11.80;11.80;11.80;11.46;99.18;99.18;99.17;98.93;87.48;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:56:39;11.29;11.29;11.29;10.97;94.93;94.93;94.92;94.68;83.73;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T05:59:05;10.87;10.87;10.87;10.56;91.41;91.40;91.40;91.17;80.63;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:01:31;10.98;10.98;10.98;10.66;92.27;92.27;92.27;92.04;81.39;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:04:01;11.44;11.44;11.44;11.11;96.19;96.19;96.18;95.94;84.85;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:06:28;11.75;11.75;11.75;11.41;98.79;98.78;98.78;98.53;87.14;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:08:54;12.08;12.08;12.08;11.74;101.58;101.58;101.57;101.32;89.60;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:11:20;12.07;12.07;12.07;11.72;101.45;101.44;101.44;101.19;89.48;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:13:45;11.45;11.45;11.45;11.12;96.21;96.21;96.20;95.97;84.87;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:16:11;11.43;11.43;11.43;11.10;96.08;96.07;96.07;95.83;84.74;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:18:36;11.27;11.27;11.27;10.94;94.71;94.71;94.70;94.47;83.54;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:21:03;11.43;11.43;11.43;11.10;96.08;96.08;96.07;95.83;84.75;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:23:28;12.24;12.24;12.24;11.89;102.89;102.89;102.88;102.63;90.76;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:25:54;11.84;11.84;11.84;11.50;99.56;99.56;99.55;99.31;87.82;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:28:20;12.03;12.03;12.03;11.68;101.12;101.12;101.11;100.86;89.20;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:30:45;11.53;11.53;11.53;11.20;96.94;96.94;96.93;96.69;85.51;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:33:11;11.78;11.78;11.78;11.45;99.06;99.06;99.05;98.80;87.38;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:35:37;11.55;11.55;11.55;11.22;97.08;97.08;97.07;96.83;85.63;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:38:02;11.48;11.48;11.48;11.15;96.50;96.49;96.49;96.25;85.12;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:40:28;11.60;11.60;11.60;11.27;97.50;97.49;97.49;97.25;86.00;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:42:54;11.48;11.48;11.48;11.15;96.52;96.52;96.51;96.28;85.14;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:45:20;11.22;11.22;11.22;10.90;94.29;94.29;94.28;94.05;83.17;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:47:46;11.59;11.59;11.59;11.26;97.45;97.45;97.44;97.20;85.96;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:50:11;11.51;11.51;11.51;11.18;96.78;96.78;96.77;96.53;85.37;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:52:37;11.11;11.11;11.11;10.79;93.40;93.40;93.39;93.16;82.39;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:55:03;11.09;11.09;11.09;10.77;93.19;93.19;93.18;92.95;82.20;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:57:29;11.19;11.19;11.19;10.87;94.08;94.08;94.07;93.84;82.99;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T06:59:55;11.74;11.74;11.74;11.41;98.72;98.72;98.71;98.47;87.08;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T07:02:21;11.83;11.83;11.83;11.49;99.41;99.41;99.40;99.15;87.69;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T07:04:46;11.38;11.38;11.38;11.05;95.64;95.64;95.63;95.39;84.36;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T07:07:12;11.44;11.44;11.44;11.11;96.16;96.16;96.15;95.91;84.82;0.53
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T07:09:38;11.48;11.48;11.48;11.15;96.50;96.49;96.49;96.25;85.11;0.53
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T07:12:03;11.33;11.33;11.33;11.01;95.26;95.25;95.25;95.01;84.02;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T07:14:29;10.96;10.96;10.96;10.64;92.09;92.09;92.08;91.86;81.23;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T07:16:56;11.31;11.31;11.31;10.99;95.10;95.09;95.09;94.85;83.88;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T07:19:23;11.03;11.03;11.03;10.71;92.70;92.69;92.69;92.46;81.76;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T07:21:49;11.19;11.19;11.19;10.87;94.04;94.03;94.03;93.79;82.95;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T07:24:15;11.09;11.09;11.09;10.77;93.19;93.19;93.18;92.95;82.20;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T07:26:42;11.49;11.49;11.49;11.16;96.58;96.58;96.57;96.33;85.19;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T07:29:09;11.11;11.11;11.11;10.79;93.41;93.40;93.40;93.16;82.39;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T07:31:35;11.40;11.40;11.40;11.07;95.84;95.84;95.83;95.60;84.54;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T07:34:04;11.37;11.37;11.37;11.04;95.56;95.56;95.55;95.32;84.29;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T07:36:30;11.12;11.12;11.12;10.80;93.50;93.50;93.49;93.26;82.47;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-08-05T07:38:56;11.15;11.15;11.15;10.83;93.72;93.72;93.71;93.48;82.67;0.54
