sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65244;SDS011;51846;48.692;2.382;2022-08-05T00:02:09;9.77;;;3.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:04:35;9.73;;;3.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:07:00;12.82;;;3.75;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:09:25;11.43;;;3.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:11:51;10.32;;;3.38;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:14:16;13.15;;;4.35;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:16:43;13.52;;;3.80;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:19:09;9.95;;;3.38;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:21:34;7.97;;;3.63;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:24:00;9.70;;;3.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:26:25;11.13;;;3.55;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:28:51;6.97;;;3.00;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:31:16;10.57;;;3.53;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:33:42;7.25;;;3.47;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:36:08;8.93;;;3.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:38:38;7.70;;;3.30;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:41:04;8.40;;;3.45;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:43:32;11.52;;;3.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:45:58;11.55;;;3.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:48:24;9.88;;;3.25;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:50:50;12.77;;;3.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:53:21;9.07;;;3.45;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:55:47;10.65;;;3.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T00:58:13;7.95;;;3.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:00:41;13.43;;;3.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:03:07;9.88;;;3.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:05:32;9.85;;;3.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:07:57;8.82;;;3.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:10:26;7.80;;;3.28;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:12:56;5.75;;;3.20;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:15:28;14.57;;;3.85;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:18:02;9.52;;;3.63;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:23:23;11.30;;;4.20;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:25:58;11.30;;;3.90;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:31:08;7.57;;;3.35;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:34:21;11.02;;;3.53;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:36:41;8.82;;;3.38;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:39:10;14.20;;;3.80;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:41:37;11.77;;;3.22;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:44:05;8.60;;;3.17;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:46:34;10.07;;;2.90;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:49:01;8.88;;;3.30;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:51:30;10.38;;;3.05;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:53:57;8.93;;;3.00;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:56:25;10.48;;;3.67;;
65244;SDS011;51846;48.692;2.382;2022-08-05T01:58:54;8.52;;;3.10;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:01:20;15.80;;;3.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:03:47;9.95;;;3.38;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:06:15;9.60;;;3.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:08:41;7.80;;;3.30;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:11:12;10.25;;;3.45;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:14:01;8.07;;;3.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:16:55;11.50;;;3.85;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:19:32;7.00;;;3.00;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:24:30;8.20;;;3.45;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:27:00;7.50;;;2.90;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:29:29;8.82;;;3.30;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:31:58;8.98;;;3.08;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:34:27;7.63;;;3.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:36:57;8.73;;;3.08;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:39:25;7.93;;;3.42;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:41:53;11.63;;;3.15;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:44:22;6.13;;;2.92;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:46:48;8.43;;;2.85;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:49:15;8.45;;;3.28;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:51:41;7.65;;;2.95;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:54:08;7.40;;;2.85;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:56:35;7.65;;;3.00;;
65244;SDS011;51846;48.692;2.382;2022-08-05T02:59:02;6.88;;;2.88;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:01:29;7.95;;;2.90;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:03:57;10.73;;;3.22;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:06:25;6.43;;;2.72;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:08:51;7.85;;;3.17;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:11:24;8.73;;;3.15;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:13:51;6.88;;;2.83;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:16:17;6.90;;;2.80;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:18:42;7.55;;;2.88;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:21:08;8.38;;;3.47;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:23:41;7.32;;;3.28;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:26:07;8.00;;;2.85;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:28:34;8.70;;;3.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:31:01;7.13;;;2.97;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:33:28;7.75;;;2.97;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:35:54;9.88;;;3.10;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:38:21;7.47;;;2.97;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:40:47;9.68;;;3.30;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:43:13;6.25;;;3.10;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:45:39;6.45;;;3.03;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:48:04;6.18;;;3.00;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:50:43;8.85;;;3.20;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:53:18;5.38;;;2.83;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:55:52;9.60;;;3.15;;
65244;SDS011;51846;48.692;2.382;2022-08-05T03:58:24;10.43;;;3.55;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:01:00;8.35;;;3.55;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:03:27;12.93;;;5.90;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:05:59;6.60;;;3.17;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:08:28;7.10;;;3.47;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:10:54;6.63;;;3.20;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:13:21;6.03;;;3.30;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:15:47;8.70;;;3.25;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:18:13;10.48;;;3.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:20:39;8.48;;;3.97;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:23:04;8.50;;;3.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:25:30;10.48;;;3.53;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:27:56;8.85;;;3.65;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:30:21;7.85;;;3.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:32:46;11.15;;;4.15;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:35:12;9.32;;;3.75;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:37:37;7.28;;;3.28;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:40:09;10.15;;;3.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:42:35;9.43;;;3.47;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:45:03;7.05;;;3.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:47:29;7.57;;;3.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:49:55;12.03;;;3.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:52:21;5.53;;;3.20;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:54:46;8.15;;;3.53;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:57:11;9.90;;;3.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T04:59:37;9.10;;;3.97;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:02:02;7.53;;;3.30;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:04:28;9.98;;;3.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:06:53;8.95;;;3.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:09:22;9.68;;;3.55;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:11:47;6.93;;;3.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:14:12;7.97;;;3.83;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:16:38;10.00;;;3.75;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:19:03;10.13;;;3.95;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:21:29;10.35;;;3.90;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:23:57;10.65;;;4.10;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:26:23;9.27;;;3.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:28:48;8.68;;;3.58;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:33:48;11.18;;;3.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:36:14;9.45;;;3.55;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:38:39;10.45;;;3.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:41:04;8.25;;;3.75;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:43:30;7.25;;;3.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:45:55;7.72;;;3.45;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:48:20;7.82;;;3.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:50:46;8.57;;;3.22;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:53:11;8.65;;;3.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:55:37;11.02;;;3.55;;
65244;SDS011;51846;48.692;2.382;2022-08-05T05:58:02;8.90;;;3.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:00:28;8.50;;;3.90;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:02:53;10.10;;;3.75;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:05:19;8.25;;;3.08;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:07:45;8.90;;;3.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:10:11;8.40;;;3.30;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:12:37;8.00;;;3.10;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:15:04;8.75;;;3.30;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:17:32;13.98;;;3.88;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:20:00;10.43;;;3.75;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:22:29;10.05;;;3.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:24:57;8.30;;;3.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:27:22;10.20;;;3.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:29:48;13.27;;;3.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:32:16;12.07;;;3.80;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:34:42;8.48;;;3.53;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:37:07;10.95;;;3.55;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:39:32;10.63;;;3.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:41:58;12.48;;;3.20;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:44:28;12.07;;;3.35;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:46:54;9.88;;;3.30;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:49:20;11.70;;;3.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:51:46;8.30;;;3.10;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:54:11;9.05;;;3.38;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:56:37;11.13;;;3.00;;
65244;SDS011;51846;48.692;2.382;2022-08-05T06:59:03;8.68;;;3.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:01:29;9.20;;;3.20;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:03:55;8.23;;;3.03;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:06:20;9.70;;;3.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:08:47;8.82;;;2.97;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:11:12;12.77;;;3.15;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:13:37;9.07;;;3.28;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:16:21;10.25;;;3.20;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:19:05;7.82;;;3.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:21:30;12.65;;;3.20;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:23:56;8.32;;;3.13;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:26:21;9.35;;;3.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:28:47;11.15;;;3.30;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:31:14;10.38;;;3.28;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:33:40;10.30;;;3.08;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:36:05;9.45;;;2.95;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:38:31;6.72;;;2.75;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:40:57;12.27;;;3.17;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:43:22;10.10;;;2.80;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:45:48;6.53;;;2.53;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:48:13;11.82;;;2.95;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:50:40;12.40;;;3.35;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:53:05;6.22;;;2.55;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:55:30;8.35;;;2.65;;
65244;SDS011;51846;48.692;2.382;2022-08-05T07:57:56;11.23;;;3.35;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:00:22;13.63;;;3.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:02:49;10.73;;;2.72;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:05:14;6.47;;;2.35;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:07:40;10.02;;;2.80;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:10:08;9.27;;;2.63;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:12:35;11.57;;;2.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:15:00;8.30;;;3.13;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:17:26;11.35;;;2.97;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:19:51;9.70;;;3.10;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:22:17;10.02;;;2.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:24:42;7.53;;;2.55;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:27:07;10.32;;;2.58;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:29:33;9.73;;;3.10;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:31:58;9.23;;;2.80;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:34:24;9.95;;;3.20;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:36:50;12.05;;;2.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:39:16;7.75;;;2.55;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:41:51;8.45;;;2.80;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:44:20;8.77;;;2.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:46:48;7.78;;;2.92;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:49:14;9.02;;;2.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:51:40;6.40;;;2.67;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:54:10;6.80;;;2.80;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:56:38;13.70;;;3.28;;
65244;SDS011;51846;48.692;2.382;2022-08-05T08:59:04;19.65;;;3.33;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:01:30;15.20;;;2.80;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:03:56;5.55;;;2.38;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:06:27;5.05;;;2.35;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:08:54;8.57;;;2.80;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:11:21;13.95;;;2.72;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:13:47;11.98;;;3.10;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:16:13;7.47;;;2.80;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:18:38;6.45;;;2.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:21:04;7.55;;;2.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:23:30;6.45;;;2.55;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:26:08;8.48;;;2.78;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:28:41;8.90;;;2.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:31:07;8.95;;;2.58;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:33:47;5.68;;;2.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:36:16;6.25;;;2.35;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:38:59;7.05;;;2.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:41:26;6.72;;;2.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:43:52;8.32;;;2.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:46:30;6.60;;;2.35;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:49:05;6.03;;;2.20;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:51:47;5.72;;;2.38;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:54:12;5.57;;;2.15;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:56:39;4.82;;;2.22;;
65244;SDS011;51846;48.692;2.382;2022-08-05T09:59:10;7.68;;;2.20;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:01:40;5.70;;;2.20;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:04:10;8.70;;;2.53;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:06:41;6.75;;;2.55;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:09:17;5.50;;;2.45;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:11:45;6.97;;;2.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:14:27;5.95;;;2.20;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:16:56;7.03;;;2.65;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:19:38;6.65;;;2.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:22:04;4.97;;;2.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:24:32;6.95;;;2.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:26:58;13.00;;;3.13;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:29:24;8.95;;;2.90;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:31:51;19.70;;;9.90;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:34:17;10.65;;;3.15;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:36:43;10.82;;;3.78;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:39:10;8.60;;;3.35;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:42:29;9.23;;;3.30;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:44:35;7.70;;;3.35;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:47:12;9.63;;;3.53;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:52:40;10.13;;;3.67;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:55:11;8.85;;;3.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T10:57:38;7.68;;;3.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T11:00:18;9.75;;;4.10;;
65244;SDS011;51846;48.692;2.382;2022-08-05T11:05:32;10.02;;;3.83;;
65244;SDS011;51846;48.692;2.382;2022-08-05T11:07:59;9.40;;;4.10;;
65244;SDS011;51846;48.692;2.382;2022-08-05T11:10:29;7.88;;;3.63;;
65244;SDS011;51846;48.692;2.382;2022-08-05T11:12:57;10.00;;;4.00;;
65244;SDS011;51846;48.692;2.382;2022-08-05T11:15:32;10.52;;;3.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T11:20:52;7.05;;;3.22;;
65244;SDS011;51846;48.692;2.382;2022-08-05T11:26:00;6.35;;;3.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T11:36:13;9.38;;;3.22;;
65244;SDS011;51846;48.692;2.382;2022-08-05T11:41:15;10.93;;;4.55;;
65244;SDS011;51846;48.692;2.382;2022-08-05T11:46:27;14.18;;;4.90;;
65244;SDS011;51846;48.692;2.382;2022-08-05T11:48:58;7.85;;;3.20;;
65244;SDS011;51846;48.692;2.382;2022-08-05T11:51:24;7.55;;;3.22;;
65244;SDS011;51846;48.692;2.382;2022-08-05T11:53:51;7.32;;;2.90;;
65244;SDS011;51846;48.692;2.382;2022-08-05T11:56:17;12.02;;;4.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T11:58:44;6.50;;;2.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:01:17;6.15;;;2.45;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:06:15;6.90;;;2.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:08:44;8.23;;;2.97;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:11:21;5.75;;;2.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:14:03;5.25;;;2.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:16:34;7.72;;;2.45;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:19:02;9.50;;;2.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:21:30;7.88;;;2.80;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:24:06;9.82;;;2.90;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:26:38;6.03;;;2.78;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:29:06;28.30;;;15.15;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:31:34;9.27;;;3.25;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:34:00;6.88;;;2.72;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:36:26;11.02;;;6.20;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:38:52;4.85;;;2.90;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:41:18;9.00;;;3.10;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:43:54;11.00;;;3.25;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:46:24;8.35;;;3.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:51:43;7.43;;;2.97;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:54:10;6.00;;;2.63;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:56:42;6.80;;;2.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T12:59:18;6.60;;;2.53;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:01:52;6.07;;;2.55;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:04:30;6.65;;;2.60;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:06:58;7.00;;;2.53;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:09:40;8.52;;;2.80;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:12:10;5.43;;;2.70;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:14:38;6.15;;;2.63;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:19:34;10.20;;;5.15;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:22:01;19.38;;;9.90;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:24:26;8.00;;;4.05;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:26:51;5.07;;;2.33;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:29:17;8.45;;;2.53;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:31:45;6.60;;;2.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:34:11;6.30;;;2.33;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:36:36;6.00;;;2.50;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:39:02;5.90;;;2.22;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:41:29;6.47;;;2.40;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:43:55;8.35;;;2.67;;
65244;SDS011;51846;48.692;2.382;2022-08-05T13:46:21;6.20;;;2.20;;
