sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:00:35;81.91729298148161;;;204;149419
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:03:04;98.72021973210198;;;248;150729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:05:35;82.42868302669504;;;204;148492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:08:05;85.99792601007933;;;217;151399
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:10:35;79.08822197960217;;;198;150212
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:13:05;79.76111745726367;;;199;149697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:15:35;84.67806358843265;;;212;150216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:18:05;92.36627820614964;;;228;148106
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:23:05;90.55971488982566;;;227;150398
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:25:35;83.81281803971132;;;210;150335
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:28:05;83.91103021867723;;;209;149444
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:30:35;83.14789398643516;;;208;150094
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:33:05;85.55397859160908;;;215;150782
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:35:35;85.64110773171122;;;214;149928
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:38:05;92.23827555685698;;;231;150263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:40:44;92.40616041069404;;;231;149990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:43:05;82.63413003509945;;;206;149575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:45:35;91.28824530379367;;;228;149855
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:48:06;91.74555898308691;;;230;150416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:50:36;74.15061083085152;;;183;148077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:55:35;82.14841480274363;;;205;149729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T00:58:05;89.38293707788607;;;223;149693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:00:35;90.34519058437881;;;226;150091
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:03:05;89.65379227536522;;;224;149910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:05:35;86.72819859961808;;;218;150816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:08:05;78.01248199711954;;;195;149976
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:10:37;90.01320193628399;;;225;149978
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:13:08;86.5419287631716;;;216;149754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:15:38;84.57165652737608;;;212;150405
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:18:06;89.69817775323574;;;222;148498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:20:47;79.979939025195;;;202;151538
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:23:10;73.31051661637538;;;181;148137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:25:42;82.65715735839854;;;209;151711
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:28:22;86.03764481998432;;;214;149237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:30:36;75.72889057175313;;;190;150537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:33:07;88.38703656797003;;;221;150022
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:35:38;85.32128380623297;;;214;150490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:38:05;85.34451671497068;;;213;149746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:40:35;87.05664672173155;;;218;150247
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:43:05;71.39801048240453;;;178;149584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:45:35;75.14466352336048;;;187;149312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:48:05;86.87028956763189;;;219;151260
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:50:37;79.65522762448632;;;199;149896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:53:06;78.13386936284166;;;195;149743
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:55:36;79.15778251599147;;;198;150080
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T01:58:06;97.70421783235452;;;244;149840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:00:36;74.98853233880457;;;188;150423
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:03:08;89.1250092002168;;;222;149453
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:05:35;87.72454492892318;;;220;150471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:08:06;89.08003888097362;;;223;150202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:10:38;76.05729649669418;;;190;149887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:13:07;92.60944292791426;;;229;148365
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:15:38;79.48712827784546;;;199;150213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:18:09;82.76408276408276;;;209;151515
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:20:39;79.17466410748561;;;198;150048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:23:06;87.90297224433547;;;219;149483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:25:37;82.37638543617496;;;206;150043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:28:06;83.54486039214119;;;209;150099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:30:38;74.89293895030376;;;188;150615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:33:06;88.74414817830247;;;218;147390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:35:36;89.04181550745955;;;226;152288
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:38:06;84.92540517333906;;;211;149072
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:40:36;77.06613505304986;;;192;149482
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:43:06;79.45815599098684;;;201;151778
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:45:36;88.04728018333132;;;219;149238
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:48:06;78.01046773112922;;;196;150749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:50:36;78.96108060443305;;;197;149694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:53:06;78.26382095154432;;;196;150261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:55:36;85.63768057945497;;;214;149934
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T02:58:06;87.29427782004565;;;218;149838
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:00:36;89.04269124546634;;;223;150265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:03:06;83.51425869440708;;;209;150154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:05:37;86.55406623790347;;;216;149733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:08:07;86.90614136732329;;;215;148436
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:10:36;86.68918562305379;;;219;151576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:13:14;79.76857759398195;;;199;149683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:15:36;88.75680767368274;;;223;150749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:18:06;88.49201560677366;;;220;149166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:20:36;95.73767876019706;;;240;150411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:23:07;84.56405426527463;;;211;149709
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:25:37;85.59030772701337;;;215;150718
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:28:07;88.28781828761764;;;220;149511
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:30:36;88.00924705452923;;;217;147939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:33:06;84.35104223464567;;;214;152221
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:35:36;89.34166110807915;;;221;148419
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:38:06;76.94938440492476;;;195;152048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:40:38;88.20212651702288;;;219;148976
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:43:06;94.57085801681706;;;236;149729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:45:36;91.69557070525855;;;230;150498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:48:06;83.61505070912764;;;209;149973
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:53:07;83.62620287690143;;;209;149953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:55:39;74.85268354833572;;;188;150696
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T03:58:08;83.53539929121479;;;209;150116
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:00:37;98.43871922956363;;;246;149941
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:03:07;91.47742025685581;;;229;150201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:05:37;98.82372318377095;;;240;145714
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:08:08;83.59957746570149;;;215;154307
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:10:37;80.59503999679224;;;201;149637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:13:07;79.52789470879736;;;199;150136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:15:37;83.3014748787702;;;207;149097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:18:07;90.71618037135279;;;228;150800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:20:38;79.99093436077244;;;200;150017
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:23:08;92.58393341438324;;;231;149702
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:25:37;82.84418356456777;;;207;149920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:28:07;88.89656638673328;;;223;150512
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:30:37;77.94935311460844;;;193;148558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:33:07;78.73392680514343;;;199;151650
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:35:37;92.40677649694311;;;231;149989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:38:08;92.16280754473988;;;229;149084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:40:38;90.73603640053858;;;228;150767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:43:07;92.4271119528395;;;231;149956
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:45:37;88.41792204486539;;;220;149291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:48:09;86.18293021962747;;;217;151074
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:50:38;92.16775336070192;;;229;149076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:53:08;80.66652537882801;;;203;150992
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:55:38;96.91104423995871;;;241;149209
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T04:58:08;73.41240656298892;;;183;149566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:00:38;86.92185007974481;;;218;150480
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:03:08;90.18923634411489;;;224;149020
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:05:37;86.2239449432425;;;218;151698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:08:08;91.04642965051869;;;226;148935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:10:39;79.51328233238962;;;198;149409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:13:09;86.67992047713717;;;218;150900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:15:37;86.72359836630775;;;218;150824
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:18:08;88.33271991166728;;;220;149435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:20:37;90.4388475355082;;;227;150599
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:23:08;88.72133375074101;;;222;150133
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:25:39;94.46612628840188;;;236;149895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:28:09;95.96916137408564;;;239;149423
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:30:38;85.37972032157035;;;214;150387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:33:08;88.5410754468787;;;221;149761
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:35:38;82.45001967860502;;;206;149909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:38:08;95.03378310644185;;;237;149631
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:40:38;86.67968645496134;;;216;149516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:43:08;86.70635183687538;;;218;150854
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:45:38;88.70065526610196;;;222;150168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:48:08;88.5385162486789;;;222;150443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:50:38;79.15989232122391;;;198;150076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:53:08;75.37688442211055;;;188;149648
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:55:38;78.80210138937038;;;197;149996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T05:58:08;83.04414980041321;;;207;149559
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:00:38;82.15572364835224;;;206;150446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:03:08;82.90979683729458;;;205;148354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:05:38;86.70807618113237;;;218;150851
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:08:08;97.65457011479043;;;246;151145
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:10:38;96.14614213604679;;;240;149772
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:13:08;75.07037847982484;;;188;150259
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:15:38;91.58046283459528;;;229;150032
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:18:08;94.73919613995378;;;233;147563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:20:38;85.68382536820353;;;217;151954
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:23:08;88.10038594435127;;;218;148467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:25:38;89.33534503295482;;;225;151116
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:28:08;77.85810757130372;;;196;151044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:30:38;79.02865624540337;;;197;149566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:33:08;87.79431809070743;;;219;149668
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:35:38;85.56976534957649;;;214;150053
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:38:08;86.02436029338556;;;216;150655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:40:38;77.69738071716552;;;194;149812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:43:08;77.54106878772133;;;194;150114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:45:38;86.59403508065328;;;215;148971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:48:08;78.32741659395627;;;196;150139
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:50:38;79.08698906426977;;;199;150973
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:53:08;90.94811396684015;;;226;149096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:55:38;75.46215579541371;;;189;150274
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T06:58:08;79.19399876632464;;;199;150769
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:00:38;81.34805345729227;;;203;149727
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:03:08;76.58687196760094;;;191;149634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:05:38;88.56677416137505;;;222;150395
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:08:08;72.7292102353709;;;182;150146
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:10:38;86.31196179896506;;;216;150153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:15:38;87.29291398765027;;;217;149153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:18:08;84.21640823005848;;;211;150327
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:20:38;82.29791846484274;;;205;149457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:23:08;100.63376733579062;;;253;150844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:25:38;89.23331377047431;;;223;149944
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:30:38;80.7499535919807;;;203;150836
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:33:09;69.93472758758492;;;175;150140
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:35:38;85.27126586266768;;;212;149171
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:38:08;76.02990509600443;;;190;149941
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:40:38;75.36085488715808;;;189;150476
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:43:08;70.51239003424888;;;175;148910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:45:39;85.254308977477;;;215;151312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:48:09;73.29381608458827;;;183;149808
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:50:38;82.10387867756957;;;206;150541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:53:08;76.03033167729347;;;189;149151
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:55:38;87.02015833943184;;;218;150310
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T07:58:08;79.67542607001295;;;199;149858
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:00:38;80.83071567195535;;;202;149943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:03:09;85.31391400835864;;;214;150503
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:05:39;86.66268063122678;;;215;148853
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:08:09;81.8281608621894;;;205;150315
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:10:38;94.31521977038024;;;237;150771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:13:08;75.78325987675248;;;190;150429
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:15:38;86.06821106821107;;;214;149184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:18:08;85.84547813934917;;;215;150270
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:20:38;84.48010201370809;;;212;150568
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:23:08;73.49575986000808;;;182;148580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:25:38;73.80123135750145;;;184;149591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:28:08;85.35415357131042;;;215;151135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:30:38;74.16315894968932;;;185;149670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:33:09;91.78564806230298;;;231;151004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:35:38;84.0885732972064;;;210;149842
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:38:08;85.38937826280504;;;211;148262
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:40:38;82.18257966376262;;;208;151857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:43:12;83.92782207301721;;;210;150129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:45:39;81.76571184266781;;;204;149696
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:48:09;87.39780095855653;;;217;148974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:50:39;81.73792282511656;;;206;151215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:53:09;87.87357974493925;;;219;149533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:55:39;82.8320283843086;;;207;149942
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T08:58:09;82.31884833923397;;;205;149419
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:00:39;83.19889068145758;;;208;150002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:03:09;86.01326533308671;;;217;151372
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:05:39;78.4078407840784;;;196;149985
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:08:09;80.12178511337233;;;200;149772
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:10:39;85.3882371718139;;;214;150372
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:13:12;79.52605683301536;;;198;149385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:15:39;90.56573395141652;;;225;149063
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:18:09;81.43807726685867;;;205;151035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:20:39;79.08047207429014;;;197;149468
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:23:11;81.03652602239097;;;204;151043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:25:40;83.62483602973327;;;204;146368
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:30:41;89.73336934966366;;;227;151783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:33:09;88.97516783952115;;;220;148356
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:35:39;76.39026320997428;;;193;151590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:38:09;92.33857477417196;;;230;149450
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:40:39;77.76721679771883;;;195;150449
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:43:23;82.53259439416291;;;207;150486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:45:40;85.67693493782053;;;213;149165
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:48:30;77.51112058173294;;;194;150172
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:50:39;79.76124799766033;;;200;150449
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:53:09;83.83289309975449;;;210;150299
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:55:39;92.23268097785603;;;227;147670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T09:58:11;93.9671509791535;;;238;151968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T10:00:50;87.6625326065927;;;219;149893
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T10:03:10;90.78850012331772;;;227;150019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T10:05:39;83.73732921992067;;;209;149754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T10:08:09;89.20985556499575;;;224;150656
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T10:10:46;85.87405139129277;;;215;150220
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T10:13:10;75.91733445803459;;;189;149373
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T10:15:39;80.07383258858914;;;201;150611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T10:18:11;84.27924523253714;;;210;149503
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T10:20:48;100.11190554368002;;;249;149233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T10:23:11;73.24160441572572;;;184;150734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T10:25:40;80.13004269555306;;;198;148259
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T10:28:09;89.30402397316911;;;225;151169
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T10:30:39;87.29859352265991;;;216;148456
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T10:33:09;83.48390330110917;;;211;151646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-05T10:35:39;82.13716108452951;;;206;150480
