sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:00:30;4.52;4.52;4.52;4.27;34.13;34.12;34.11;34.07;30.29;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:02:56;4.50;4.50;4.50;4.26;33.98;33.97;33.97;33.92;30.16;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:05:21;4.53;4.53;4.53;4.29;34.21;34.21;34.20;34.16;30.37;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:07:47;4.26;4.26;4.26;4.03;32.17;32.17;32.16;32.12;28.55;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:10:13;4.44;4.44;4.44;4.20;33.53;33.52;33.52;33.47;29.76;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:12:39;4.35;4.35;4.35;4.12;32.86;32.85;32.84;32.80;29.16;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:15:05;4.48;4.48;4.48;4.24;33.81;33.81;33.80;33.75;30.01;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:17:31;4.43;4.43;4.43;4.19;33.46;33.46;33.45;33.41;29.70;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:19:57;4.60;4.60;4.60;4.35;34.71;34.70;34.69;34.65;30.80;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:22:23;4.73;4.73;4.73;4.48;35.74;35.74;35.73;35.68;31.73;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:24:49;4.76;4.76;4.76;4.51;35.97;35.96;35.96;35.91;31.92;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:27:14;4.56;4.56;4.56;4.31;34.42;34.42;34.41;34.36;30.55;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:29:40;4.54;4.54;4.54;4.30;34.29;34.29;34.28;34.23;30.44;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:32:06;4.73;4.73;4.73;4.48;35.73;35.73;35.72;35.67;31.72;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:34:35;5.24;5.24;5.24;4.96;39.56;39.56;39.55;39.49;35.11;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:37:01;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.50;32.45;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:39:27;4.92;4.92;4.92;4.65;37.12;37.11;37.10;37.05;32.94;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:41:52;5.01;5.01;5.01;4.74;37.81;37.81;37.80;37.75;33.56;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:44:18;4.88;4.88;4.88;4.61;36.82;36.82;36.81;36.76;32.68;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:46:44;5.46;5.46;5.46;5.16;41.20;41.20;41.19;41.13;36.57;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:49:09;5.49;5.49;5.49;5.19;41.44;41.44;41.43;41.37;36.78;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:51:35;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.20;37.52;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:54:01;5.61;5.61;5.61;5.31;42.36;42.36;42.35;42.29;37.60;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:56:27;5.36;5.36;5.36;5.06;40.43;40.43;40.42;40.36;35.89;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T00:58:52;5.84;5.84;5.84;5.52;44.11;44.10;44.09;44.03;39.15;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:01:18;5.75;5.75;5.75;5.43;43.38;43.38;43.37;43.31;38.50;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:03:44;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.99;37.34;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:06:10;5.71;5.71;5.71;5.40;43.12;43.12;43.11;43.05;38.27;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:08:36;5.60;5.60;5.60;5.30;42.30;42.30;42.29;42.23;37.55;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:11:08;5.48;5.48;5.48;5.18;41.38;41.37;41.36;41.30;36.72;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:16:21;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.84;38.09;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:18:55;5.65;5.65;5.65;5.34;42.65;42.65;42.64;42.58;37.86;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:24:12;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.16;38.37;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:29:51;5.82;5.82;5.82;5.51;43.95;43.95;43.94;43.88;39.01;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:32:22;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.38;42.13;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:34:58;6.50;6.50;6.50;6.14;49.04;49.03;49.02;48.95;43.52;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:37:34;7.24;7.24;7.24;6.85;54.69;54.68;54.66;54.59;48.54;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:40:16;6.90;6.90;6.90;6.52;52.08;52.07;52.06;51.99;46.22;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:42:46;6.56;6.56;6.56;6.21;49.54;49.53;49.52;49.46;43.97;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:45:16;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.73;43.33;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:47:45;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.43;43.95;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:50:16;6.67;6.67;6.67;6.30;50.34;50.33;50.32;50.25;44.68;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:52:49;6.73;6.73;6.73;6.37;50.84;50.83;50.82;50.75;45.12;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:55:19;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.77;45.14;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T01:57:48;6.68;6.68;6.68;6.32;50.42;50.41;50.40;50.33;44.75;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:00:17;6.78;6.78;6.78;6.41;51.18;51.17;51.16;51.09;45.42;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:03:17;6.44;6.44;6.44;6.09;48.64;48.64;48.63;48.56;43.17;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:05:38;6.58;6.58;6.58;6.23;49.71;49.71;49.70;49.63;44.12;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:08:06;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.44;43.96;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:10:38;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.98;45.33;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:13:13;6.64;6.64;6.64;6.28;50.10;50.10;50.09;50.02;44.47;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:15:48;6.65;6.65;6.65;6.29;50.21;50.21;50.19;50.13;44.57;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:18:25;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.74;43.33;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:24:07;6.76;6.76;6.76;6.39;51.03;51.02;51.01;50.94;45.29;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:26:42;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.50;44.90;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:29:15;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.79;46.05;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:31:46;6.83;6.83;6.83;6.46;51.54;51.53;51.52;51.45;45.74;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:34:15;7.11;7.11;7.11;6.72;53.65;53.64;53.63;53.56;47.62;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:36:48;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.19;45.51;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:39:18;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.97;47.09;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:41:46;6.92;6.92;6.92;6.54;52.25;52.24;52.23;52.16;46.38;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:44:14;6.70;6.70;6.70;6.34;50.58;50.57;50.56;50.49;44.89;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:46:43;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.18;45.51;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:49:14;7.29;7.29;7.29;6.90;55.07;55.06;55.05;54.97;48.88;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:51:41;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.83;46.08;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:54:09;7.23;7.23;7.23;6.84;54.59;54.58;54.57;54.49;48.45;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:56:37;6.84;6.84;6.84;6.47;51.64;51.63;51.62;51.55;45.83;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T02:59:05;7.24;7.24;7.24;6.84;54.62;54.62;54.60;54.53;48.48;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:01:31;7.50;7.50;7.50;7.10;56.66;56.65;56.64;56.56;50.29;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:04:04;7.50;7.50;7.50;7.10;56.66;56.65;56.64;56.56;50.29;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:06:32;7.50;7.50;7.50;7.09;56.64;56.63;56.62;56.55;50.27;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:09:00;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.91;52.38;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:11:26;7.68;7.68;7.68;7.27;58.01;58.00;57.99;57.91;51.49;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:13:53;7.76;7.76;7.76;7.34;58.60;58.59;58.58;58.50;52.01;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:16:19;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.45;51.08;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:18:46;7.77;7.77;7.77;7.35;58.68;58.67;58.66;58.58;52.08;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:21:12;8.02;8.02;8.02;7.58;60.54;60.53;60.52;60.43;53.73;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:23:38;7.87;7.87;7.87;7.45;59.44;59.43;59.42;59.34;52.76;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:26:06;8.02;8.02;8.02;7.59;60.56;60.55;60.54;60.45;53.75;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:28:33;7.90;7.90;7.90;7.47;59.63;59.62;59.61;59.53;52.92;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:31:00;7.93;7.93;7.93;7.50;59.90;59.89;59.88;59.79;53.16;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:33:27;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.80;54.95;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:35:55;8.08;8.08;8.08;7.64;60.99;60.98;60.96;60.88;54.13;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:38:23;8.26;8.26;8.26;7.81;62.38;62.37;62.36;62.28;55.37;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:40:50;8.46;8.46;8.46;8.00;63.86;63.85;63.83;63.75;56.68;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:43:20;8.89;8.89;8.89;8.41;67.10;67.09;67.08;66.99;59.56;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:45:48;8.74;8.74;8.74;8.26;65.98;65.96;65.95;65.86;58.56;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:48:16;8.46;8.46;8.46;8.00;63.88;63.87;63.86;63.77;56.70;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:50:52;8.61;8.61;8.61;8.14;65.01;65.00;64.99;64.90;57.70;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:53:31;8.51;8.51;8.51;8.05;64.26;64.25;64.24;64.15;57.04;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:56:06;8.63;8.63;8.63;8.16;65.16;65.15;65.14;65.05;57.83;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T03:58:40;9.10;9.10;9.10;8.61;68.72;68.71;68.69;68.60;60.99;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:01:10;9.20;9.20;9.20;8.70;69.48;69.47;69.45;69.36;61.66;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:03:41;9.18;9.18;9.18;8.68;69.28;69.27;69.26;69.16;61.49;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:06:10;8.92;8.92;8.92;8.43;67.34;67.33;67.32;67.23;59.77;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:08:37;9.06;9.06;9.06;8.57;68.39;68.38;68.37;68.27;60.70;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:11:05;9.04;9.04;9.04;8.55;68.24;68.23;68.22;68.12;60.57;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:13:32;9.49;9.49;9.49;8.98;71.68;71.67;71.65;71.56;63.62;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:15:58;9.28;9.28;9.28;8.78;70.07;70.06;70.04;69.95;62.19;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:18:24;9.23;9.23;9.23;8.73;69.69;69.68;69.66;69.57;61.85;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:20:53;9.38;9.38;9.38;8.87;70.82;70.81;70.79;70.70;62.86;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:23:23;9.79;9.79;9.79;9.26;73.90;73.89;73.87;73.77;65.59;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:25:51;9.21;9.21;9.21;8.71;69.55;69.54;69.53;69.43;61.73;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:28:18;9.58;9.58;9.58;9.06;72.32;72.31;72.29;72.19;64.19;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:30:45;9.36;9.36;9.36;8.85;70.64;70.63;70.62;70.52;62.70;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:33:12;10.07;10.07;10.07;9.52;76.00;75.99;75.97;75.87;67.45;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:35:39;9.08;9.08;9.08;8.58;68.52;68.51;68.50;68.41;60.82;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:38:06;9.32;9.32;9.32;8.81;70.38;70.37;70.35;70.26;62.46;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:40:33;9.35;9.35;9.35;8.84;70.58;70.57;70.55;70.46;62.64;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:42:59;9.27;9.27;9.27;8.77;70.00;69.99;69.97;69.88;62.13;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:45:25;8.75;8.75;8.75;8.27;66.07;66.06;66.04;65.95;58.64;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:47:51;9.70;9.70;9.70;9.17;73.20;73.19;73.17;73.07;64.97;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:50:16;9.97;9.97;9.97;9.43;75.26;75.25;75.23;75.13;66.80;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:52:43;9.33;9.33;9.33;8.82;70.44;70.43;70.41;70.32;62.52;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:55:09;9.43;9.43;9.43;8.92;71.22;71.21;71.19;71.10;63.21;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T04:57:35;9.38;9.38;9.38;8.87;70.81;70.80;70.79;70.69;62.85;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:00:03;9.59;9.59;9.59;9.07;72.41;72.40;72.38;72.29;64.27;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:02:30;9.56;9.56;9.56;9.04;72.16;72.15;72.14;72.04;64.05;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:04:56;9.61;9.61;9.61;9.08;72.52;72.51;72.49;72.39;64.37;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:07:22;9.75;9.75;9.75;9.22;73.60;73.59;73.57;73.47;65.32;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:09:47;9.76;9.76;9.76;9.23;73.71;73.69;73.68;73.58;65.42;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:12:13;9.50;9.50;9.50;8.99;71.74;71.73;71.72;71.62;63.68;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:14:39;9.11;9.11;9.11;8.62;68.79;68.78;68.76;68.67;61.05;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:17:05;8.99;8.99;8.99;8.51;67.91;67.90;67.88;67.79;60.27;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:19:30;8.62;8.62;8.62;8.15;65.09;65.08;65.06;64.97;57.77;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:21:56;8.78;8.78;8.78;8.30;66.30;66.29;66.28;66.19;58.85;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:24:22;8.51;8.51;8.51;8.05;64.28;64.27;64.26;64.17;57.06;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:26:47;8.25;8.25;8.25;7.80;62.28;62.27;62.25;62.17;55.27;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:29:13;7.89;7.89;7.89;7.46;59.56;59.55;59.54;59.46;52.86;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:31:39;7.97;7.97;7.97;7.54;60.18;60.18;60.16;60.08;53.42;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:34:04;7.71;7.71;7.71;7.29;58.18;58.17;58.16;58.08;51.64;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:36:30;7.51;7.51;7.51;7.10;56.72;56.71;56.70;56.62;50.34;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:38:56;7.31;7.31;7.31;6.91;55.17;55.16;55.15;55.07;48.97;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:41:22;7.15;7.15;7.15;6.77;54.02;54.01;54.00;53.92;47.94;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:43:47;7.27;7.27;7.27;6.88;54.92;54.92;54.90;54.83;48.75;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:46:13;6.67;6.67;6.67;6.31;50.37;50.37;50.35;50.29;44.71;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:48:39;6.54;6.54;6.54;6.19;49.38;49.37;49.36;49.30;43.83;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:51:08;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.30;45.61;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:53:33;6.61;6.61;6.61;6.25;49.93;49.92;49.91;49.84;44.32;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:55:59;5.95;5.95;5.95;5.63;44.91;44.90;44.89;44.83;39.86;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T05:58:25;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.30;37.61;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T06:00:51;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.46;37.75;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T06:03:16;5.47;5.47;5.47;5.17;41.28;41.28;41.27;41.21;36.64;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T06:05:42;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.54;36.93;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T06:08:08;4.99;4.99;4.99;4.72;37.67;37.67;37.66;37.61;33.44;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T06:10:35;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.20;31.30;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T06:13:00;4.76;4.76;4.76;4.50;35.92;35.92;35.91;35.86;31.88;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T06:15:26;4.54;4.54;4.54;4.29;34.29;34.28;34.28;34.23;30.43;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T06:17:52;4.38;4.38;4.38;4.14;33.09;33.09;33.08;33.03;29.37;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T06:20:18;4.30;4.30;4.30;4.06;32.44;32.44;32.43;32.39;28.79;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T06:22:43;4.25;4.25;4.25;4.01;32.05;32.05;32.04;32.00;28.45;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:02:06;5.15;5.15;5.15;4.87;38.89;38.89;38.88;38.83;34.52;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:04:32;5.07;5.07;5.07;4.79;38.26;38.26;38.25;38.20;33.96;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:06:58;4.52;4.52;4.52;4.28;34.15;34.14;34.14;34.09;30.31;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:09:24;4.21;4.21;4.21;3.98;31.78;31.78;31.77;31.73;28.21;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:11:50;3.83;3.83;3.83;3.63;28.94;28.94;28.93;28.89;25.69;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:14:16;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.11;24.99;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:17:01;4.74;4.74;4.74;4.48;35.78;35.78;35.77;35.72;31.76;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:19:27;4.89;4.89;4.89;4.62;36.91;36.91;36.90;36.85;32.76;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:21:53;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.54;26.27;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:24:20;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.63;26.35;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:26:46;4.27;4.27;4.27;4.03;32.21;32.21;32.20;32.15;28.59;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:29:12;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.14;26.80;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:31:38;4.58;4.58;4.58;4.33;34.54;34.54;34.53;34.48;30.66;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:34:04;4.20;4.20;4.20;3.97;31.71;31.70;31.70;31.65;28.14;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:36:30;4.03;4.03;4.03;3.81;30.41;30.41;30.40;30.36;26.99;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:39:00;3.98;3.98;3.98;3.76;30.05;30.05;30.04;30.00;26.67;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:41:28;3.88;3.88;3.88;3.67;29.33;29.32;29.32;29.28;26.03;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:43:55;4.19;4.19;4.19;3.97;31.66;31.65;31.65;31.60;28.10;0.39
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:46:22;4.26;4.26;4.26;4.03;32.14;32.13;32.12;32.08;28.52;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:48:53;5.31;5.31;5.31;5.02;40.08;40.08;40.07;40.02;35.58;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:51:20;4.65;4.65;4.65;4.40;35.09;35.09;35.08;35.03;31.15;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:53:46;5.13;5.13;5.13;4.85;38.72;38.72;38.71;38.66;34.37;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:56:11;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.08;33.86;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T07:58:37;4.72;4.72;4.72;4.47;35.65;35.65;35.64;35.59;31.64;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:01:03;4.76;4.76;4.76;4.50;35.95;35.95;35.94;35.89;31.91;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:03:29;4.86;4.86;4.86;4.60;36.69;36.68;36.67;36.63;32.56;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:05:54;5.05;5.05;5.05;4.77;38.10;38.09;38.08;38.03;33.82;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:08:20;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.17;33.05;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:10:46;4.83;4.83;4.83;4.57;36.50;36.50;36.49;36.44;32.40;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:13:12;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.89;35.46;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:15:37;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.98;31.99;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T08:18:04;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.52;31.58;0.40
