sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:00:56;89;150;;225;150298
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:03:24;76;149;;190;149127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:05:55;78;150;;197;150403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:08:34;91;149;;225;148224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:10:55;77;139;;196;152145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:13:24;86;145;;215;149935
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:15:54;82;149;;206;149714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:18:24;74;150;;188;150427
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:20:55;85;149;;214;149433
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:23:24;75;148;;189;150154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:25:54;80;150;;201;150106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:28:24;87;150;;218;150192
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:30:54;82;150;;206;149732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:33:24;89;150;;223;150074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:35:54;89;149;;224;149978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:38:24;77;149;;193;149745
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:40:55;91;149;;230;150499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:43:24;92;147;;229;148813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:45:54;78;149;;197;150662
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:48:24;72;149;;183;150561
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:50:54;81;149;;203;149354
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:53:24;73;150;;185;150266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:55:54;77;150;;195;150435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T00:58:24;80;149;;200;149351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:00:55;69;149;;175;150445
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:03:25;83;148;;210;150182
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:05:54;71;149;;177;149417
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:08:24;81;149;;203;149363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:10:58;81;150;;206;150743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:13:32;88;141;;222;150316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:15:58;86;131;;215;149776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:18:25;81;143;;202;149263
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:21:03;74;143;;187;150898
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:23:37;85;137;;213;149199
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:31:06;87;125;;218;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:33:28;83;134;;210;150629
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:35:54;84;141;;211;149314
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:38:24;81;147;;204;150514
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:40:57;87;148;;219;150225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:43:24;77;145;;194;149464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:45:55;83;147;;208;149947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:48:25;82;148;;206;148997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:53:25;69;121;;175;150244
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:55:55;85;148;;214;149461
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T01:58:24;80;145;;202;150794
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:00:55;75;148;;186;148656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:03:28;79;147;;200;150227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:05:54;84;137;;212;151239
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:08:25;93;149;;231;148719
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:10:55;85;149;;215;151095
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:13:27;93;143;;233;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:16:02;80;140;;201;150174
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:18:28;84;129;;212;149685
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:21:05;82;133;;206;150081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:23:25;74;133;;185;148982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:26:08;84;144;;211;150645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:28:26;79;134;;198;150059
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:30:56;82;145;;206;150214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:33:25;79;145;;200;150294
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:35:55;82;148;;204;148944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:38:25;80;147;;203;151109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:40:54;82;146;;204;148500
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:43:25;85;147;;215;151436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:45:55;87;148;;219;150079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:48:25;82;148;;206;149816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:50:55;77;148;;194;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:53:25;84;146;;211;150245
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:56:03;75;147;;187;149406
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T02:58:24;84;140;;210;149391
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:00:55;81;149;;205;151158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:03:24;85;146;;210;147974
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:05:57;80;147;;204;152070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:08:24;81;145;;203;150033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:10:54;87;149;;217;148797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:13:24;85;149;;214;150779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:15:54;77;150;;193;149853
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:18:24;83;150;;207;149519
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:20:54;80;149;;202;150913
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:23:24;86;149;;217;149988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:25:54;77;149;;195;150090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:28:24;81;149;;202;148970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:30:55;77;148;;195;150850
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:33:26;91;148;;228;150174
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:35:57;82;147;;205;149696
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:38:25;73;147;;185;150165
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:40:54;78;149;;196;149262
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:43:25;74;149;;187;150704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:45:54;83;149;;208;149029
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:48:28;89;150;;225;150422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:53:30;85;125;;214;149812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:55:59;78;141;;196;148960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T03:58:25;79;138;;201;151127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:00:55;80;145;;200;149927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:03:25;87;144;;220;150237
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:05:55;79;148;;199;149850
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:08:25;73;148;;184;149930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:10:58;80;149;;200;149792
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:13:25;77;146;;194;149600
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:15:55;84;148;;212;149898
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:18:25;83;149;;209;150949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:20:55;85;150;;213;149892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:23:26;75;149;;187;148856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:25:54;82;148;;207;151051
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:28:25;82;150;;208;150388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:30:55;78;150;;195;149252
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:33:25;75;150;;187;148208
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:35:55;86;150;;220;152083
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:38:25;71;150;;179;150198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:40:55;86;150;;216;149732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:43:25;87;150;;218;149471
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:45:55;95;150;;237;149568
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:48:25;86;150;;218;151242
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:50:55;81;150;;204;150126
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:53:25;79;149;;199;149781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:55:55;79;150;;198;149321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T04:58:25;95;150;;240;150411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:00:55;76;150;;192;149809
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:03:25;94;150;;236;150182
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:05:55;82;150;;204;148451
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:08:25;80;150;;201;150526
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:10:55;76;150;;192;150995
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:13:25;83;150;;210;150436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:15:55;75;150;;189;149902
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:18:25;81;150;;203;149473
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:20:55;74;151;;183;148176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:23:25;81;150;;207;151760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:25:55;77;150;;194;150207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:28:25;79;150;;199;150633
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:30:55;80;150;;202;149869
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:33:25;71;150;;178;149781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:35:55;80;150;;201;149957
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:38:25;87;150;;218;150115
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:40:58;77;150;;194;149489
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:43:25;82;147;;205;149897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:45:55;80;150;;202;150515
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:48:25;66;150;;165;149913
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:50:55;80;150;;202;149711
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:53:25;91;150;;229;149908
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:55:55;77;150;;195;150924
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T05:58:25;76;150;;190;149595
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:00:55;75;150;;186;147186
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:03:31;74;150;;190;152862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:05:55;79;143;;200;150326
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:08:25;82;149;;205;149624
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:10:55;81;149;;200;147706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:13:25;82;150;;208;152040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:15:55;84;150;;211;149746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:18:25;85;149;;214;149391
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:20:55;77;150;;196;151479
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:23:25;86;149;;215;149377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:25:55;83;149;;208;150042
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:28:25;81;149;;204;150221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:30:55;84;149;;212;150373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:33:25;81;150;;202;148702
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:35:55;73;149;;184;150978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:38:25;81;149;;203;148637
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:40:55;84;150;;213;151033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:43:27;97;149;;244;149914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:45:55;78;146;;196;150110
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:48:25;94;150;;237;150324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:50:55;81;149;;203;150135
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:53:25;85;149;;212;149349
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:55:56;85;149;;214;150822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T06:58:25;85;146;;214;149876
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:00:58;80;149;;200;149736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:03:25;73;145;;181;147884
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:05:55;76;149;;194;152453
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:08:25;91;149;;229;149946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:10:55;83;149;;205;147066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:14:01;74;149;;191;152935
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:16:31;80;124;;200;149402
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:18:25;82;126;;206;150398
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:20:55;82;149;;207;150116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:23:25;86;150;;216;149570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:25:55;75;149;;189;150294
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:28:26;91;150;;228;149183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:30:55;84;148;;209;148872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:33:25;87;149;;223;152196
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:35:55;89;150;;223;149330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:38:25;75;150;;188;150028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:40:55;74;149;;186;150659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:43:25;86;152;;214;148929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:45:55;79;149;;200;150774
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:48:25;77;149;;194;150333
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:50:55;79;149;;197;148085
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:53:25;64;149;;162;151869
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:55:55;79;150;;198;149952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T07:58:26;91;150;;227;149441
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:00:55;84;150;;210;149568
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:03:25;79;150;;199;150953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:05:55;83;151;;210;150168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:08:25;78;149;;193;148414
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:10:56;81;150;;206;151322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:13:25;80;151;;202;150131
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:16:04;84;149;;210;148381
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:18:25;83;148;;210;151666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:20:55;75;149;;190;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:23:25;80;149;;201;149236
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:25:55;80;153;;202;150279
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:28:25;94;152;;235;149647
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:30:55;73;152;;186;150832
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:33:25;90;152;;226;149710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:35:55;79;154;;199;150284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:38:25;86;151;;214;149074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:40:55;82;151;;207;150158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:43:25;85;150;;213;150334
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:45:55;81;151;;205;150020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:48:25;84;152;;211;149385
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:50:55;87;150;;221;150943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:53:26;77;151;;193;150149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:55:55;82;148;;205;149929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T08:58:25;85;150;;212;149005
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:00:55;82;150;;207;150339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:03:25;85;151;;215;150395
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:05:55;79;148;;198;149366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:08:25;77;150;;193;149055
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:10:55;88;152;;222;151105
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:13:25;80;151;;203;150670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:15:55;71;149;;177;148922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:18:25;73;151;;185;150298
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:20:55;72;151;;183;150752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:23:25;81;155;;202;149075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:26:05;79;158;;200;151020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:28:28;86;146;;215;148393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:30:56;78;152;;197;150420
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:33:28;80;150;;203;150426
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:35:58;81;147;;203;150367
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:38:26;89;151;;222;148760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:41:01;78;149;;198;150479
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:43:26;89;143;;222;149638
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:45:56;86;147;;219;151408
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:48:29;87;150;;220;150071
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:50:59;83;149;;206;147548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:53:26;83;145;;212;151905
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:55:57;77;148;;194;149375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T09:58:26;75;151;;189;149296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:00:57;87;152;;220;151283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:03:25;92;149;;232;150687
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:06:07;88;151;;221;149589
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:08:26;79;143;;199;150329
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:10:55;81;149;;204;150084
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:13:34;86;151;;214;149097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:15:59;79;144;;200;150579
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:18:27;80;149;;201;149792
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:21:04;84;152;;207;146836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:23:29;88;150;;226;152960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:25:58;83;148;;209;150209
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:28:25;79;151;;199;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:30:56;86;153;;217;150577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:33:26;81;150;;204;149814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:36:07;87;149;;217;149617
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:38:27;88;148;;222;150516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:41:07;82;148;;206;149860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:43:30;69;140;;174;149855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:45:59;82;144;;206;150260
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:48:32;84;149;;210;149956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:50:59;89;153;;222;149120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:53:32;87;150;;219;150386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:56:00;84;154;;211;150315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T10:58:25;82;153;;206;149584
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:00:55;81;156;;205;150144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:03:25;81;156;;201;148773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:06:05;88;154;;221;150014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:08:25;88;155;;224;151247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:10:57;79;153;;199;150025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:13:38;83;148;;210;150162
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:16:11;75;146;;188;150151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:18:26;73;150;;183;149264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:20:55;83;155;;209;150699
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:23:35;84;156;;210;149509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:33:32;81;151;;204;150000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:35:56;87;156;;219;149928
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T11:41:01;95;143;;238;149755
