sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:00:46;46.70;41.22;66.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:03:05;43.59;41.14;53.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:05:24;43.78;40.80;54.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:07:43;56.35;41.75;75.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:10:03;48.89;41.38;61.68;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:12:22;58.03;42.03;77.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:14:41;43.36;41.61;44.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:17:00;43.39;41.89;47.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:19:19;66.35;42.03;86.90;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:21:39;44.88;41.68;62.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:23:58;43.49;40.53;57.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:26:18;42.90;41.46;47.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:28:37;42.81;40.33;49.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:30:56;43.09;41.14;49.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:33:15;42.95;41.14;48.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:35:34;43.08;41.14;51.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:37:53;53.58;41.61;72.78;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:40:12;43.11;41.61;44.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:42:31;43.19;41.89;44.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:44:51;47.83;41.61;67.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:47:10;53.74;41.14;73.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:49:28;43.22;41.89;45.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:51:48;54.06;41.82;73.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:54:06;43.16;41.75;46.78;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:56:25;43.13;41.68;44.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T00:58:44;62.70;41.68;82.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:01:03;59.75;41.75;75.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:03:22;42.99;41.22;44.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:05:41;53.86;41.46;71.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:08:00;51.70;41.68;67.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:10:21;58.22;41.14;76.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:12:44;42.73;40.98;48.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:15:04;54.18;41.38;72.21;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:19:49;56.06;41.53;73.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:24:46;43.21;41.75;46.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:27:20;43.04;41.53;48.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:29:44;55.22;41.68;71.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:32:05;61.09;41.82;79.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:34:25;43.19;41.53;48.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:36:48;56.60;41.61;75.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:39:09;53.31;41.48;73.03;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:41:30;43.06;41.06;54.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:43:50;43.13;41.68;47.91;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:46:09;43.29;41.75;46.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:48:28;67.11;42.16;90.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:50:50;52.80;42.03;69.88;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:53:10;55.61;41.68;72.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:55:31;58.45;41.38;73.65;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T01:57:51;59.24;41.61;78.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:00:11;43.12;41.61;44.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:02:30;58.05;41.68;75.37;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:04:50;43.09;41.30;44.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:07:10;56.32;41.46;76.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:09:28;65.68;41.75;82.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:11:50;59.01;41.14;78.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:14:16;54.92;41.53;69.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:16:38;52.26;41.82;70.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:19:47;55.24;41.96;72.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:21:39;57.28;41.46;71.21;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:24:03;55.10;41.22;73.18;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:26:25;58.43;41.46;74.80;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:28:45;61.10;41.46;78.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:31:06;61.31;41.46;79.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:33:25;56.41;41.68;70.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:35:44;55.59;41.06;71.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:38:04;59.64;41.53;78.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:40:24;59.74;41.61;77.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:42:43;61.45;41.22;78.37;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:45:03;62.21;41.30;82.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:47:23;53.30;40.71;69.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:49:43;58.40;41.30;70.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:52:07;49.58;41.46;64.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:54:26;53.44;41.68;67.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:56:46;64.67;41.89;81.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T02:59:06;65.34;41.68;87.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:01:25;57.67;41.68;74.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:03:44;66.73;41.68;84.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:06:04;59.90;41.38;74.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:08:23;55.65;41.06;70.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:10:43;61.88;41.61;80.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:13:02;56.21;41.46;74.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:15:28;62.21;41.82;80.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:17:47;61.05;41.75;77.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:20:06;61.01;42.09;77.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:22:26;59.86;41.68;74.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:24:45;61.45;40.62;76.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:27:05;57.19;41.68;73.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:29:23;64.52;42.47;80.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:31:42;60.08;41.68;73.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:34:02;63.22;43.04;72.91;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:36:21;65.25;42.53;87.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:38:40;63.79;42.16;76.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:40:59;63.97;41.89;84.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:43:18;65.43;42.09;80.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:45:38;62.65;41.89;78.63;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:47:56;60.46;41.89;75.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:50:16;64.49;42.41;76.18;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:52:36;63.46;41.30;79.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:55:00;65.99;42.65;83.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:57:21;64.17;42.82;78.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T03:59:43;64.40;42.41;80.31;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:02:04;64.96;41.96;73.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:04:23;69.88;42.22;91.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:06:42;64.66;47.61;73.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:09:02;65.14;43.19;77.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:11:23;67.93;42.65;81.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:13:43;68.83;44.80;85.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:16:02;65.90;44.07;77.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:18:22;67.99;43.68;83.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:20:42;67.77;43.63;78.96;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:23:01;68.77;44.07;82.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:25:19;70.05;50.37;84.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:27:38;70.37;58.46;86.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:29:57;69.45;49.93;83.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:32:16;67.12;46.02;83.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:34:35;67.51;43.19;83.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:36:54;69.17;45.36;81.27;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:39:13;66.23;43.63;81.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:41:32;68.19;49.82;80.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:43:51;67.67;46.73;84.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:46:10;70.90;46.64;88.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:48:29;69.17;43.58;81.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:50:48;66.77;45.54;79.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:53:07;71.43;48.73;86.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:55:26;68.07;43.90;82.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T04:57:45;71.12;43.09;88.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:00:04;69.91;43.14;82.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:02:24;68.85;45.51;84.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:04:42;69.41;45.34;82.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:07:01;71.39;48.49;91.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:09:20;65.46;43.94;78.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:11:39;69.17;48.99;83.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:13:59;70.20;49.45;86.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:16:18;68.65;47.95;85.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:18:36;69.13;45.27;87.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:20:55;72.58;50.73;91.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:23:14;67.57;44.31;79.21;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:25:33;68.11;44.87;82.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:27:52;68.35;50.06;81.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:30:15;66.58;50.45;77.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:32:34;69.23;43.19;85.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:34:53;68.92;47.63;82.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:37:12;69.83;47.34;82.70;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:39:32;68.99;44.39;86.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:41:51;68.81;43.77;80.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:44:10;71.19;45.27;92.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:46:29;71.68;53.37;84.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:48:48;70.39;53.79;82.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:51:06;68.20;45.33;84.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:53:26;68.62;50.38;80.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:55:45;64.69;44.52;75.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T05:58:04;70.89;50.30;88.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:00:23;69.46;46.89;83.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:02:42;69.20;47.42;82.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:05:02;69.09;47.04;90.24;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:07:21;66.59;45.45;82.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:09:40;69.56;53.37;82.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:11:59;69.35;43.94;92.25;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:14:17;68.34;45.72;87.37;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:16:36;69.30;51.84;83.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:18:55;71.76;49.57;97.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:21:14;67.36;49.18;78.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:23:33;68.80;53.69;80.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:25:52;69.18;56.38;85.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:28:11;70.66;54.03;86.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:30:30;71.81;54.19;83.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:32:49;70.96;51.74;86.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:35:08;72.85;49.67;89.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:37:27;70.07;48.87;83.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:39:46;71.88;55.21;92.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:42:05;68.01;54.09;79.24;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:44:24;71.02;48.32;90.24;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:46:43;68.49;53.19;82.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:49:01;68.42;52.09;83.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:51:21;67.06;51.00;78.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:53:40;69.89;52.53;89.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:55:59;68.98;50.31;84.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T06:58:18;69.13;57.76;81.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:00:36;68.44;53.07;91.13;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:02:55;67.87;53.14;83.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:05:14;69.51;55.70;84.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:07:33;68.07;47.72;79.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:09:52;69.52;51.93;82.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:12:11;69.54;56.73;82.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:14:50;66.35;49.11;79.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:17:28;65.37;52.47;75.39;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:19:48;68.21;49.66;80.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:22:08;70.73;55.78;85.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:24:26;67.63;57.13;84.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:26:45;67.66;53.00;81.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:29:05;69.18;56.22;83.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:31:24;66.04;51.88;86.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:33:43;65.44;53.24;74.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:36:02;67.78;57.46;79.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:38:20;68.42;52.48;80.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:40:39;68.01;58.23;79.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:42:58;67.87;54.03;80.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:45:17;64.86;53.81;79.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:47:36;65.12;53.29;75.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:49:55;69.15;55.26;83.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:52:14;66.26;48.10;79.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:54:33;70.45;53.69;84.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:56:52;67.54;52.39;81.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T07:59:11;67.29;43.58;83.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:01:30;66.89;53.69;79.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:03:49;69.66;53.39;85.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:06:08;67.53;53.86;82.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:08:27;69.39;55.89;84.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:10:47;71.38;51.93;86.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:13:06;67.55;57.06;79.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:15:25;65.42;56.58;78.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:17:44;68.15;52.68;82.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:20:03;66.76;51.82;78.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:22:24;66.51;53.05;78.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:24:44;69.66;58.87;83.18;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:27:03;64.21;55.46;75.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:29:23;66.84;56.44;79.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:31:42;65.22;54.67;79.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:34:01;67.79;54.79;80.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:36:20;62.83;49.41;73.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:38:39;65.79;56.18;72.18;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:40:58;65.67;56.12;78.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:43:18;67.09;59.29;80.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:45:37;67.35;58.11;78.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:47:56;68.22;58.48;79.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:50:16;66.80;54.51;79.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:52:36;66.36;57.54;77.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:54:56;67.13;53.30;83.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:57:15;62.82;44.87;72.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T08:59:34;67.38;54.10;80.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:01:53;70.38;54.82;86.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:04:13;67.85;52.83;81.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:06:31;69.00;53.96;82.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:08:32;66.27;51.87;80.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:10:33;65.79;54.85;78.70;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:12:34;66.94;56.22;77.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:14:35;69.36;58.38;83.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:16:37;66.30;56.23;79.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:18:38;65.47;57.33;76.18;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:20:39;67.66;54.76;80.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:25:03;69.89;61.37;82.25;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:27:06;68.17;65.05;77.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:29:08;68.50;59.42;83.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:31:10;63.60;57.45;74.16;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:33:11;64.89;42.82;81.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:35:13;68.82;55.46;82.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:37:21;67.32;51.11;82.63;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:39:23;62.51;49.98;73.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:41:24;67.44;50.02;80.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:43:27;67.45;55.48;76.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:45:35;66.41;56.14;78.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:47:38;65.75;50.51;75.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:49:47;69.08;54.71;80.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:51:48;65.51;51.77;81.16;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:53:50;65.04;47.86;79.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:55:55;66.49;52.70;76.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:57:56;71.34;56.41;89.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T09:59:58;66.00;53.15;81.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:01:59;64.23;50.77;73.90;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:04:00;64.66;51.82;75.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:06:04;70.14;55.98;83.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:08:05;66.41;54.77;76.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:10:07;68.62;49.95;82.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:12:09;67.12;51.50;85.03;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:14:23;65.29;48.29;81.13;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:16:31;64.30;54.79;75.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:18:33;63.70;55.39;81.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:20:45;68.56;52.76;83.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:22:46;62.23;46.30;73.91;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:24:48;67.56;55.35;79.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:26:49;66.90;57.26;77.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:28:51;68.99;58.64;80.96;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:30:52;66.10;49.10;77.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:32:54;66.17;53.03;79.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:34:56;67.32;52.09;80.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:36:58;64.56;52.04;76.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:39:08;66.97;57.11;85.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-05T10:41:17;66.62;55.99;81.28;;
