sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13304;BMP280;6720;51.958;4.540;2022-08-05T00:01:17;101441.25;;;20.02
13304;BMP280;6720;51.958;4.540;2022-08-05T00:03:43;101418.78;;;19.90
13304;BMP280;6720;51.958;4.540;2022-08-05T00:06:09;101439.47;;;20.02
13304;BMP280;6720;51.958;4.540;2022-08-05T00:08:37;101448.41;;;20.01
13304;BMP280;6720;51.958;4.540;2022-08-05T00:11:06;101441.91;;;19.88
13304;BMP280;6720;51.958;4.540;2022-08-05T00:13:36;101440.75;;;19.94
13304;BMP280;6720;51.958;4.540;2022-08-05T00:16:02;101433.16;;;19.86
13304;BMP280;6720;51.958;4.540;2022-08-05T00:18:28;101435.81;;;19.86
13304;BMP280;6720;51.958;4.540;2022-08-05T00:20:53;101436.44;;;19.91
13304;BMP280;6720;51.958;4.540;2022-08-05T00:23:20;101446.94;;;19.94
13304;BMP280;6720;51.958;4.540;2022-08-05T00:25:47;101433.28;;;19.83
13304;BMP280;6720;51.958;4.540;2022-08-05T00:28:13;101444.66;;;19.87
13304;BMP280;6720;51.958;4.540;2022-08-05T00:30:38;101421.34;;;19.73
13304;BMP280;6720;51.958;4.540;2022-08-05T00:33:04;101436.06;;;19.80
13304;BMP280;6720;51.958;4.540;2022-08-05T00:35:29;101453.91;;;19.78
13304;BMP280;6720;51.958;4.540;2022-08-05T00:37:54;101453.38;;;19.70
13304;BMP280;6720;51.958;4.540;2022-08-05T00:40:22;101445.19;;;19.75
13304;BMP280;6720;51.958;4.540;2022-08-05T00:42:48;101450.50;;;19.75
13304;BMP280;6720;51.958;4.540;2022-08-05T00:45:13;101463.88;;;19.53
13304;BMP280;6720;51.958;4.540;2022-08-05T00:47:38;101462.94;;;19.54
13304;BMP280;6720;51.958;4.540;2022-08-05T00:50:05;101451.47;;;19.54
13304;BMP280;6720;51.958;4.540;2022-08-05T00:52:31;101446.06;;;19.35
13304;BMP280;6720;51.958;4.540;2022-08-05T00:54:56;101450.16;;;19.22
13304;BMP280;6720;51.958;4.540;2022-08-05T00:57:22;101460.53;;;19.28
13304;BMP280;6720;51.958;4.540;2022-08-05T00:59:47;101456.56;;;19.38
13304;BMP280;6720;51.958;4.540;2022-08-05T01:02:13;101459.41;;;19.34
13304;BMP280;6720;51.958;4.540;2022-08-05T01:04:38;101453.38;;;19.30
13304;BMP280;6720;51.958;4.540;2022-08-05T01:07:04;101463.16;;;19.08
13304;BMP280;6720;51.958;4.540;2022-08-05T01:09:29;101464.19;;;19.26
13304;BMP280;6720;51.958;4.540;2022-08-05T01:11:58;101470.19;;;19.31
13304;BMP280;6720;51.958;4.540;2022-08-05T01:14:34;101477.81;;;19.38
13304;BMP280;6720;51.958;4.540;2022-08-05T01:17:05;101481.13;;;19.43
13304;BMP280;6720;51.958;4.540;2022-08-05T01:19:42;101493.03;;;19.35
13304;BMP280;6720;51.958;4.540;2022-08-05T01:28:12;101483.53;;;19.29
13304;BMP280;6720;51.958;4.540;2022-08-05T01:30:45;101495.75;;;19.33
13304;BMP280;6720;51.958;4.540;2022-08-05T01:33:13;101506.72;;;19.24
13304;BMP280;6720;51.958;4.540;2022-08-05T01:35:40;101508.56;;;19.22
13304;BMP280;6720;51.958;4.540;2022-08-05T01:38:07;101518.22;;;19.25
13304;BMP280;6720;51.958;4.540;2022-08-05T01:40:34;101506.91;;;19.20
13304;BMP280;6720;51.958;4.540;2022-08-05T01:43:02;101501.44;;;19.24
13304;BMP280;6720;51.958;4.540;2022-08-05T01:45:30;101485.63;;;19.21
13304;BMP280;6720;51.958;4.540;2022-08-05T01:47:59;101495.88;;;19.30
13304;BMP280;6720;51.958;4.540;2022-08-05T01:50:37;101491.63;;;19.26
13304;BMP280;6720;51.958;4.540;2022-08-05T01:53:06;101487.69;;;19.13
13304;BMP280;6720;51.958;4.540;2022-08-05T01:55:32;101490.94;;;19.21
13304;BMP280;6720;51.958;4.540;2022-08-05T01:58:00;101476.84;;;19.19
13304;BMP280;6720;51.958;4.540;2022-08-05T02:00:28;101476.84;;;19.19
13304;BMP280;6720;51.958;4.540;2022-08-05T02:03:32;101461.59;;;19.24
13304;BMP280;6720;51.958;4.540;2022-08-05T02:05:52;101460.47;;;19.30
13304;BMP280;6720;51.958;4.540;2022-08-05T02:08:18;101441.59;;;19.16
13304;BMP280;6720;51.958;4.540;2022-08-05T02:10:48;101459.91;;;19.22
13304;BMP280;6720;51.958;4.540;2022-08-05T02:13:18;101452.28;;;19.14
13304;BMP280;6720;51.958;4.540;2022-08-05T02:15:49;101452.41;;;19.11
13304;BMP280;6720;51.958;4.540;2022-08-05T02:20:47;101446.56;;;19.03
13304;BMP280;6720;51.958;4.540;2022-08-05T02:23:15;101448.53;;;18.98
13304;BMP280;6720;51.958;4.540;2022-08-05T02:25:44;101437.53;;;18.87
13304;BMP280;6720;51.958;4.540;2022-08-05T02:28:11;101445.16;;;18.95
13304;BMP280;6720;51.958;4.540;2022-08-05T02:30:42;101447.50;;;19.02
13304;BMP280;6720;51.958;4.540;2022-08-05T02:33:09;101458.00;;;18.84
13304;BMP280;6720;51.958;4.540;2022-08-05T02:35:36;101458.88;;;18.84
13304;BMP280;6720;51.958;4.540;2022-08-05T02:38:02;101453.81;;;18.78
13304;BMP280;6720;51.958;4.540;2022-08-05T02:40:28;101452.38;;;18.70
13304;BMP280;6720;51.958;4.540;2022-08-05T02:42:55;101448.38;;;18.81
13304;BMP280;6720;51.958;4.540;2022-08-05T02:45:22;101451.97;;;18.80
13304;BMP280;6720;51.958;4.540;2022-08-05T02:47:49;101453.31;;;18.69
13304;BMP280;6720;51.958;4.540;2022-08-05T02:50:16;101455.97;;;18.69
13304;BMP280;6720;51.958;4.540;2022-08-05T02:52:43;101453.44;;;18.66
13304;BMP280;6720;51.958;4.540;2022-08-05T02:55:10;101450.28;;;18.56
13304;BMP280;6720;51.958;4.540;2022-08-05T02:57:38;101449.13;;;18.63
13304;BMP280;6720;51.958;4.540;2022-08-05T03:00:04;101462.81;;;18.74
13304;BMP280;6720;51.958;4.540;2022-08-05T03:02:33;101459.66;;;18.65
13304;BMP280;6720;51.958;4.540;2022-08-05T03:05:00;101476.56;;;18.62
13304;BMP280;6720;51.958;4.540;2022-08-05T03:07:26;101473.97;;;18.61
13304;BMP280;6720;51.958;4.540;2022-08-05T03:09:52;101472.81;;;18.46
13304;BMP280;6720;51.958;4.540;2022-08-05T03:12:32;101469.00;;;18.53
13304;BMP280;6720;51.958;4.540;2022-08-05T03:14:57;101482.38;;;18.50
13304;BMP280;6720;51.958;4.540;2022-08-05T03:17:23;101473.53;;;18.50
13304;BMP280;6720;51.958;4.540;2022-08-05T03:19:48;101472.66;;;18.49
13304;BMP280;6720;51.958;4.540;2022-08-05T03:22:14;101480.06;;;18.41
13304;BMP280;6720;51.958;4.540;2022-08-05T03:24:41;101456.41;;;18.37
13304;BMP280;6720;51.958;4.540;2022-08-05T03:27:06;101476.63;;;18.39
13304;BMP280;6720;51.958;4.540;2022-08-05T03:29:32;101471.63;;;18.30
13304;BMP280;6720;51.958;4.540;2022-08-05T03:31:58;101470.56;;;18.36
13304;BMP280;6720;51.958;4.540;2022-08-05T03:34:26;101470.00;;;18.26
13304;BMP280;6720;51.958;4.540;2022-08-05T03:36:52;101481.50;;;18.27
13304;BMP280;6720;51.958;4.540;2022-08-05T03:39:17;101480.09;;;18.16
13304;BMP280;6720;51.958;4.540;2022-08-05T03:41:43;101485.28;;;18.19
13304;BMP280;6720;51.958;4.540;2022-08-05T03:44:08;101493.28;;;18.18
13304;BMP280;6720;51.958;4.540;2022-08-05T03:46:34;101486.28;;;18.17
13304;BMP280;6720;51.958;4.540;2022-08-05T03:48:59;101494.44;;;18.11
13304;BMP280;6720;51.958;4.540;2022-08-05T03:51:29;101494.19;;;18.18
13304;BMP280;6720;51.958;4.540;2022-08-05T03:54:13;101497.81;;;18.16
13304;BMP280;6720;51.958;4.540;2022-08-05T03:56:43;101495.06;;;18.19
13304;BMP280;6720;51.958;4.540;2022-08-05T03:59:15;101481.56;;;18.02
13304;BMP280;6720;51.958;4.540;2022-08-05T04:01:45;101502.53;;;18.08
13304;BMP280;6720;51.958;4.540;2022-08-05T04:04:13;101499.28;;;18.00
13304;BMP280;6720;51.958;4.540;2022-08-05T04:06:40;101490.00;;;17.88
13304;BMP280;6720;51.958;4.540;2022-08-05T04:09:06;101482.84;;;17.90
13304;BMP280;6720;51.958;4.540;2022-08-05T04:11:33;101476.06;;;17.83
13304;BMP280;6720;51.958;4.540;2022-08-05T04:13:59;101484.81;;;17.85
13304;BMP280;6720;51.958;4.540;2022-08-05T04:16:25;101478.41;;;17.68
13304;BMP280;6720;51.958;4.540;2022-08-05T04:18:50;101482.78;;;17.69
13304;BMP280;6720;51.958;4.540;2022-08-05T04:21:16;101481.09;;;17.66
13304;BMP280;6720;51.958;4.540;2022-08-05T04:23:43;101459.59;;;17.51
13304;BMP280;6720;51.958;4.540;2022-08-05T04:26:09;101481.59;;;17.53
13304;BMP280;6720;51.958;4.540;2022-08-05T04:28:34;101482.41;;;17.55
13304;BMP280;6720;51.958;4.540;2022-08-05T04:31:00;101476.50;;;17.47
13304;BMP280;6720;51.958;4.540;2022-08-05T04:33:25;101484.63;;;17.42
13304;BMP280;6720;51.958;4.540;2022-08-05T04:35:51;101481.66;;;17.51
13304;BMP280;6720;51.958;4.540;2022-08-05T04:38:17;101483.31;;;17.54
13304;BMP280;6720;51.958;4.540;2022-08-05T04:40:42;101476.34;;;17.51
13304;BMP280;6720;51.958;4.540;2022-08-05T04:43:08;101482.56;;;17.50
13304;BMP280;6720;51.958;4.540;2022-08-05T04:45:34;101483.75;;;17.42
13304;BMP280;6720;51.958;4.540;2022-08-05T04:48:07;101471.59;;;17.35
13304;BMP280;6720;51.958;4.540;2022-08-05T04:50:52;101484.03;;;17.33
13304;BMP280;6720;51.958;4.540;2022-08-05T04:53:18;101480.06;;;17.46
13304;BMP280;6720;51.958;4.540;2022-08-05T04:55:44;101478.78;;;17.57
13304;BMP280;6720;51.958;4.540;2022-08-05T04:58:12;101479.38;;;17.41
13304;BMP280;6720;51.958;4.540;2022-08-05T05:00:38;101477.38;;;17.47
13304;BMP280;6720;51.958;4.540;2022-08-05T05:03:05;101479.06;;;17.50
13304;BMP280;6720;51.958;4.540;2022-08-05T05:05:31;101474.56;;;17.52
13304;BMP280;6720;51.958;4.540;2022-08-05T05:08:04;101478.13;;;17.51
13304;BMP280;6720;51.958;4.540;2022-08-05T05:10:32;101478.00;;;17.54
13304;BMP280;6720;51.958;4.540;2022-08-05T05:12:57;101474.56;;;17.52
13304;BMP280;6720;51.958;4.540;2022-08-05T05:15:24;101485.06;;;17.55
13304;BMP280;6720;51.958;4.540;2022-08-05T05:17:50;101486.88;;;17.53
13304;BMP280;6720;51.958;4.540;2022-08-05T05:20:16;101487.63;;;17.81
13304;BMP280;6720;51.958;4.540;2022-08-05T05:22:41;101496.66;;;17.75
13304;BMP280;6720;51.958;4.540;2022-08-05T05:25:07;101489.69;;;17.73
13304;BMP280;6720;51.958;4.540;2022-08-05T05:27:34;101484.50;;;17.70
13304;BMP280;6720;51.958;4.540;2022-08-05T05:29:59;101494.78;;;17.79
13304;BMP280;6720;51.958;4.540;2022-08-05T05:32:25;101496.38;;;17.83
13304;BMP280;6720;51.958;4.540;2022-08-05T05:34:50;101495.09;;;17.70
13304;BMP280;6720;51.958;4.540;2022-08-05T05:37:16;101496.84;;;17.71
13304;BMP280;6720;51.958;4.540;2022-08-05T05:39:41;101508.19;;;17.74
13304;BMP280;6720;51.958;4.540;2022-08-05T05:42:07;101500.38;;;17.70
13304;BMP280;6720;51.958;4.540;2022-08-05T05:44:32;101499.16;;;17.80
13304;BMP280;6720;51.958;4.540;2022-08-05T05:46:58;101496.38;;;17.83
13304;BMP280;6720;51.958;4.540;2022-08-05T05:49:24;101499.63;;;17.91
13304;BMP280;6720;51.958;4.540;2022-08-05T05:51:49;101505.44;;;18.00
13304;BMP280;6720;51.958;4.540;2022-08-05T05:54:14;101509.59;;;17.84
13304;BMP280;6720;51.958;4.540;2022-08-05T05:56:40;101495.31;;;17.88
13304;BMP280;6720;51.958;4.540;2022-08-05T05:59:05;101513.44;;;17.99
13304;BMP280;6720;51.958;4.540;2022-08-05T06:01:32;101517.03;;;17.98
13304;BMP280;6720;51.958;4.540;2022-08-05T06:03:58;101521.13;;;18.06
13304;BMP280;6720;51.958;4.540;2022-08-05T06:06:23;101499.53;;;17.94
13304;BMP280;6720;51.958;4.540;2022-08-05T06:08:48;101530.66;;;18.12
13304;BMP280;6720;51.958;4.540;2022-08-05T06:11:14;101526.59;;;18.25
13304;BMP280;6720;51.958;4.540;2022-08-05T06:13:39;101524.72;;;18.29
13304;BMP280;6720;51.958;4.540;2022-08-05T06:16:04;101524.63;;;18.30
13304;BMP280;6720;51.958;4.540;2022-08-05T06:18:30;101522.81;;;18.32
13304;BMP280;6720;51.958;4.540;2022-08-05T06:20:55;101527.94;;;18.38
13304;BMP280;6720;51.958;4.540;2022-08-05T06:23:21;101529.28;;;18.48
13304;BMP280;6720;51.958;4.540;2022-08-05T06:25:46;101536.19;;;18.52
13304;BMP280;6720;51.958;4.540;2022-08-05T06:28:13;101512.53;;;18.48
13304;BMP280;6720;51.958;4.540;2022-08-05T06:30:38;101539.31;;;18.63
13304;BMP280;6720;51.958;4.540;2022-08-05T06:33:06;101550.31;;;18.76
13304;BMP280;6720;51.958;4.540;2022-08-05T06:35:31;101540.56;;;18.76
13304;BMP280;6720;51.958;4.540;2022-08-05T06:37:57;101542.41;;;18.74
13304;BMP280;6720;51.958;4.540;2022-08-05T06:40:22;101545.63;;;18.82
13304;BMP280;6720;51.958;4.540;2022-08-05T06:42:49;101542.56;;;18.93
13304;BMP280;6720;51.958;4.540;2022-08-05T06:45:14;101534.38;;;18.97
13304;BMP280;6720;51.958;4.540;2022-08-05T06:47:40;101536.81;;;19.03
13304;BMP280;6720;51.958;4.540;2022-08-05T06:50:05;101544.38;;;19.12
13304;BMP280;6720;51.958;4.540;2022-08-05T06:52:31;101549.69;;;19.12
13304;BMP280;6720;51.958;4.540;2022-08-05T06:54:56;101550.81;;;19.07
13304;BMP280;6720;51.958;4.540;2022-08-05T06:57:21;101556.00;;;19.10
13304;BMP280;6720;51.958;4.540;2022-08-05T06:59:49;101550.47;;;19.16
13304;BMP280;6720;51.958;4.540;2022-08-05T07:02:15;101555.75;;;19.16
13304;BMP280;6720;51.958;4.540;2022-08-05T07:04:40;101559.84;;;19.24
13304;BMP280;6720;51.958;4.540;2022-08-05T07:07:05;101559.84;;;19.24
13304;BMP280;6720;51.958;4.540;2022-08-05T07:09:31;101567.88;;;19.23
13304;BMP280;6720;51.958;4.540;2022-08-05T07:11:56;101563.84;;;19.34
13304;BMP280;6720;51.958;4.540;2022-08-05T07:14:21;101574.09;;;19.43
13304;BMP280;6720;51.958;4.540;2022-08-05T07:17:06;101580.88;;;19.50
13304;BMP280;6720;51.958;4.540;2022-08-05T07:19:31;101581.09;;;19.66
13304;BMP280;6720;51.958;4.540;2022-08-05T07:21:57;101587.66;;;19.77
13304;BMP280;6720;51.958;4.540;2022-08-05T07:24:23;101590.22;;;20.00
13304;BMP280;6720;51.958;4.540;2022-08-05T07:26:48;101585.88;;;20.19
13304;BMP280;6720;51.958;4.540;2022-08-05T07:29:14;101587.91;;;20.51
13304;BMP280;6720;51.958;4.540;2022-08-05T07:31:39;101589.34;;;20.58
13304;BMP280;6720;51.958;4.540;2022-08-05T07:34:06;101608.63;;;20.63
13304;BMP280;6720;51.958;4.540;2022-08-05T07:36:32;101614.25;;;20.76
13304;BMP280;6720;51.958;4.540;2022-08-05T07:39:06;101609.34;;;20.85
13304;BMP280;6720;51.958;4.540;2022-08-05T07:41:32;101600.09;;;20.75
13304;BMP280;6720;51.958;4.540;2022-08-05T07:43:59;101621.50;;;20.92
13304;BMP280;6720;51.958;4.540;2022-08-05T07:46:26;101605.50;;;20.74
13304;BMP280;6720;51.958;4.540;2022-08-05T07:48:56;101607.50;;;20.87
13304;BMP280;6720;51.958;4.540;2022-08-05T07:51:22;101629.25;;;21.15
13304;BMP280;6720;51.958;4.540;2022-08-05T07:53:47;101639.22;;;21.48
13304;BMP280;6720;51.958;4.540;2022-08-05T07:56:12;101639.91;;;21.51
13304;BMP280;6720;51.958;4.540;2022-08-05T07:58:38;101640.09;;;21.65
13304;BMP280;6720;51.958;4.540;2022-08-05T08:01:03;101628.72;;;21.44
13304;BMP280;6720;51.958;4.540;2022-08-05T08:03:29;101646.47;;;21.44
13304;BMP280;6720;51.958;4.540;2022-08-05T08:05:54;101652.63;;;21.63
13304;BMP280;6720;51.958;4.540;2022-08-05T08:08:19;101652.78;;;21.79
13304;BMP280;6720;51.958;4.540;2022-08-05T08:10:46;101658.97;;;21.61
13304;BMP280;6720;51.958;4.540;2022-08-05T08:13:12;101659.06;;;21.95
13304;BMP280;6720;51.958;4.540;2022-08-05T08:15:37;101668.25;;;22.06
13304;BMP280;6720;51.958;4.540;2022-08-05T08:18:03;101659.38;;;21.89
13304;BMP280;6720;51.958;4.540;2022-08-05T08:20:28;101670.34;;;22.00
13304;BMP280;6720;51.958;4.540;2022-08-05T08:22:55;101668.00;;;22.11
13304;BMP280;6720;51.958;4.540;2022-08-05T08:25:22;101667.13;;;21.93
13304;BMP280;6720;51.958;4.540;2022-08-05T08:27:48;101679.75;;;22.07
13304;BMP280;6720;51.958;4.540;2022-08-05T08:30:14;101675.06;;;21.95
13304;BMP280;6720;51.958;4.540;2022-08-05T08:32:39;101685.50;;;22.16
13304;BMP280;6720;51.958;4.540;2022-08-05T08:35:06;101676.72;;;22.14
13304;BMP280;6720;51.958;4.540;2022-08-05T08:37:32;101689.28;;;22.29
13304;BMP280;6720;51.958;4.540;2022-08-05T08:39:57;101676.88;;;22.11
13304;BMP280;6720;51.958;4.540;2022-08-05T08:42:23;101679.50;;;21.94
13304;BMP280;6720;51.958;4.540;2022-08-05T08:44:53;101705.03;;;22.17
13304;BMP280;6720;51.958;4.540;2022-08-05T08:47:23;101714.34;;;21.91
13304;BMP280;6720;51.958;4.540;2022-08-05T08:49:50;101705.25;;;21.60
13304;BMP280;6720;51.958;4.540;2022-08-05T08:52:22;101716.19;;;21.53
13304;BMP280;6720;51.958;4.540;2022-08-05T08:54:50;101718.50;;;21.42
13304;BMP280;6720;51.958;4.540;2022-08-05T08:57:16;101713.75;;;21.30
13304;BMP280;6720;51.958;4.540;2022-08-05T08:59:42;101723.28;;;21.17
13304;BMP280;6720;51.958;4.540;2022-08-05T09:02:07;101734.63;;;21.02
13304;BMP280;6720;51.958;4.540;2022-08-05T09:04:36;101733.19;;;20.95
13304;BMP280;6720;51.958;4.540;2022-08-05T09:07:05;101735.91;;;20.94
13304;BMP280;6720;51.958;4.540;2022-08-05T09:09:34;101745.84;;;21.09
13304;BMP280;6720;51.958;4.540;2022-08-05T09:12:01;101737.19;;;20.65
13304;BMP280;6720;51.958;4.540;2022-08-05T09:14:27;101749.94;;;20.77
13304;BMP280;6720;51.958;4.540;2022-08-05T09:16:53;101745.53;;;20.96
13304;BMP280;6720;51.958;4.540;2022-08-05T09:19:18;101752.69;;;21.14
13304;BMP280;6720;51.958;4.540;2022-08-05T09:21:44;101749.03;;;20.98
13304;BMP280;6720;51.958;4.540;2022-08-05T09:24:09;101752.19;;;20.66
13304;BMP280;6720;51.958;4.540;2022-08-05T09:26:37;101761.84;;;20.69
13304;BMP280;6720;51.958;4.540;2022-08-05T09:29:05;101753.25;;;20.82
13304;BMP280;6720;51.958;4.540;2022-08-05T09:31:31;101772.06;;;21.18
13304;BMP280;6720;51.958;4.540;2022-08-05T09:36:46;101768.50;;;21.19
13304;BMP280;6720;51.958;4.540;2022-08-05T09:39:18;101776.91;;;21.28
13304;BMP280;6720;51.958;4.540;2022-08-05T09:41:58;101780.63;;;21.06
13304;BMP280;6720;51.958;4.540;2022-08-05T09:47:28;101783.03;;;20.92
13304;BMP280;6720;51.958;4.540;2022-08-05T09:49:55;101787.47;;;21.11
13304;BMP280;6720;51.958;4.540;2022-08-05T09:52:27;101790.03;;;20.94
13304;BMP280;6720;51.958;4.540;2022-08-05T09:57:34;101802.84;;;21.05
13304;BMP280;6720;51.958;4.540;2022-08-05T10:00:11;101801.03;;;21.25
13304;BMP280;6720;51.958;4.540;2022-08-05T10:02:43;101809.41;;;21.36
13304;BMP280;6720;51.958;4.540;2022-08-05T10:05:14;101806.34;;;21.44
13304;BMP280;6720;51.958;4.540;2022-08-05T10:07:47;101810.53;;;21.49
13304;BMP280;6720;51.958;4.540;2022-08-05T10:10:14;101814.66;;;21.38
13304;BMP280;6720;51.958;4.540;2022-08-05T10:12:48;101815.94;;;21.48
13304;BMP280;6720;51.958;4.540;2022-08-05T10:15:20;101817.16;;;21.41
13304;BMP280;6720;51.958;4.540;2022-08-05T10:18:14;101815.00;;;21.30
13304;BMP280;6720;51.958;4.540;2022-08-05T10:20:42;101811.63;;;21.45
13304;BMP280;6720;51.958;4.540;2022-08-05T10:23:13;101813.28;;;21.29
13304;BMP280;6720;51.958;4.540;2022-08-05T10:25:39;101808.78;;;21.30
13304;BMP280;6720;51.958;4.540;2022-08-05T10:28:06;101814.53;;;21.21
13304;BMP280;6720;51.958;4.540;2022-08-05T10:30:32;101824.94;;;21.27
13304;BMP280;6720;51.958;4.540;2022-08-05T10:32:59;101826.16;;;21.20
13304;BMP280;6720;51.958;4.540;2022-08-05T10:35:25;101824.88;;;21.08
13304;BMP280;6720;51.958;4.540;2022-08-05T10:37:50;101826.22;;;21.18
13304;BMP280;6720;51.958;4.540;2022-08-05T10:43:23;101833.81;;;21.07
13304;BMP280;6720;51.958;4.540;2022-08-05T10:46:03;101833.56;;;21.13
13304;BMP280;6720;51.958;4.540;2022-08-05T10:48:33;101834.72;;;21.26
13304;BMP280;6720;51.958;4.540;2022-08-05T10:54:02;101840.66;;;21.52
13304;BMP280;6720;51.958;4.540;2022-08-05T10:56:29;101832.88;;;21.66
13304;BMP280;6720;51.958;4.540;2022-08-05T10:59:02;101851.06;;;21.95
13304;BMP280;6720;51.958;4.540;2022-08-05T11:01:33;101850.66;;;22.04
13304;BMP280;6720;51.958;4.540;2022-08-05T11:04:08;101851.88;;;21.78
13304;BMP280;6720;51.958;4.540;2022-08-05T11:09:56;101866.75;;;22.19
13304;BMP280;6720;51.958;4.540;2022-08-05T11:15:28;101865.44;;;22.28
13304;BMP280;6720;51.958;4.540;2022-08-05T11:20:50;101875.75;;;22.71
13304;BMP280;6720;51.958;4.540;2022-08-05T11:23:32;101872.69;;;23.12
13304;BMP280;6720;51.958;4.540;2022-08-05T11:26:20;101868.13;;;22.80
13304;BMP280;6720;51.958;4.540;2022-08-05T11:28:48;101876.06;;;22.65
13304;BMP280;6720;51.958;4.540;2022-08-05T11:33:53;101872.53;;;22.98
13304;BMP280;6720;51.958;4.540;2022-08-05T11:36:48;101880.63;;;23.14
13304;BMP280;6720;51.958;4.540;2022-08-05T11:39:48;101887.22;;;23.89
13304;BMP280;6720;51.958;4.540;2022-08-05T11:42:15;101877.41;;;23.41
13304;BMP280;6720;51.958;4.540;2022-08-05T11:44:41;101881.56;;;23.30
13304;BMP280;6720;51.958;4.540;2022-08-05T11:47:08;101884.69;;;23.38
13304;BMP280;6720;51.958;4.540;2022-08-05T11:49:33;101889.09;;;23.71
13304;BMP280;6720;51.958;4.540;2022-08-05T11:51:59;101894.69;;;24.15
13304;BMP280;6720;51.958;4.540;2022-08-05T11:54:29;101892.91;;;23.83
13304;BMP280;6720;51.958;4.540;2022-08-05T11:56:56;101893.81;;;23.66
13304;BMP280;6720;51.958;4.540;2022-08-05T11:59:27;101908.66;;;24.51
13304;BMP280;6720;51.958;4.540;2022-08-05T12:04:21;101909.47;;;25.12
13304;BMP280;6720;51.958;4.540;2022-08-05T12:06:47;101920.19;;;25.56
13304;BMP280;6720;51.958;4.540;2022-08-05T12:09:20;101922.44;;;25.20
13304;BMP280;6720;51.958;4.540;2022-08-05T12:11:46;101916.03;;;26.34
13304;BMP280;6720;51.958;4.540;2022-08-05T12:14:11;101912.44;;;26.62
13304;BMP280;6720;51.958;4.540;2022-08-05T12:16:39;101927.41;;;26.38
13304;BMP280;6720;51.958;4.540;2022-08-05T12:19:06;101934.78;;;26.62
13304;BMP280;6720;51.958;4.540;2022-08-05T12:21:50;101923.84;;;27.17
13304;BMP280;6720;51.958;4.540;2022-08-05T12:24:19;101936.34;;;26.79
13304;BMP280;6720;51.958;4.540;2022-08-05T12:26:49;101933.53;;;25.99
13304;BMP280;6720;51.958;4.540;2022-08-05T12:29:26;101938.59;;;25.18
13304;BMP280;6720;51.958;4.540;2022-08-05T12:31:53;101947.72;;;26.56
13304;BMP280;6720;51.958;4.540;2022-08-05T12:34:23;101957.25;;;26.33
13304;BMP280;6720;51.958;4.540;2022-08-05T12:36:53;101951.28;;;27.09
13304;BMP280;6720;51.958;4.540;2022-08-05T12:39:21;101959.28;;;27.23
13304;BMP280;6720;51.958;4.540;2022-08-05T12:41:47;101953.22;;;27.84
13304;BMP280;6720;51.958;4.540;2022-08-05T12:44:14;101952.66;;;28.53
13304;BMP280;6720;51.958;4.540;2022-08-05T12:46:41;101949.19;;;27.27
13304;BMP280;6720;51.958;4.540;2022-08-05T12:49:09;101962.97;;;27.47
13304;BMP280;6720;51.958;4.540;2022-08-05T12:54:17;101972.13;;;27.57
13304;BMP280;6720;51.958;4.540;2022-08-05T12:56:47;101964.78;;;25.86
13304;BMP280;6720;51.958;4.540;2022-08-05T12:59:21;101971.59;;;27.13
13304;BMP280;6720;51.958;4.540;2022-08-05T13:01:58;101972.13;;;28.08
13304;BMP280;6720;51.958;4.540;2022-08-05T13:04:33;101957.78;;;27.32
13304;BMP280;6720;51.958;4.540;2022-08-05T13:07:01;101963.31;;;27.04
13304;BMP280;6720;51.958;4.540;2022-08-05T13:09:28;101980.66;;;28.02
13304;BMP280;6720;51.958;4.540;2022-08-05T13:12:02;101984.44;;;27.87
13304;BMP280;6720;51.958;4.540;2022-08-05T13:14:28;101993.66;;;26.79
13304;BMP280;6720;51.958;4.540;2022-08-05T13:16:57;101986.25;;;27.99
13304;BMP280;6720;51.958;4.540;2022-08-05T13:19:26;101981.78;;;27.35
13304;BMP280;6720;51.958;4.540;2022-08-05T13:21:52;101981.84;;;27.21
13304;BMP280;6720;51.958;4.540;2022-08-05T13:24:21;102000.72;;;27.07
13304;BMP280;6720;51.958;4.540;2022-08-05T13:26:48;101985.13;;;26.04
13304;BMP280;6720;51.958;4.540;2022-08-05T13:29:14;101998.59;;;26.45
13304;BMP280;6720;51.958;4.540;2022-08-05T13:31:40;101994.13;;;26.03
13304;BMP280;6720;51.958;4.540;2022-08-05T13:34:06;102009.06;;;26.49
13304;BMP280;6720;51.958;4.540;2022-08-05T13:36:32;102010.97;;;26.47
13304;BMP280;6720;51.958;4.540;2022-08-05T13:38:58;102012.91;;;26.31
13304;BMP280;6720;51.958;4.540;2022-08-05T13:41:24;102010.63;;;25.97
13304;BMP280;6720;51.958;4.540;2022-08-05T13:43:49;102012.50;;;26.51
13304;BMP280;6720;51.958;4.540;2022-08-05T13:46:15;102004.47;;;25.81
13304;BMP280;6720;51.958;4.540;2022-08-05T13:48:41;101997.22;;;24.79
13304;BMP280;6720;51.958;4.540;2022-08-05T13:51:08;102018.22;;;24.71
13304;BMP280;6720;51.958;4.540;2022-08-05T13:53:34;102010.88;;;24.11
13304;BMP280;6720;51.958;4.540;2022-08-05T13:56:00;102017.97;;;24.12
13304;BMP280;6720;51.958;4.540;2022-08-05T13:58:26;102016.97;;;24.30
