sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73662;BMP280;61956;52.540;13.382;2022-08-05T00:00:23;90065.63;;;27.83
73662;BMP280;61956;52.540;13.382;2022-08-05T00:02:55;90157.09;;;27.78
73662;BMP280;61956;52.540;13.382;2022-08-05T00:05:25;89842.00;;;27.69
73662;BMP280;61956;52.540;13.382;2022-08-05T00:07:54;89727.50;;;27.61
73662;BMP280;61956;52.540;13.382;2022-08-05T00:10:23;89198.81;;;27.48
73662;BMP280;61956;52.540;13.382;2022-08-05T00:12:52;88777.84;;;27.33
73662;BMP280;61956;52.540;13.382;2022-08-05T00:15:22;88988.63;;;27.26
73662;BMP280;61956;52.540;13.382;2022-08-05T00:17:51;90942.78;;;27.50
73662;BMP280;61956;52.540;13.382;2022-08-05T00:20:26;90446.72;;;27.48
73662;BMP280;61956;52.540;13.382;2022-08-05T00:22:55;89777.84;;;27.37
73662;BMP280;61956;52.540;13.382;2022-08-05T00:25:24;89479.56;;;27.26
73662;BMP280;61956;52.540;13.382;2022-08-05T00:27:53;89507.31;;;27.23
73662;BMP280;61956;52.540;13.382;2022-08-05T00:30:22;89301.50;;;27.16
73662;BMP280;61956;52.540;13.382;2022-08-05T00:32:51;89291.34;;;27.10
73662;BMP280;61956;52.540;13.382;2022-08-05T00:35:20;89367.56;;;27.08
73662;BMP280;61956;52.540;13.382;2022-08-05T00:37:52;89258.63;;;27.02
73662;BMP280;61956;52.540;13.382;2022-08-05T00:40:23;89433.00;;;27.01
73662;BMP280;61956;52.540;13.382;2022-08-05T00:42:54;89150.34;;;26.94
73662;BMP280;61956;52.540;13.382;2022-08-05T00:45:25;89024.19;;;26.87
73662;BMP280;61956;52.540;13.382;2022-08-05T00:47:54;89807.41;;;26.92
73662;BMP280;61956;52.540;13.382;2022-08-05T00:50:23;89427.34;;;26.89
73662;BMP280;61956;52.540;13.382;2022-08-05T00:52:56;89190.41;;;26.80
73662;BMP280;61956;52.540;13.382;2022-08-05T00:55:25;88880.72;;;26.75
73662;BMP280;61956;52.540;13.382;2022-08-05T00:57:54;88545.78;;;26.62
73662;BMP280;61956;52.540;13.382;2022-08-05T01:00:24;88251.53;;;26.54
73662;BMP280;61956;52.540;13.382;2022-08-05T01:02:53;87093.97;;;26.29
73662;BMP280;61956;52.540;13.382;2022-08-05T01:05:23;88282.38;;;26.33
73662;BMP280;61956;52.540;13.382;2022-08-05T01:07:55;89837.84;;;26.55
73662;BMP280;61956;52.540;13.382;2022-08-05T01:10:28;88941.00;;;26.46
73662;BMP280;61956;52.540;13.382;2022-08-05T01:13:07;88957.47;;;26.43
73662;BMP280;61956;52.540;13.382;2022-08-05T01:15:47;89259.59;;;26.43
73662;BMP280;61956;52.540;13.382;2022-08-05T01:18:27;88732.03;;;26.35
73662;BMP280;61956;52.540;13.382;2022-08-05T01:21:08;87063.59;;;26.06
73662;BMP280;61956;52.540;13.382;2022-08-05T01:23:59;86567.59;;;25.89
73662;BMP280;61956;52.540;13.382;2022-08-05T01:26:46;85867.81;;;25.67
73662;BMP280;61956;52.540;13.382;2022-08-05T01:29:32;85229.38;;;25.45
73662;BMP280;61956;52.540;13.382;2022-08-05T01:32:07;85240.38;;;25.31
73662;BMP280;61956;52.540;13.382;2022-08-05T01:34:44;85618.31;;;25.25
73662;BMP280;61956;52.540;13.382;2022-08-05T01:37:21;85368.94;;;25.15
73662;BMP280;61956;52.540;13.382;2022-08-05T01:39:54;85869.56;;;25.10
73662;BMP280;61956;52.540;13.382;2022-08-05T01:42:26;85668.97;;;25.04
73662;BMP280;61956;52.540;13.382;2022-08-05T01:45:02;85952.91;;;25.03
73662;BMP280;61956;52.540;13.382;2022-08-05T01:47:35;85852.00;;;24.97
73662;BMP280;61956;52.540;13.382;2022-08-05T01:50:08;86248.81;;;24.95
73662;BMP280;61956;52.540;13.382;2022-08-05T01:52:44;86165.03;;;24.92
73662;BMP280;61956;52.540;13.382;2022-08-05T01:55:18;86172.34;;;24.87
73662;BMP280;61956;52.540;13.382;2022-08-05T01:57:51;85904.44;;;24.80
73662;BMP280;61956;52.540;13.382;2022-08-05T02:00:26;86147.38;;;24.78
73662;BMP280;61956;52.540;13.382;2022-08-05T02:02:59;86585.72;;;24.80
73662;BMP280;61956;52.540;13.382;2022-08-05T02:05:33;86342.84;;;24.74
73662;BMP280;61956;52.540;13.382;2022-08-05T02:08:06;86187.75;;;24.68
73662;BMP280;61956;52.540;13.382;2022-08-05T02:10:38;86431.34;;;24.67
73662;BMP280;61956;52.540;13.382;2022-08-05T02:13:14;86050.63;;;24.58
73662;BMP280;61956;52.540;13.382;2022-08-05T02:15:49;85909.53;;;24.53
73662;BMP280;61956;52.540;13.382;2022-08-05T02:18:25;85490.84;;;24.41
73662;BMP280;61956;52.540;13.382;2022-08-05T02:21:03;85698.66;;;24.39
73662;BMP280;61956;52.540;13.382;2022-08-05T02:23:39;85456.78;;;24.31
73662;BMP280;61956;52.540;13.382;2022-08-05T02:26:12;85802.97;;;24.31
73662;BMP280;61956;52.540;13.382;2022-08-05T02:28:48;85769.41;;;24.28
73662;BMP280;61956;52.540;13.382;2022-08-05T02:31:25;85277.72;;;24.19
73662;BMP280;61956;52.540;13.382;2022-08-05T02:34:00;85325.34;;;24.13
73662;BMP280;61956;52.540;13.382;2022-08-05T02:36:33;85529.13;;;24.09
73662;BMP280;61956;52.540;13.382;2022-08-05T02:39:05;85408.56;;;24.05
73662;BMP280;61956;52.540;13.382;2022-08-05T02:41:36;85435.03;;;24.01
73662;BMP280;61956;52.540;13.382;2022-08-05T02:44:09;85475.97;;;23.96
73662;BMP280;61956;52.540;13.382;2022-08-05T02:46:44;85833.16;;;23.99
73662;BMP280;61956;52.540;13.382;2022-08-05T02:49:15;85863.56;;;23.96
73662;BMP280;61956;52.540;13.382;2022-08-05T02:51:45;86210.97;;;23.98
73662;BMP280;61956;52.540;13.382;2022-08-05T02:54:16;85964.44;;;23.93
73662;BMP280;61956;52.540;13.382;2022-08-05T02:56:48;86334.22;;;23.95
73662;BMP280;61956;52.540;13.382;2022-08-05T02:59:19;86507.63;;;23.97
73662;BMP280;61956;52.540;13.382;2022-08-05T03:01:55;86116.75;;;23.90
73662;BMP280;61956;52.540;13.382;2022-08-05T03:04:26;86580.81;;;23.94
73662;BMP280;61956;52.540;13.382;2022-08-05T03:06:57;86737.72;;;23.95
73662;BMP280;61956;52.540;13.382;2022-08-05T03:09:26;86590.06;;;23.91
73662;BMP280;61956;52.540;13.382;2022-08-05T03:11:58;87362.25;;;23.99
73662;BMP280;61956;52.540;13.382;2022-08-05T03:14:27;87086.59;;;23.98
73662;BMP280;61956;52.540;13.382;2022-08-05T03:16:59;86868.94;;;23.95
73662;BMP280;61956;52.540;13.382;2022-08-05T03:19:28;87019.97;;;23.93
73662;BMP280;61956;52.540;13.382;2022-08-05T03:21:57;87420.25;;;23.97
73662;BMP280;61956;52.540;13.382;2022-08-05T03:24:26;87478.34;;;23.99
73662;BMP280;61956;52.540;13.382;2022-08-05T03:26:56;87887.38;;;24.05
73662;BMP280;61956;52.540;13.382;2022-08-05T03:29:26;87669.00;;;24.03
73662;BMP280;61956;52.540;13.382;2022-08-05T03:31:55;88074.78;;;24.07
73662;BMP280;61956;52.540;13.382;2022-08-05T03:34:31;88530.28;;;24.14
73662;BMP280;61956;52.540;13.382;2022-08-05T03:37:02;88281.47;;;24.14
73662;BMP280;61956;52.540;13.382;2022-08-05T03:39:33;88415.50;;;24.15
73662;BMP280;61956;52.540;13.382;2022-08-05T03:42:03;88180.53;;;24.13
73662;BMP280;61956;52.540;13.382;2022-08-05T03:44:32;88235.88;;;24.11
73662;BMP280;61956;52.540;13.382;2022-08-05T03:47:04;88798.41;;;24.19
73662;BMP280;61956;52.540;13.382;2022-08-05T03:49:33;88638.63;;;24.18
73662;BMP280;61956;52.540;13.382;2022-08-05T03:52:06;88692.78;;;24.19
73662;BMP280;61956;52.540;13.382;2022-08-05T03:54:44;88204.28;;;24.13
73662;BMP280;61956;52.540;13.382;2022-08-05T03:57:24;88381.78;;;24.14
73662;BMP280;61956;52.540;13.382;2022-08-05T04:00:04;88422.03;;;24.14
73662;BMP280;61956;52.540;13.382;2022-08-05T04:02:43;88719.69;;;24.14
73662;BMP280;61956;52.540;13.382;2022-08-05T04:05:16;88610.16;;;24.15
73662;BMP280;61956;52.540;13.382;2022-08-05T04:07:47;88445.13;;;24.14
73662;BMP280;61956;52.540;13.382;2022-08-05T04:10:17;88890.72;;;24.17
73662;BMP280;61956;52.540;13.382;2022-08-05T04:12:47;89018.22;;;24.20
73662;BMP280;61956;52.540;13.382;2022-08-05T04:15:17;89061.19;;;24.20
73662;BMP280;61956;52.540;13.382;2022-08-05T04:17:49;89108.06;;;24.22
73662;BMP280;61956;52.540;13.382;2022-08-05T04:20:19;89762.06;;;24.29
73662;BMP280;61956;52.540;13.382;2022-08-05T04:22:49;89887.78;;;24.34
73662;BMP280;61956;52.540;13.382;2022-08-05T04:25:19;89792.09;;;24.36
73662;BMP280;61956;52.540;13.382;2022-08-05T04:27:48;89626.25;;;24.34
73662;BMP280;61956;52.540;13.382;2022-08-05T04:30:17;89262.16;;;24.28
73662;BMP280;61956;52.540;13.382;2022-08-05T04:32:49;89359.22;;;24.28
73662;BMP280;61956;52.540;13.382;2022-08-05T04:35:18;89351.22;;;24.26
73662;BMP280;61956;52.540;13.382;2022-08-05T04:37:47;89630.66;;;24.29
73662;BMP280;61956;52.540;13.382;2022-08-05T04:40:16;89707.34;;;24.31
73662;BMP280;61956;52.540;13.382;2022-08-05T04:42:45;89777.44;;;24.32
73662;BMP280;61956;52.540;13.382;2022-08-05T04:45:15;89742.50;;;24.34
73662;BMP280;61956;52.540;13.382;2022-08-05T04:47:44;90189.88;;;24.39
73662;BMP280;61956;52.540;13.382;2022-08-05T04:50:15;90601.81;;;24.44
73662;BMP280;61956;52.540;13.382;2022-08-05T04:52:45;91010.78;;;24.53
73662;BMP280;61956;52.540;13.382;2022-08-05T04:55:14;91086.47;;;24.58
73662;BMP280;61956;52.540;13.382;2022-08-05T04:57:44;91391.69;;;24.65
73662;BMP280;61956;52.540;13.382;2022-08-05T05:00:14;91659.25;;;24.71
73662;BMP280;61956;52.540;13.382;2022-08-05T05:02:44;92053.53;;;24.81
73662;BMP280;61956;52.540;13.382;2022-08-05T05:05:16;92164.09;;;24.90
73662;BMP280;61956;52.540;13.382;2022-08-05T05:07:45;92065.09;;;24.93
73662;BMP280;61956;52.540;13.382;2022-08-05T05:10:14;91917.47;;;24.92
73662;BMP280;61956;52.540;13.382;2022-08-05T05:12:43;92173.94;;;24.97
73662;BMP280;61956;52.540;13.382;2022-08-05T05:15:12;92224.59;;;25.01
73662;BMP280;61956;52.540;13.382;2022-08-05T05:17:42;92683.25;;;25.09
73662;BMP280;61956;52.540;13.382;2022-08-05T05:20:12;92600.84;;;25.13
73662;BMP280;61956;52.540;13.382;2022-08-05T05:22:44;92318.06;;;25.11
73662;BMP280;61956;52.540;13.382;2022-08-05T05:25:13;92019.28;;;25.08
73662;BMP280;61956;52.540;13.382;2022-08-05T05:27:42;91872.88;;;25.05
73662;BMP280;61956;52.540;13.382;2022-08-05T05:30:12;91802.66;;;25.04
73662;BMP280;61956;52.540;13.382;2022-08-05T05:32:42;92045.06;;;25.07
73662;BMP280;61956;52.540;13.382;2022-08-05T05:35:11;92113.19;;;25.07
73662;BMP280;61956;52.540;13.382;2022-08-05T05:37:51;92460.50;;;25.13
73662;BMP280;61956;52.540;13.382;2022-08-05T05:40:23;92717.19;;;25.18
73662;BMP280;61956;52.540;13.382;2022-08-05T05:42:53;92797.69;;;25.23
73662;BMP280;61956;52.540;13.382;2022-08-05T05:45:22;92969.00;;;25.28
73662;BMP280;61956;52.540;13.382;2022-08-05T05:47:51;93120.53;;;25.34
73662;BMP280;61956;52.540;13.382;2022-08-05T05:50:20;93020.59;;;25.35
73662;BMP280;61956;52.540;13.382;2022-08-05T05:52:52;93323.91;;;25.41
73662;BMP280;61956;52.540;13.382;2022-08-05T05:55:22;93355.41;;;25.45
73662;BMP280;61956;52.540;13.382;2022-08-05T05:57:51;93267.47;;;25.46
73662;BMP280;61956;52.540;13.382;2022-08-05T06:00:21;93281.63;;;25.49
73662;BMP280;61956;52.540;13.382;2022-08-05T06:02:53;93547.75;;;25.54
73662;BMP280;61956;52.540;13.382;2022-08-05T06:05:23;93979.47;;;25.63
73662;BMP280;61956;52.540;13.382;2022-08-05T06:07:54;94145.22;;;25.69
73662;BMP280;61956;52.540;13.382;2022-08-05T06:10:24;94214.84;;;25.75
73662;BMP280;61956;52.540;13.382;2022-08-05T06:12:53;94136.94;;;25.79
73662;BMP280;61956;52.540;13.382;2022-08-05T06:15:22;92923.97;;;25.64
73662;BMP280;61956;52.540;13.382;2022-08-05T06:17:51;92435.50;;;25.54
73662;BMP280;61956;52.540;13.382;2022-08-05T06:20:20;92773.97;;;25.54
73662;BMP280;61956;52.540;13.382;2022-08-05T06:22:49;92746.22;;;25.55
73662;BMP280;61956;52.540;13.382;2022-08-05T06:25:21;92578.94;;;25.51
73662;BMP280;61956;52.540;13.382;2022-08-05T06:27:50;92236.69;;;25.44
73662;BMP280;61956;52.540;13.382;2022-08-05T06:30:19;92053.63;;;25.40
73662;BMP280;61956;52.540;13.382;2022-08-05T06:32:51;92385.41;;;25.41
73662;BMP280;61956;52.540;13.382;2022-08-05T06:35:20;92959.78;;;25.50
73662;BMP280;61956;52.540;13.382;2022-08-05T06:37:49;93322.69;;;25.56
73662;BMP280;61956;52.540;13.382;2022-08-05T06:40:21;94196.34;;;25.70
73662;BMP280;61956;52.540;13.382;2022-08-05T06:42:50;94243.94;;;25.81
73662;BMP280;61956;52.540;13.382;2022-08-05T06:45:20;94068.91;;;25.81
73662;BMP280;61956;52.540;13.382;2022-08-05T06:47:49;94944.25;;;25.98
73662;BMP280;61956;52.540;13.382;2022-08-05T06:50:18;94099.44;;;25.93
73662;BMP280;61956;52.540;13.382;2022-08-05T06:52:47;93433.44;;;25.84
73662;BMP280;61956;52.540;13.382;2022-08-05T06:55:17;93309.88;;;25.81
73662;BMP280;61956;52.540;13.382;2022-08-05T06:57:48;92839.03;;;25.70
73662;BMP280;61956;52.540;13.382;2022-08-05T07:00:18;92660.38;;;25.65
73662;BMP280;61956;52.540;13.382;2022-08-05T07:02:48;93359.94;;;25.71
73662;BMP280;61956;52.540;13.382;2022-08-05T07:05:18;94511.59;;;25.90
73662;BMP280;61956;52.540;13.382;2022-08-05T07:07:47;99078.28;;;26.74
73662;BMP280;61956;52.540;13.382;2022-08-05T07:10:16;100606.38;;;27.57
73662;BMP280;61956;52.540;13.382;2022-08-05T07:12:48;99498.56;;;28.00
73662;BMP280;61956;52.540;13.382;2022-08-05T07:15:29;94191.19;;;27.18
73662;BMP280;61956;52.540;13.382;2022-08-05T07:18:11;93050.44;;;26.80
73662;BMP280;61956;52.540;13.382;2022-08-05T07:20:40;92786.22;;;26.56
73662;BMP280;61956;52.540;13.382;2022-08-05T07:23:09;93545.16;;;26.54
73662;BMP280;61956;52.540;13.382;2022-08-05T07:25:38;93847.50;;;26.57
73662;BMP280;61956;52.540;13.382;2022-08-05T07:28:10;94802.91;;;26.76
73662;BMP280;61956;52.540;13.382;2022-08-05T07:30:39;94110.75;;;26.61
73662;BMP280;61956;52.540;13.382;2022-08-05T07:33:10;95087.66;;;26.74
73662;BMP280;61956;52.540;13.382;2022-08-05T07:35:40;92938.88;;;26.42
73662;BMP280;61956;52.540;13.382;2022-08-05T07:38:09;94906.28;;;26.68
73662;BMP280;61956;52.540;13.382;2022-08-05T07:40:38;92789.94;;;26.38
73662;BMP280;61956;52.540;13.382;2022-08-05T07:43:09;92039.63;;;26.17
73662;BMP280;61956;52.540;13.382;2022-08-05T07:45:39;90752.78;;;25.85
73662;BMP280;61956;52.540;13.382;2022-08-05T07:48:09;90682.44;;;25.70
73662;BMP280;61956;52.540;13.382;2022-08-05T07:50:38;90722.41;;;25.62
73662;BMP280;61956;52.540;13.382;2022-08-05T07:53:07;90554.31;;;25.52
73662;BMP280;61956;52.540;13.382;2022-08-05T07:55:36;90096.28;;;25.36
73662;BMP280;61956;52.540;13.382;2022-08-05T07:58:08;90089.88;;;25.27
73662;BMP280;61956;52.540;13.382;2022-08-05T08:00:39;90425.16;;;25.25
73662;BMP280;61956;52.540;13.382;2022-08-05T08:03:09;90700.38;;;25.25
73662;BMP280;61956;52.540;13.382;2022-08-05T08:05:39;90930.75;;;25.27
73662;BMP280;61956;52.540;13.382;2022-08-05T08:08:09;90966.44;;;25.26
73662;BMP280;61956;52.540;13.382;2022-08-05T08:10:39;91094.72;;;25.25
73662;BMP280;61956;52.540;13.382;2022-08-05T08:13:10;90994.59;;;25.21
73662;BMP280;61956;52.540;13.382;2022-08-05T08:15:42;90766.75;;;25.17
73662;BMP280;61956;52.540;13.382;2022-08-05T08:18:11;91082.38;;;25.17
73662;BMP280;61956;52.540;13.382;2022-08-05T08:20:41;91567.88;;;25.24
73662;BMP280;61956;52.540;13.382;2022-08-05T08:23:10;91638.81;;;25.26
73662;BMP280;61956;52.540;13.382;2022-08-05T08:25:39;92326.63;;;25.35
73662;BMP280;61956;52.540;13.382;2022-08-05T08:28:12;93589.66;;;25.55
73662;BMP280;61956;52.540;13.382;2022-08-05T08:30:41;94025.13;;;25.74
73662;BMP280;61956;52.540;13.382;2022-08-05T08:33:11;92777.31;;;25.62
73662;BMP280;61956;52.540;13.382;2022-08-05T08:35:40;92301.13;;;25.55
73662;BMP280;61956;52.540;13.382;2022-08-05T08:38:09;92613.22;;;25.56
73662;BMP280;61956;52.540;13.382;2022-08-05T08:40:41;92369.84;;;25.53
73662;BMP280;61956;52.540;13.382;2022-08-05T08:43:13;92036.84;;;25.45
73662;BMP280;61956;52.540;13.382;2022-08-05T08:45:48;91557.28;;;25.34
73662;BMP280;61956;52.540;13.382;2022-08-05T08:48:20;91316.09;;;25.30
73662;BMP280;61956;52.540;13.382;2022-08-05T08:50:50;91440.09;;;25.24
73662;BMP280;61956;52.540;13.382;2022-08-05T08:53:20;91683.66;;;25.24
73662;BMP280;61956;52.540;13.382;2022-08-05T08:55:52;91333.25;;;25.19
73662;BMP280;61956;52.540;13.382;2022-08-05T08:58:25;90509.41;;;25.05
73662;BMP280;61956;52.540;13.382;2022-08-05T09:00:54;90765.22;;;25.02
73662;BMP280;61956;52.540;13.382;2022-08-05T09:03:24;90315.09;;;24.94
73662;BMP280;61956;52.540;13.382;2022-08-05T09:05:54;90224.16;;;24.87
73662;BMP280;61956;52.540;13.382;2022-08-05T09:08:23;90213.25;;;24.81
73662;BMP280;61956;52.540;13.382;2022-08-05T09:10:52;90445.97;;;24.81
73662;BMP280;61956;52.540;13.382;2022-08-05T09:13:22;91249.84;;;24.89
73662;BMP280;61956;52.540;13.382;2022-08-05T09:15:54;91939.44;;;25.02
73662;BMP280;61956;52.540;13.382;2022-08-05T09:18:23;92055.66;;;25.07
73662;BMP280;61956;52.540;13.382;2022-08-05T09:20:53;91509.31;;;25.01
73662;BMP280;61956;52.540;13.382;2022-08-05T09:23:22;91749.53;;;25.02
73662;BMP280;61956;52.540;13.382;2022-08-05T09:26:05;91869.34;;;25.03
73662;BMP280;61956;52.540;13.382;2022-08-05T09:28:39;93012.53;;;25.19
73662;BMP280;61956;52.540;13.382;2022-08-05T09:31:10;94728.59;;;25.53
73662;BMP280;61956;52.540;13.382;2022-08-05T09:33:49;95673.38;;;25.83
73662;BMP280;61956;52.540;13.382;2022-08-05T09:36:20;93647.97;;;25.68
73662;BMP280;61956;52.540;13.382;2022-08-05T09:38:56;92188.31;;;25.44
73662;BMP280;61956;52.540;13.382;2022-08-05T09:41:26;92029.88;;;25.33
73662;BMP280;61956;52.540;13.382;2022-08-05T09:43:58;93047.88;;;25.43
73662;BMP280;61956;52.540;13.382;2022-08-05T09:46:30;92957.78;;;25.43
73662;BMP280;61956;52.540;13.382;2022-08-05T09:49:00;92665.47;;;25.40
73662;BMP280;61956;52.540;13.382;2022-08-05T09:51:34;91673.06;;;25.24
73662;BMP280;61956;52.540;13.382;2022-08-05T09:54:07;91130.03;;;25.08
73662;BMP280;61956;52.540;13.382;2022-08-05T09:56:37;91289.25;;;25.04
73662;BMP280;61956;52.540;13.382;2022-08-05T09:59:11;91062.69;;;24.99
73662;BMP280;61956;52.540;13.382;2022-08-05T10:01:42;90853.28;;;24.93
73662;BMP280;61956;52.540;13.382;2022-08-05T10:04:14;90779.69;;;24.89
73662;BMP280;61956;52.540;13.382;2022-08-05T10:06:53;90684.66;;;24.82
73662;BMP280;61956;52.540;13.382;2022-08-05T10:09:23;91241.09;;;24.86
73662;BMP280;61956;52.540;13.382;2022-08-05T10:11:52;91035.88;;;24.83
73662;BMP280;61956;52.540;13.382;2022-08-05T10:14:26;91358.19;;;24.87
73662;BMP280;61956;52.540;13.382;2022-08-05T10:17:11;92360.78;;;25.00
73662;BMP280;61956;52.540;13.382;2022-08-05T10:19:41;92416.75;;;25.04
73662;BMP280;61956;52.540;13.382;2022-08-05T10:22:10;92096.25;;;25.02
73662;BMP280;61956;52.540;13.382;2022-08-05T10:24:40;91983.53;;;24.99
73662;BMP280;61956;52.540;13.382;2022-08-05T10:27:09;91822.66;;;24.98
73662;BMP280;61956;52.540;13.382;2022-08-05T10:29:42;91888.13;;;24.97
73662;BMP280;61956;52.540;13.382;2022-08-05T10:32:11;92171.66;;;25.01
73662;BMP280;61956;52.540;13.382;2022-08-05T10:34:41;92160.19;;;24.99
73662;BMP280;61956;52.540;13.382;2022-08-05T10:37:12;92496.88;;;25.05
73662;BMP280;61956;52.540;13.382;2022-08-05T10:39:44;91752.97;;;24.95
73662;BMP280;61956;52.540;13.382;2022-08-05T10:42:21;91338.25;;;24.86
73662;BMP280;61956;52.540;13.382;2022-08-05T10:44:56;91773.56;;;24.87
73662;BMP280;61956;52.540;13.382;2022-08-05T10:47:30;91291.06;;;24.82
73662;BMP280;61956;52.540;13.382;2022-08-05T10:50:07;91128.72;;;24.78
73662;BMP280;61956;52.540;13.382;2022-08-05T10:52:40;90849.25;;;24.71
73662;BMP280;61956;52.540;13.382;2022-08-05T10:55:13;91283.66;;;24.71
73662;BMP280;61956;52.540;13.382;2022-08-05T10:57:44;92646.66;;;24.93
73662;BMP280;61956;52.540;13.382;2022-08-05T11:00:18;92508.69;;;24.96
73662;BMP280;61956;52.540;13.382;2022-08-05T11:06:02;91919.25;;;24.89
73662;BMP280;61956;52.540;13.382;2022-08-05T11:08:33;92512.53;;;24.95
73662;BMP280;61956;52.540;13.382;2022-08-05T11:11:33;92795.66;;;25.01
73662;BMP280;61956;52.540;13.382;2022-08-05T11:14:03;93183.00;;;25.09
73662;BMP280;61956;52.540;13.382;2022-08-05T11:16:38;93260.72;;;25.11
73662;BMP280;61956;52.540;13.382;2022-08-05T11:19:26;94516.50;;;25.36
73662;BMP280;61956;52.540;13.382;2022-08-05T11:25:27;95496.97;;;25.78
73662;BMP280;61956;52.540;13.382;2022-08-05T11:31:24;94574.56;;;25.73
73662;BMP280;61956;52.540;13.382;2022-08-05T11:34:05;95035.16;;;25.82
73662;BMP280;61956;52.540;13.382;2022-08-05T11:39:46;95170.53;;;25.93
73662;BMP280;61956;52.540;13.382;2022-08-05T11:42:22;95729.16;;;26.03
73662;BMP280;61956;52.540;13.382;2022-08-05T11:45:00;96185.13;;;26.17
73662;BMP280;61956;52.540;13.382;2022-08-05T11:47:34;97125.94;;;26.34
73662;BMP280;61956;52.540;13.382;2022-08-05T11:50:07;97222.94;;;26.51
73662;BMP280;61956;52.540;13.382;2022-08-05T11:52:37;97410.88;;;26.67
73662;BMP280;61956;52.540;13.382;2022-08-05T11:55:07;97428.75;;;26.79
73662;BMP280;61956;52.540;13.382;2022-08-05T11:57:44;97088.69;;;26.81
73662;BMP280;61956;52.540;13.382;2022-08-05T12:00:25;96749.53;;;26.80
73662;BMP280;61956;52.540;13.382;2022-08-05T12:02:54;97116.56;;;26.89
73662;BMP280;61956;52.540;13.382;2022-08-05T12:05:27;97571.38;;;27.02
73662;BMP280;61956;52.540;13.382;2022-08-05T12:07:57;96884.78;;;27.00
73662;BMP280;61956;52.540;13.382;2022-08-05T12:10:26;97050.31;;;27.04
73662;BMP280;61956;52.540;13.382;2022-08-05T12:13:03;97085.50;;;27.08
73662;BMP280;61956;52.540;13.382;2022-08-05T12:15:32;97421.53;;;27.18
73662;BMP280;61956;52.540;13.382;2022-08-05T12:18:02;98155.59;;;27.39
73662;BMP280;61956;52.540;13.382;2022-08-05T12:20:33;97482.44;;;27.41
73662;BMP280;61956;52.540;13.382;2022-08-05T12:23:09;98146.59;;;27.53
73662;BMP280;61956;52.540;13.382;2022-08-05T12:25:49;98378.44;;;27.66
73662;BMP280;61956;52.540;13.382;2022-08-05T12:28:32;98850.13;;;27.86
73662;BMP280;61956;52.540;13.382;2022-08-05T12:31:03;98547.34;;;27.95
73662;BMP280;61956;52.540;13.382;2022-08-05T12:33:33;97694.19;;;27.84
73662;BMP280;61956;52.540;13.382;2022-08-05T12:36:06;97413.25;;;27.76
73662;BMP280;61956;52.540;13.382;2022-08-05T12:38:37;97961.97;;;27.89
73662;BMP280;61956;52.540;13.382;2022-08-05T12:41:08;97255.56;;;27.81
73662;BMP280;61956;52.540;13.382;2022-08-05T12:43:50;98244.97;;;28.00
73662;BMP280;61956;52.540;13.382;2022-08-05T12:46:22;98799.47;;;28.20
73662;BMP280;61956;52.540;13.382;2022-08-05T12:49:00;97910.31;;;28.15
73662;BMP280;61956;52.540;13.382;2022-08-05T12:51:48;98228.91;;;28.20
73662;BMP280;61956;52.540;13.382;2022-08-05T12:54:20;97965.25;;;28.25
73662;BMP280;61956;52.540;13.382;2022-08-05T12:56:52;99413.06;;;28.54
73662;BMP280;61956;52.540;13.382;2022-08-05T12:59:25;99105.34;;;28.64
73662;BMP280;61956;52.540;13.382;2022-08-05T13:01:57;98894.47;;;28.71
73662;BMP280;61956;52.540;13.382;2022-08-05T13:04:28;97741.63;;;28.53
73662;BMP280;61956;52.540;13.382;2022-08-05T13:07:03;96689.16;;;28.29
73662;BMP280;61956;52.540;13.382;2022-08-05T13:09:38;96780.41;;;28.24
73662;BMP280;61956;52.540;13.382;2022-08-05T13:12:10;97471.00;;;28.35
73662;BMP280;61956;52.540;13.382;2022-08-05T13:14:42;97722.16;;;28.43
73662;BMP280;61956;52.540;13.382;2022-08-05T13:17:16;97534.75;;;28.43
73662;BMP280;61956;52.540;13.382;2022-08-05T13:20:01;98772.56;;;28.64
73662;BMP280;61956;52.540;13.382;2022-08-05T13:22:36;98574.84;;;28.79
73662;BMP280;61956;52.540;13.382;2022-08-05T13:25:09;97781.66;;;28.66
73662;BMP280;61956;52.540;13.382;2022-08-05T13:27:41;96970.00;;;28.50
73662;BMP280;61956;52.540;13.382;2022-08-05T13:30:12;98680.13;;;28.78
73662;BMP280;61956;52.540;13.382;2022-08-05T13:32:43;98966.16;;;28.96
73662;BMP280;61956;52.540;13.382;2022-08-05T13:35:14;98971.03;;;29.05
73662;BMP280;61956;52.540;13.382;2022-08-05T13:37:48;98173.50;;;28.92
73662;BMP280;61956;52.540;13.382;2022-08-05T13:40:17;98124.25;;;28.93
73662;BMP280;61956;52.540;13.382;2022-08-05T13:42:46;98318.59;;;28.99
73662;BMP280;61956;52.540;13.382;2022-08-05T13:45:15;98877.47;;;29.12
73662;BMP280;61956;52.540;13.382;2022-08-05T13:47:44;97825.13;;;29.01
73662;BMP280;61956;52.540;13.382;2022-08-05T13:50:13;97234.47;;;28.85
73662;BMP280;61956;52.540;13.382;2022-08-05T13:52:42;97240.22;;;28.84
