sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28623;SDS011;15813;46.932;19.658;2022-08-05T00:00:05;5.68;;;3.10;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:02:31;5.55;;;3.55;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:04:56;7.65;;;3.00;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:07:22;4.00;;;3.58;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:09:47;7.70;;;3.83;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:12:13;8.27;;;3.30;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:14:38;4.32;;;3.00;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:17:04;5.32;;;3.30;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:19:29;9.05;;;3.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:21:54;14.27;;;3.38;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:24:20;5.18;;;3.08;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:26:45;5.75;;;3.15;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:29:10;4.40;;;3.10;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:31:36;7.07;;;3.55;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:34:01;5.30;;;3.45;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:36:28;4.45;;;3.58;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:38:53;3.53;;;2.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:41:28;5.80;;;3.67;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:43:54;6.15;;;3.30;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:46:20;4.05;;;3.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:48:45;8.65;;;3.40;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:51:10;6.72;;;3.25;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:53:36;6.78;;;3.70;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:56:01;7.57;;;3.50;;
28623;SDS011;15813;46.932;19.658;2022-08-05T00:58:26;4.28;;;3.40;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:00:52;7.43;;;3.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:03:17;4.10;;;3.03;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:05:42;9.20;;;3.83;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:08:08;8.73;;;3.97;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:10:44;5.97;;;3.35;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:13:18;5.20;;;3.07;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:15:46;8.15;;;3.63;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:18:14;8.43;;;3.65;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:20:50;9.63;;;3.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:26:05;4.43;;;3.45;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:28:42;4.95;;;3.38;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:31:15;4.18;;;3.33;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:36:31;10.18;;;3.22;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:38:58;6.57;;;3.70;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:41:23;4.35;;;3.63;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:43:50;5.88;;;3.65;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:46:16;8.82;;;3.72;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:48:43;10.63;;;3.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:51:10;7.30;;;3.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:53:35;6.85;;;3.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:56:02;6.57;;;3.75;;
28623;SDS011;15813;46.932;19.658;2022-08-05T01:58:28;4.07;;;3.53;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:00:55;4.38;;;3.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:03:30;5.30;;;3.58;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:05:56;7.90;;;4.93;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:08:22;5.97;;;3.28;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:10:49;5.43;;;3.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:13:32;6.97;;;4.15;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:16:43;7.90;;;3.55;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:18:49;4.97;;;3.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:21:27;7.75;;;3.88;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:23:55;6.32;;;3.67;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:26:35;3.85;;;3.33;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:29:02;6.78;;;3.83;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:31:28;9.45;;;4.00;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:33:56;5.05;;;3.72;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:36:22;7.65;;;4.18;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:38:48;4.40;;;3.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:41:14;4.88;;;3.53;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:43:40;6.47;;;3.75;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:46:06;6.18;;;3.92;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:48:31;4.55;;;3.45;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:50:58;4.78;;;3.95;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:53:24;6.70;;;3.83;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:55:49;5.78;;;4.13;;
28623;SDS011;15813;46.932;19.658;2022-08-05T02:58:17;8.07;;;4.28;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:00:44;6.68;;;4.43;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:03:12;5.70;;;4.30;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:05:39;9.65;;;4.05;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:08:04;9.40;;;4.10;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:10:30;10.80;;;4.45;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:12:55;5.10;;;3.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:15:21;9.68;;;4.03;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:17:47;6.78;;;4.28;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:20:12;7.07;;;3.65;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:22:37;4.38;;;3.28;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:25:03;5.90;;;3.95;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:27:29;10.70;;;4.10;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:29:54;9.25;;;4.07;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:32:19;11.43;;;4.28;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:34:45;6.28;;;3.78;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:37:11;14.35;;;4.30;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:39:36;6.38;;;3.65;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:42:02;9.48;;;3.53;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:44:28;5.43;;;3.70;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:46:53;5.22;;;3.72;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:49:19;9.48;;;3.85;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:54:29;6.27;;;3.33;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:56:55;4.78;;;3.38;;
28623;SDS011;15813;46.932;19.658;2022-08-05T03:59:27;6.72;;;3.58;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:01:54;4.97;;;3.83;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:04:20;5.63;;;3.83;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:06:46;7.00;;;3.13;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:09:11;5.13;;;3.58;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:11:38;4.78;;;3.50;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:14:03;5.15;;;3.55;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:16:30;6.97;;;3.58;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:18:56;5.68;;;3.70;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:21:21;7.43;;;4.15;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:23:46;5.55;;;3.45;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:26:12;9.50;;;3.88;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:28:38;13.35;;;3.55;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:31:04;8.32;;;3.83;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:33:29;5.82;;;3.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:35:54;7.25;;;3.65;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:38:20;5.78;;;3.83;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:40:45;5.75;;;3.38;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:43:10;7.93;;;4.03;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:45:36;8.70;;;4.05;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:48:02;10.73;;;3.88;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:50:28;8.35;;;3.17;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:52:53;5.93;;;3.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:55:18;3.50;;;3.17;;
28623;SDS011;15813;46.932;19.658;2022-08-05T04:57:44;6.63;;;3.50;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:00:10;5.32;;;3.20;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:02:36;5.88;;;3.22;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:05:01;9.40;;;3.33;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:07:27;6.07;;;2.95;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:09:52;6.20;;;2.83;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:12:17;8.30;;;3.33;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:14:42;14.38;;;2.72;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:17:08;11.18;;;3.33;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:19:33;15.05;;;3.85;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:21:59;7.10;;;3.00;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:24:24;11.23;;;2.78;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:26:49;6.95;;;2.85;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:29:15;11.65;;;2.88;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:31:40;14.30;;;3.22;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:34:05;15.77;;;3.00;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:36:31;12.23;;;2.25;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:38:56;14.98;;;2.65;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:41:21;7.00;;;2.45;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:43:47;15.88;;;2.88;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:46:12;11.73;;;2.13;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:48:37;7.45;;;2.85;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:51:06;13.15;;;2.40;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:53:31;12.68;;;3.17;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:55:56;13.82;;;2.35;;
28623;SDS011;15813;46.932;19.658;2022-08-05T05:58:22;4.97;;;2.25;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:00:47;9.23;;;2.85;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:03:12;6.72;;;2.45;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:05:38;10.30;;;1.93;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:08:03;29.83;;;4.05;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:10:30;13.53;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:12:56;10.90;;;2.15;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:15:21;2.90;;;1.70;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:17:47;8.55;;;1.90;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:20:12;8.00;;;2.00;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:22:38;11.35;;;3.10;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:25:04;7.25;;;1.92;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:27:32;6.35;;;2.10;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:29:57;11.85;;;2.45;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:32:22;7.25;;;1.92;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:34:48;5.18;;;1.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:37:13;7.23;;;1.77;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:39:39;4.40;;;1.77;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:42:04;3.90;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:44:30;2.45;;;1.52;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:46:55;9.77;;;2.13;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:49:21;5.38;;;2.22;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:51:46;8.10;;;1.65;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:54:11;12.95;;;2.63;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:56:37;8.93;;;2.22;;
28623;SDS011;15813;46.932;19.658;2022-08-05T06:59:03;9.65;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:01:28;5.15;;;2.10;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:03:53;6.30;;;1.50;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:06:19;12.23;;;2.17;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:08:44;4.72;;;1.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:11:10;9.25;;;1.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:13:35;2.83;;;1.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:16:19;5.18;;;1.70;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:19:03;4.90;;;1.70;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:21:28;6.43;;;1.65;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:23:55;6.95;;;2.22;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:26:20;5.07;;;1.40;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:28:45;6.53;;;1.67;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:31:11;5.93;;;1.85;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:33:36;4.40;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:36:01;10.27;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:38:27;13.60;;;4.95;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:40:52;100.83;;;14.07;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:43:17;14.95;;;2.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:45:43;6.10;;;1.95;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:48:09;10.43;;;2.10;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:50:34;4.80;;;2.53;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:52:59;7.43;;;2.10;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:55:25;23.50;;;3.00;;
28623;SDS011;15813;46.932;19.658;2022-08-05T07:57:50;4.88;;;1.92;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:00:15;5.10;;;1.50;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:02:41;4.45;;;1.58;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:05:08;6.63;;;1.85;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:07:33;4.72;;;1.73;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:09:59;8.23;;;2.22;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:12:25;6.22;;;1.92;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:14:50;8.18;;;1.88;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:17:16;6.18;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:19:42;4.15;;;1.75;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:22:07;5.05;;;2.00;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:24:33;5.97;;;1.58;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:26:58;7.85;;;1.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:29:24;14.07;;;1.98;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:31:49;2.33;;;1.17;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:34:18;3.40;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:36:44;2.55;;;1.75;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:39:09;4.15;;;1.50;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:41:35;4.53;;;1.30;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:44:01;6.82;;;1.95;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:46:28;7.43;;;1.65;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:48:54;3.75;;;1.58;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:51:20;4.75;;;1.67;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:53:47;2.20;;;1.45;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:56:12;3.70;;;1.73;;
28623;SDS011;15813;46.932;19.658;2022-08-05T08:58:38;2.47;;;1.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:01:05;1.90;;;1.63;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:03:30;3.10;;;1.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:05:56;4.63;;;1.50;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:08:21;2.10;;;1.42;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:10:47;2.63;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:13:15;6.25;;;1.75;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:15:41;3.25;;;1.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:18:06;4.50;;;1.98;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:20:32;4.03;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:23:02;4.07;;;1.83;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:25:28;6.03;;;1.52;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:27:54;4.55;;;1.73;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:30:19;9.83;;;2.00;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:32:44;3.22;;;1.58;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:35:11;1.50;;;1.40;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:37:39;4.30;;;1.63;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:40:28;4.47;;;1.92;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:42:55;3.28;;;1.52;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:45:20;2.97;;;1.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:47:58;4.47;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:50:47;4.33;;;1.53;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:53:08;9.07;;;2.10;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:55:34;3.17;;;1.65;;
28623;SDS011;15813;46.932;19.658;2022-08-05T09:58:08;7.22;;;1.67;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:00:33;4.30;;;1.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:02:58;3.10;;;1.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:05:32;4.20;;;2.08;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:08:00;2.25;;;1.85;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:10:26;3.50;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:12:53;4.00;;;1.65;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:15:23;115.97;;;9.68;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:18:22;2.92;;;1.52;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:20:57;2.08;;;1.77;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:23:27;2.60;;;1.90;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:25:53;3.97;;;1.83;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:28:20;2.50;;;1.83;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:30:45;3.17;;;1.70;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:33:11;3.63;;;2.10;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:35:36;3.20;;;1.87;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:38:03;5.80;;;2.20;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:43:18;3.13;;;1.65;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:45:54;2.15;;;1.90;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:51:16;6.32;;;2.10;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:53:51;4.75;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T10:56:18;8.30;;;2.20;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:01:35;16.92;;;3.05;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:04:08;2.20;;;1.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:09:38;1.70;;;1.60;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:12:04;3.53;;;1.50;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:15:09;2.38;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:17:39;5.72;;;1.90;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:20:05;2.92;;;1.98;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:27:50;5.57;;;2.10;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:30:16;3.03;;;2.00;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:32:41;3.97;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:35:06;1.70;;;1.50;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:37:41;3.03;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:40:07;3.08;;;2.40;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:42:32;10.13;;;2.00;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:45:02;9.25;;;1.95;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:47:29;9.43;;;2.42;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:49:57;3.47;;;2.08;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:52:25;3.40;;;1.95;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:54:50;7.78;;;1.90;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:57:17;2.22;;;1.85;;
28623;SDS011;15813;46.932;19.658;2022-08-05T11:59:42;7.13;;;2.15;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:02:08;3.63;;;1.77;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:04:46;2.75;;;2.08;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:07:13;3.40;;;1.88;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:09:41;3.65;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:12:07;2.35;;;1.70;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:14:36;3.92;;;1.98;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:17:11;3.47;;;2.10;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:19:41;4.18;;;1.95;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:22:06;2.25;;;2.03;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:24:32;3.00;;;1.92;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:26:57;1.88;;;1.77;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:29:25;3.40;;;1.85;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:31:52;7.28;;;2.15;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:34:18;4.05;;;1.98;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:36:44;7.65;;;2.20;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:39:10;2.08;;;1.73;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:41:36;3.85;;;2.30;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:44:03;3.75;;;2.10;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:46:30;2.22;;;2.00;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:48:59;5.60;;;2.08;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:51:25;2.60;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:53:51;3.65;;;1.90;;
28623;SDS011;15813;46.932;19.658;2022-08-05T12:56:22;3.28;;;1.90;;
28623;SDS011;15813;46.932;19.658;2022-08-05T13:01:31;3.28;;;2.47;;
28623;SDS011;15813;46.932;19.658;2022-08-05T13:03:57;5.05;;;1.98;;
28623;SDS011;15813;46.932;19.658;2022-08-05T13:06:22;5.00;;;2.05;;
28623;SDS011;15813;46.932;19.658;2022-08-05T13:08:50;2.30;;;1.80;;
28623;SDS011;15813;46.932;19.658;2022-08-05T13:11:16;20.00;;;5.70;;
28623;SDS011;15813;46.932;19.658;2022-08-05T13:13:41;8.55;;;2.95;;
28623;SDS011;15813;46.932;19.658;2022-08-05T13:16:12;9.33;;;2.27;;
28623;SDS011;15813;46.932;19.658;2022-08-05T13:18:49;5.15;;;2.83;;
28623;SDS011;15813;46.932;19.658;2022-08-05T13:21:14;56.15;;;15.70;;
28623;SDS011;15813;46.932;19.658;2022-08-05T13:23:40;7.20;;;3.38;;
