sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29302;SDS011;60019;45.556;12.004;2022-08-05T00:04:19;4.45;;;4.03;;
29302;SDS011;60019;45.556;12.004;2022-08-05T00:10:21;4.13;;;3.65;;
29302;SDS011;60019;45.556;12.004;2022-08-05T00:16:23;3.92;;;3.50;;
29302;SDS011;60019;45.556;12.004;2022-08-05T00:22:25;3.47;;;3.17;;
29302;SDS011;60019;45.556;12.004;2022-08-05T00:28:26;3.83;;;3.30;;
29302;SDS011;60019;45.556;12.004;2022-08-05T00:34:28;3.60;;;3.30;;
29302;SDS011;60019;45.556;12.004;2022-08-05T00:40:30;3.70;;;3.38;;
29302;SDS011;60019;45.556;12.004;2022-08-05T00:46:33;3.95;;;3.05;;
29302;SDS011;60019;45.556;12.004;2022-08-05T00:52:35;3.67;;;3.33;;
29302;SDS011;60019;45.556;12.004;2022-08-05T00:58:36;3.92;;;3.53;;
29302;SDS011;60019;45.556;12.004;2022-08-05T01:04:38;5.20;;;3.85;;
29302;SDS011;60019;45.556;12.004;2022-08-05T01:10:41;3.92;;;3.55;;
29302;SDS011;60019;45.556;12.004;2022-08-05T01:34:53;5.70;;;3.90;;
29302;SDS011;60019;45.556;12.004;2022-08-05T01:40:57;6.30;;;3.97;;
29302;SDS011;60019;45.556;12.004;2022-08-05T01:47:00;5.63;;;4.28;;
29302;SDS011;60019;45.556;12.004;2022-08-05T01:53:04;5.57;;;4.70;;
29302;SDS011;60019;45.556;12.004;2022-08-05T01:59:08;5.93;;;4.95;;
29302;SDS011;60019;45.556;12.004;2022-08-05T02:05:10;4.55;;;4.13;;
29302;SDS011;60019;45.556;12.004;2022-08-05T02:11:13;5.93;;;4.32;;
29302;SDS011;60019;45.556;12.004;2022-08-05T02:17:21;7.32;;;4.85;;
29302;SDS011;60019;45.556;12.004;2022-08-05T02:23:25;5.68;;;4.88;;
29302;SDS011;60019;45.556;12.004;2022-08-05T02:29:29;6.57;;;5.30;;
29302;SDS011;60019;45.556;12.004;2022-08-05T02:35:34;5.30;;;4.80;;
29302;SDS011;60019;45.556;12.004;2022-08-05T02:41:37;6.55;;;5.63;;
29302;SDS011;60019;45.556;12.004;2022-08-05T02:47:39;5.82;;;5.32;;
29302;SDS011;60019;45.556;12.004;2022-08-05T02:53:41;9.73;;;6.32;;
29302;SDS011;60019;45.556;12.004;2022-08-05T02:59:44;10.90;;;6.55;;
29302;SDS011;60019;45.556;12.004;2022-08-05T03:05:47;7.43;;;6.65;;
29302;SDS011;60019;45.556;12.004;2022-08-05T03:11:49;7.63;;;6.43;;
29302;SDS011;60019;45.556;12.004;2022-08-05T03:17:52;7.40;;;6.55;;
29302;SDS011;60019;45.556;12.004;2022-08-05T03:23:54;9.65;;;6.25;;
29302;SDS011;60019;45.556;12.004;2022-08-05T03:29:56;7.43;;;6.60;;
29302;SDS011;60019;45.556;12.004;2022-08-05T03:35:58;6.38;;;5.13;;
29302;SDS011;60019;45.556;12.004;2022-08-05T03:42:00;11.13;;;7.30;;
29302;SDS011;60019;45.556;12.004;2022-08-05T03:48:02;8.60;;;7.75;;
29302;SDS011;60019;45.556;12.004;2022-08-05T03:54:05;8.40;;;7.65;;
29302;SDS011;60019;45.556;12.004;2022-08-05T04:00:09;9.43;;;7.18;;
29302;SDS011;60019;45.556;12.004;2022-08-05T04:06:34;9.70;;;7.93;;
29302;SDS011;60019;45.556;12.004;2022-08-05T04:12:37;10.70;;;7.53;;
29302;SDS011;60019;45.556;12.004;2022-08-05T04:18:40;7.78;;;6.57;;
29302;SDS011;60019;45.556;12.004;2022-08-05T04:24:43;9.52;;;8.63;;
29302;SDS011;60019;45.556;12.004;2022-08-05T04:30:45;10.73;;;8.82;;
29302;SDS011;60019;45.556;12.004;2022-08-05T04:37:07;9.23;;;8.30;;
29302;SDS011;60019;45.556;12.004;2022-08-05T04:43:09;10.07;;;8.05;;
29302;SDS011;60019;45.556;12.004;2022-08-05T04:49:10;7.47;;;5.88;;
29302;SDS011;60019;45.556;12.004;2022-08-05T04:55:12;12.20;;;9.68;;
29302;SDS011;60019;45.556;12.004;2022-08-05T05:01:14;18.15;;;10.88;;
29302;SDS011;60019;45.556;12.004;2022-08-05T05:07:16;14.45;;;10.35;;
29302;SDS011;60019;45.556;12.004;2022-08-05T05:13:18;11.70;;;10.63;;
29302;SDS011;60019;45.556;12.004;2022-08-05T05:19:20;14.38;;;11.90;;
29302;SDS011;60019;45.556;12.004;2022-08-05T05:25:22;13.00;;;11.20;;
29302;SDS011;60019;45.556;12.004;2022-08-05T05:31:23;13.80;;;9.02;;
29302;SDS011;60019;45.556;12.004;2022-08-05T05:37:25;13.20;;;10.93;;
29302;SDS011;60019;45.556;12.004;2022-08-05T05:43:27;14.13;;;11.65;;
29302;SDS011;60019;45.556;12.004;2022-08-05T05:49:29;11.90;;;8.07;;
29302;SDS011;60019;45.556;12.004;2022-08-05T05:55:30;17.20;;;13.20;;
29302;SDS011;60019;45.556;12.004;2022-08-05T06:01:33;12.70;;;11.48;;
29302;SDS011;60019;45.556;12.004;2022-08-05T06:07:36;10.82;;;9.70;;
29302;SDS011;60019;45.556;12.004;2022-08-05T06:13:37;10.57;;;9.20;;
29302;SDS011;60019;45.556;12.004;2022-08-05T06:19:39;14.90;;;10.05;;
29302;SDS011;60019;45.556;12.004;2022-08-05T06:25:41;15.57;;;12.05;;
29302;SDS011;60019;45.556;12.004;2022-08-05T06:31:43;21.17;;;16.92;;
29302;SDS011;60019;45.556;12.004;2022-08-05T06:37:44;17.65;;;14.05;;
29302;SDS011;60019;45.556;12.004;2022-08-05T06:43:47;14.23;;;12.20;;
29302;SDS011;60019;45.556;12.004;2022-08-05T06:49:48;18.15;;;10.38;;
29302;SDS011;60019;45.556;12.004;2022-08-05T06:55:50;11.65;;;8.30;;
29302;SDS011;60019;45.556;12.004;2022-08-05T07:01:52;11.00;;;7.38;;
29302;SDS011;60019;45.556;12.004;2022-08-05T07:07:54;6.40;;;5.63;;
29302;SDS011;60019;45.556;12.004;2022-08-05T07:13:56;6.82;;;6.10;;
29302;SDS011;60019;45.556;12.004;2022-08-05T07:20:17;7.70;;;6.22;;
29302;SDS011;60019;45.556;12.004;2022-08-05T07:26:18;10.95;;;5.60;;
29302;SDS011;60019;45.556;12.004;2022-08-05T07:32:20;8.35;;;6.00;;
29302;SDS011;60019;45.556;12.004;2022-08-05T07:38:22;7.95;;;6.03;;
29302;SDS011;60019;45.556;12.004;2022-08-05T07:44:24;6.47;;;5.88;;
29302;SDS011;60019;45.556;12.004;2022-08-05T07:50:26;6.20;;;5.60;;
29302;SDS011;60019;45.556;12.004;2022-08-05T07:56:27;6.95;;;5.72;;
29302;SDS011;60019;45.556;12.004;2022-08-05T08:02:29;6.20;;;4.85;;
29302;SDS011;60019;45.556;12.004;2022-08-05T08:08:31;8.00;;;5.03;;
29302;SDS011;60019;45.556;12.004;2022-08-05T08:14:33;13.13;;;6.13;;
29302;SDS011;60019;45.556;12.004;2022-08-05T08:20:34;8.52;;;5.40;;
29302;SDS011;60019;45.556;12.004;2022-08-05T08:26:36;5.88;;;4.55;;
29302;SDS011;60019;45.556;12.004;2022-08-05T08:32:38;4.70;;;4.20;;
29302;SDS011;60019;45.556;12.004;2022-08-05T08:38:40;7.10;;;3.97;;
29302;SDS011;60019;45.556;12.004;2022-08-05T08:44:42;3.78;;;3.35;;
29302;SDS011;60019;45.556;12.004;2022-08-05T08:50:45;4.15;;;3.70;;
29302;SDS011;60019;45.556;12.004;2022-08-05T08:56:47;5.50;;;3.53;;
29302;SDS011;60019;45.556;12.004;2022-08-05T09:02:49;8.18;;;3.55;;
29302;SDS011;60019;45.556;12.004;2022-08-05T09:08:51;5.00;;;3.28;;
29302;SDS011;60019;45.556;12.004;2022-08-05T09:14:53;5.20;;;3.20;;
29302;SDS011;60019;45.556;12.004;2022-08-05T09:20:55;3.78;;;3.35;;
29302;SDS011;60019;45.556;12.004;2022-08-05T09:26:57;3.08;;;2.78;;
29302;SDS011;60019;45.556;12.004;2022-08-05T09:33:00;5.82;;;3.53;;
29302;SDS011;60019;45.556;12.004;2022-08-05T09:39:06;3.75;;;3.35;;
29302;SDS011;60019;45.556;12.004;2022-08-05T09:45:08;7.93;;;3.47;;
29302;SDS011;60019;45.556;12.004;2022-08-05T09:51:11;3.35;;;3.05;;
29302;SDS011;60019;45.556;12.004;2022-08-05T09:57:23;4.95;;;3.10;;
29302;SDS011;60019;45.556;12.004;2022-08-05T10:03:28;5.53;;;2.88;;
29302;SDS011;60019;45.556;12.004;2022-08-05T10:09:30;2.92;;;2.72;;
29302;SDS011;60019;45.556;12.004;2022-08-05T10:15:33;5.55;;;3.30;;
29302;SDS011;60019;45.556;12.004;2022-08-05T10:21:35;3.08;;;2.70;;
29302;SDS011;60019;45.556;12.004;2022-08-05T10:27:37;3.53;;;2.45;;
29302;SDS011;60019;45.556;12.004;2022-08-05T10:33:39;8.02;;;2.92;;
29302;SDS011;60019;45.556;12.004;2022-08-05T10:39:41;3.72;;;3.40;;
29302;SDS011;60019;45.556;12.004;2022-08-05T10:45:55;4.03;;;3.47;;
29302;SDS011;60019;45.556;12.004;2022-08-05T10:51:58;4.05;;;2.95;;
29302;SDS011;60019;45.556;12.004;2022-08-05T10:58:08;6.55;;;4.22;;
29302;SDS011;60019;45.556;12.004;2022-08-05T11:04:12;3.40;;;3.10;;
29302;SDS011;60019;45.556;12.004;2022-08-05T11:10:25;5.03;;;3.10;;
29302;SDS011;60019;45.556;12.004;2022-08-05T11:16:27;6.93;;;3.58;;
29302;SDS011;60019;45.556;12.004;2022-08-05T11:22:47;3.25;;;2.92;;
29302;SDS011;60019;45.556;12.004;2022-08-05T11:28:52;3.35;;;2.72;;
29302;SDS011;60019;45.556;12.004;2022-08-05T11:34:55;3.95;;;3.03;;
29302;SDS011;60019;45.556;12.004;2022-08-05T11:41:01;5.65;;;4.07;;
29302;SDS011;60019;45.556;12.004;2022-08-05T11:47:03;3.80;;;3.40;;
29302;SDS011;60019;45.556;12.004;2022-08-05T11:53:04;4.78;;;3.42;;
29302;SDS011;60019;45.556;12.004;2022-08-05T11:59:06;6.32;;;3.30;;
29302;SDS011;60019;45.556;12.004;2022-08-05T12:05:23;3.60;;;3.30;;
29302;SDS011;60019;45.556;12.004;2022-08-05T12:11:25;4.00;;;3.08;;
29302;SDS011;60019;45.556;12.004;2022-08-05T12:17:27;3.30;;;3.00;;
29302;SDS011;60019;45.556;12.004;2022-08-05T12:23:36;4.00;;;2.80;;
29302;SDS011;60019;45.556;12.004;2022-08-05T12:29:37;4.25;;;2.95;;
29302;SDS011;60019;45.556;12.004;2022-08-05T12:35:39;3.35;;;3.05;;
29302;SDS011;60019;45.556;12.004;2022-08-05T12:41:41;4.47;;;3.15;;
29302;SDS011;60019;45.556;12.004;2022-08-05T12:47:43;5.43;;;3.30;;
29302;SDS011;60019;45.556;12.004;2022-08-05T12:53:45;3.90;;;3.60;;
29302;SDS011;60019;45.556;12.004;2022-08-05T12:59:48;3.60;;;2.80;;
29302;SDS011;60019;45.556;12.004;2022-08-05T13:05:50;4.13;;;3.38;;
29302;SDS011;60019;45.556;12.004;2022-08-05T13:11:54;3.63;;;3.00;;
29302;SDS011;60019;45.556;12.004;2022-08-05T13:18:01;4.95;;;2.97;;
29302;SDS011;60019;45.556;12.004;2022-08-05T13:24:03;3.25;;;2.53;;
29302;SDS011;60019;45.556;12.004;2022-08-05T13:30:06;7.18;;;2.88;;
29302;SDS011;60019;45.556;12.004;2022-08-05T13:36:08;3.45;;;3.10;;
29302;SDS011;60019;45.556;12.004;2022-08-05T13:42:10;4.38;;;3.35;;
29302;SDS011;60019;45.556;12.004;2022-08-05T13:48:12;3.63;;;3.33;;
29302;SDS011;60019;45.556;12.004;2022-08-05T13:54:14;6.88;;;2.95;;
29302;SDS011;60019;45.556;12.004;2022-08-05T14:00:18;3.97;;;2.65;;
29302;SDS011;60019;45.556;12.004;2022-08-05T14:06:20;3.17;;;2.70;;
29302;SDS011;60019;45.556;12.004;2022-08-05T14:12:22;4.35;;;3.13;;
29302;SDS011;60019;45.556;12.004;2022-08-05T14:18:24;4.07;;;2.83;;
29302;SDS011;60019;45.556;12.004;2022-08-05T14:24:25;3.08;;;2.78;;
29302;SDS011;60019;45.556;12.004;2022-08-05T14:30:27;2.70;;;2.50;;
29302;SDS011;60019;45.556;12.004;2022-08-05T14:36:29;6.53;;;2.53;;
29302;SDS011;60019;45.556;12.004;2022-08-05T14:42:31;2.70;;;2.50;;
29302;SDS011;60019;45.556;12.004;2022-08-05T14:48:33;2.70;;;2.50;;
29302;SDS011;60019;45.556;12.004;2022-08-05T14:54:34;2.72;;;2.47;;
29302;SDS011;60019;45.556;12.004;2022-08-05T15:00:36;3.67;;;2.67;;
29302;SDS011;60019;45.556;12.004;2022-08-05T15:06:38;2.47;;;2.28;;
29302;SDS011;60019;45.556;12.004;2022-08-05T15:12:41;3.20;;;2.50;;
29302;SDS011;60019;45.556;12.004;2022-08-05T15:18:42;3.35;;;2.65;;
29302;SDS011;60019;45.556;12.004;2022-08-05T15:24:44;2.50;;;2.30;;
29302;SDS011;60019;45.556;12.004;2022-08-05T15:30:46;3.97;;;2.70;;
29302;SDS011;60019;45.556;12.004;2022-08-05T15:36:47;2.42;;;2.17;;
29302;SDS011;60019;45.556;12.004;2022-08-05T15:42:49;2.65;;;2.45;;
29302;SDS011;60019;45.556;12.004;2022-08-05T15:48:52;2.67;;;2.47;;
29302;SDS011;60019;45.556;12.004;2022-08-05T15:54:54;2.92;;;2.72;;
29302;SDS011;60019;45.556;12.004;2022-08-05T16:00:55;2.53;;;2.33;;
29302;SDS011;60019;45.556;12.004;2022-08-05T16:06:57;5.40;;;2.42;;
29302;SDS011;60019;45.556;12.004;2022-08-05T16:12:59;2.30;;;2.10;;
29302;SDS011;60019;45.556;12.004;2022-08-05T16:19:00;2.15;;;1.95;;
29302;SDS011;60019;45.556;12.004;2022-08-05T16:25:03;3.38;;;3.00;;
29302;SDS011;60019;45.556;12.004;2022-08-05T16:31:05;16.40;;;12.43;;
29302;SDS011;60019;45.556;12.004;2022-08-05T16:37:07;6.20;;;4.13;;
29302;SDS011;60019;45.556;12.004;2022-08-05T16:43:09;4.60;;;2.30;;
29302;SDS011;60019;45.556;12.004;2022-08-05T16:49:10;3.70;;;2.25;;
29302;SDS011;60019;45.556;12.004;2022-08-05T16:55:12;3.55;;;2.35;;
29302;SDS011;60019;45.556;12.004;2022-08-05T17:01:18;4.13;;;2.30;;
29302;SDS011;60019;45.556;12.004;2022-08-05T17:07:19;2.75;;;2.15;;
29302;SDS011;60019;45.556;12.004;2022-08-05T17:13:21;3.83;;;2.25;;
29302;SDS011;60019;45.556;12.004;2022-08-05T17:19:23;3.70;;;2.42;;
29302;SDS011;60019;45.556;12.004;2022-08-05T17:25:25;3.25;;;2.45;;
29302;SDS011;60019;45.556;12.004;2022-08-05T17:31:27;3.85;;;2.28;;
29302;SDS011;60019;45.556;12.004;2022-08-05T17:37:28;2.53;;;2.13;;
29302;SDS011;60019;45.556;12.004;2022-08-05T17:43:30;3.65;;;2.10;;
29302;SDS011;60019;45.556;12.004;2022-08-05T17:49:32;3.28;;;2.08;;
29302;SDS011;60019;45.556;12.004;2022-08-05T17:55:33;3.72;;;2.50;;
29302;SDS011;60019;45.556;12.004;2022-08-05T18:01:35;5.07;;;2.05;;
29302;SDS011;60019;45.556;12.004;2022-08-05T18:07:37;5.10;;;3.20;;
29302;SDS011;60019;45.556;12.004;2022-08-05T18:13:38;2.13;;;1.95;;
29302;SDS011;60019;45.556;12.004;2022-08-05T18:19:40;6.18;;;2.53;;
29302;SDS011;60019;45.556;12.004;2022-08-05T18:25:42;2.50;;;2.25;;
29302;SDS011;60019;45.556;12.004;2022-08-05T18:31:44;3.63;;;2.15;;
29302;SDS011;60019;45.556;12.004;2022-08-05T18:37:45;2.42;;;2.13;;
29302;SDS011;60019;45.556;12.004;2022-08-05T18:43:47;5.43;;;2.67;;
29302;SDS011;60019;45.556;12.004;2022-08-05T18:49:49;3.90;;;2.28;;
29302;SDS011;60019;45.556;12.004;2022-08-05T18:56:09;7.57;;;3.00;;
29302;SDS011;60019;45.556;12.004;2022-08-05T19:02:12;7.43;;;2.60;;
29302;SDS011;60019;45.556;12.004;2022-08-05T19:08:13;5.40;;;3.13;;
29302;SDS011;60019;45.556;12.004;2022-08-05T19:14:15;3.63;;;2.75;;
29302;SDS011;60019;45.556;12.004;2022-08-05T19:20:17;3.28;;;2.97;;
29302;SDS011;60019;45.556;12.004;2022-08-05T19:26:19;4.10;;;3.08;;
29302;SDS011;60019;45.556;12.004;2022-08-05T19:32:22;3.22;;;2.92;;
29302;SDS011;60019;45.556;12.004;2022-08-05T19:38:24;3.70;;;2.88;;
29302;SDS011;60019;45.556;12.004;2022-08-05T19:44:25;5.03;;;2.95;;
29302;SDS011;60019;45.556;12.004;2022-08-05T19:50:27;3.35;;;2.80;;
29302;SDS011;60019;45.556;12.004;2022-08-05T19:56:30;4.10;;;3.10;;
29302;SDS011;60019;45.556;12.004;2022-08-05T20:02:32;5.75;;;3.13;;
29302;SDS011;60019;45.556;12.004;2022-08-05T20:08:34;3.67;;;3.35;;
29302;SDS011;60019;45.556;12.004;2022-08-05T20:14:36;6.57;;;4.35;;
29302;SDS011;60019;45.556;12.004;2022-08-05T20:20:42;6.63;;;3.67;;
29302;SDS011;60019;45.556;12.004;2022-08-05T20:26:44;6.47;;;3.85;;
29302;SDS011;60019;45.556;12.004;2022-08-05T20:32:46;3.97;;;3.38;;
29302;SDS011;60019;45.556;12.004;2022-08-05T20:38:48;5.53;;;3.53;;
29302;SDS011;60019;45.556;12.004;2022-08-05T20:44:49;4.25;;;3.85;;
29302;SDS011;60019;45.556;12.004;2022-08-05T20:50:51;3.90;;;3.47;;
29302;SDS011;60019;45.556;12.004;2022-08-05T20:56:53;4.85;;;4.03;;
29302;SDS011;60019;45.556;12.004;2022-08-05T21:02:54;5.38;;;3.70;;
29302;SDS011;60019;45.556;12.004;2022-08-05T21:08:59;5.20;;;3.30;;
29302;SDS011;60019;45.556;12.004;2022-08-05T21:15:01;6.97;;;4.35;;
29302;SDS011;60019;45.556;12.004;2022-08-05T21:21:03;3.90;;;3.50;;
29302;SDS011;60019;45.556;12.004;2022-08-05T21:27:05;4.60;;;3.95;;
29302;SDS011;60019;45.556;12.004;2022-08-05T21:33:06;4.47;;;3.50;;
29302;SDS011;60019;45.556;12.004;2022-08-05T21:39:09;5.80;;;4.20;;
29302;SDS011;60019;45.556;12.004;2022-08-05T21:45:11;4.63;;;3.58;;
29302;SDS011;60019;45.556;12.004;2022-08-05T21:51:15;6.55;;;4.03;;
29302;SDS011;60019;45.556;12.004;2022-08-05T21:57:17;3.90;;;3.60;;
29302;SDS011;60019;45.556;12.004;2022-08-05T22:03:18;5.13;;;3.30;;
29302;SDS011;60019;45.556;12.004;2022-08-05T22:09:20;4.28;;;3.75;;
29302;SDS011;60019;45.556;12.004;2022-08-05T22:15:22;4.63;;;3.65;;
29302;SDS011;60019;45.556;12.004;2022-08-05T22:21:24;6.38;;;3.70;;
29302;SDS011;60019;45.556;12.004;2022-08-05T22:27:25;7.88;;;3.92;;
29302;SDS011;60019;45.556;12.004;2022-08-05T22:33:42;5.65;;;3.38;;
29302;SDS011;60019;45.556;12.004;2022-08-05T22:39:44;4.63;;;3.83;;
29302;SDS011;60019;45.556;12.004;2022-08-05T22:45:46;5.00;;;3.75;;
29302;SDS011;60019;45.556;12.004;2022-08-05T22:51:48;6.15;;;3.80;;
29302;SDS011;60019;45.556;12.004;2022-08-05T22:57:50;4.15;;;3.75;;
29302;SDS011;60019;45.556;12.004;2022-08-05T23:03:52;5.03;;;3.80;;
29302;SDS011;60019;45.556;12.004;2022-08-05T23:09:54;6.15;;;3.97;;
29302;SDS011;60019;45.556;12.004;2022-08-05T23:15:56;5.60;;;3.65;;
29302;SDS011;60019;45.556;12.004;2022-08-05T23:21:58;8.15;;;5.20;;
29302;SDS011;60019;45.556;12.004;2022-08-05T23:28:00;5.88;;;4.75;;
29302;SDS011;60019;45.556;12.004;2022-08-05T23:34:02;7.70;;;5.07;;
29302;SDS011;60019;45.556;12.004;2022-08-05T23:40:04;5.38;;;4.55;;
29302;SDS011;60019;45.556;12.004;2022-08-05T23:46:07;9.20;;;5.15;;
29302;SDS011;60019;45.556;12.004;2022-08-05T23:52:08;5.10;;;4.30;;
29302;SDS011;60019;45.556;12.004;2022-08-05T23:58:28;4.00;;;3.58;;
