sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:02:09;0.98;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:04:38;0.75;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:07:07;0.85;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:09:39;0.25;;;0.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:12:08;1.50;;;0.28;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:14:38;0.85;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:17:07;1.10;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:19:36;1.08;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:22:06;0.65;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:24:35;0.25;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:27:07;0.82;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:29:36;0.73;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:32:06;1.60;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:34:36;2.13;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:37:05;0.57;;;0.28;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:39:35;0.95;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:42:06;0.45;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:44:35;1.17;;;0.43;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:47:05;1.27;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:49:34;0.10;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:52:03;0.73;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:54:33;0.50;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:57:02;1.63;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T00:59:34;1.08;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:02:03;1.75;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:04:33;0.47;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:07:02;0.35;;;0.13;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:09:31;0.93;;;0.25;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:12:02;0.15;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:14:39;0.93;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:17:15;0.20;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:19:51;0.65;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:22:36;0.75;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:25:26;0.70;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:30:55;0.45;;;0.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:33:30;0.30;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:36:03;2.10;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:38:37;0.30;;;0.22;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:41:07;0.55;;;0.25;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:43:39;0.50;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:46:09;0.65;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:48:39;0.93;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:51:10;0.50;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:53:41;0.17;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:56:13;0.40;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T01:58:46;0.10;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:01:18;1.27;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:03:50;0.70;;;0.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:06:22;0.10;;;0.08;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:08:52;0.20;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:11:22;0.85;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:13:55;1.00;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:16:31;0.57;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:19:07;1.00;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:21:45;0.45;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:24:20;0.65;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:26:55;0.93;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:29:28;0.40;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:32:00;0.60;;;0.22;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:34:32;0.17;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:37:04;0.55;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:39:36;0.93;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:42:07;0.63;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:44:39;0.20;;;0.00;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:47:11;0.40;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:49:42;0.10;;;0.05;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:52:15;0.10;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:54:46;0.15;;;0.15;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:57:17;0.50;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T02:59:50;0.20;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:02:21;3.13;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:04:56;0.73;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:07:27;0.40;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:09:57;0.65;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:12:30;0.65;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:15:03;0.20;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:17:34;0.32;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:20:04;0.30;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:22:34;0.60;;;0.32;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:25:03;0.10;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:27:34;0.17;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:30:06;1.30;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:32:37;0.77;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:35:08;1.38;;;0.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:37:37;0.63;;;0.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:40:08;0.52;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:42:38;0.10;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:45:11;9.85;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:47:41;5.90;;;0.25;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:50:10;3.00;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:52:41;2.13;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:55:17;0.65;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T03:57:52;0.40;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:00:24;0.20;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:02:55;0.45;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:05:29;0.90;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:08:05;0.52;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:10:36;1.77;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:13:06;0.10;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:15:39;0.20;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:20:36;0.30;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:23:06;0.52;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:25:36;0.52;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:28:05;0.65;;;0.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:30:35;0.50;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:33:07;0.43;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:35:37;0.82;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:38:06;0.10;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:40:36;0.50;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:43:06;0.32;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:45:36;1.30;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:48:08;0.30;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:50:38;0.10;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:53:09;0.47;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:55:39;0.00;;;0.00;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T04:58:09;0.55;;;0.22;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:00:42;0.30;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:03:11;0.88;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:05:41;0.32;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:08:11;0.25;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:10:41;0.15;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:13:11;0.43;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:15:44;0.30;;;0.13;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:18:14;0.40;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:20:44;0.28;;;0.08;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:23:15;0.22;;;0.08;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:25:44;0.57;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:28:14;1.40;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:30:46;0.50;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:33:15;0.27;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:35:45;0.47;;;0.28;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:38:15;0.22;;;0.13;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:40:45;0.38;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:43:14;0.73;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:45:47;0.40;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:48:16;0.33;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:50:46;0.35;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:53:17;0.28;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:55:46;0.38;;;0.22;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T05:58:16;0.20;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:00:47;0.38;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:03:16;0.88;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:05:46;0.88;;;0.28;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:08:15;0.28;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:10:44;0.40;;;0.03;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:13:14;0.32;;;0.15;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:15:43;0.47;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:18:14;0.30;;;0.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:20:43;1.65;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:23:13;1.02;;;0.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:25:42;0.55;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:28:12;0.40;;;0.13;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:30:41;0.50;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:33:13;0.52;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:35:42;2.28;;;0.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:38:11;0.95;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:40:41;0.93;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:43:11;1.00;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:45:40;2.10;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:48:10;0.35;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:50:41;0.63;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:53:10;0.43;;;0.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:55:40;0.30;;;0.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T06:58:10;0.30;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:00:42;0.28;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:03:13;0.43;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:05:42;0.30;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:08:12;1.55;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:10:41;4.55;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:13:10;2.67;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:15:40;4.22;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:18:09;16.95;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:20:40;3.78;;;0.43;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:23:10;0.75;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:25:39;1.40;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:28:09;0.95;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:30:39;2.97;;;0.47;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:33:08;1.30;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:35:40;0.82;;;0.22;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:38:10;0.90;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:40:39;0.40;;;0.13;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:43:11;1.95;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:45:41;1.92;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:48:10;0.95;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:50:41;0.73;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:53:11;2.60;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:55:41;1.88;;;0.32;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T07:58:10;1.55;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:00:40;1.85;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:03:09;1.90;;;0.35;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:05:41;0.10;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:08:11;0.88;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:10:40;4.55;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:13:09;1.00;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:15:39;2.42;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:18:09;1.55;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:20:38;1.27;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:23:10;1.48;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:25:39;2.08;;;0.32;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:28:08;2.28;;;0.25;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:30:38;0.40;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:33:07;0.80;;;0.25;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:35:37;0.47;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:38:09;0.80;;;0.22;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:40:39;2.13;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:43:09;1.67;;;0.47;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:45:40;1.83;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:48:10;1.50;;;0.38;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:50:42;1.85;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:53:15;0.68;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:55:45;0.75;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T08:58:15;2.33;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:00:45;1.55;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:03:15;0.57;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:05:46;2.28;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:08:20;0.40;;;0.22;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:10:50;1.70;;;0.43;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:13:20;0.60;;;0.28;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:15:50;6.53;;;1.35;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:18:20;33.58;;;2.97;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:20:49;40.05;;;3.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:23:22;12.50;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:28:36;10.68;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:31:06;6.85;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:33:46;6.72;;;0.88;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:36:17;6.15;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:39:00;7.75;;;1.23;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:41:32;4.95;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:44:31;11.90;;;1.15;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:47:09;5.60;;;0.63;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:49:43;3.92;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:52:22;4.90;;;0.82;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:55:03;2.45;;;0.88;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T09:57:35;3.25;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:00:07;2.05;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:02:39;6.15;;;0.88;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:05:10;4.53;;;0.63;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:07:44;2.28;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:10:20;2.58;;;0.68;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:12:50;1.48;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:15:24;3.00;;;0.65;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:18:05;3.90;;;0.57;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:20:37;4.40;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:23:09;1.30;;;0.63;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:25:42;1.55;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:28:12;2.78;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:30:44;1.73;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:33:13;3.30;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:35:44;2.22;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:38:13;3.25;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:40:50;2.80;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:43:30;3.75;;;0.98;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:46:06;3.53;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:48:39;3.08;;;0.65;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:51:10;4.05;;;0.77;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:53:41;2.35;;;0.57;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:56:15;2.28;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T10:59:00;0.80;;;0.43;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:01:33;2.28;;;0.57;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:04:04;2.67;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:09:41;1.98;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:15:16;1.15;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:17:47;2.13;;;0.28;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:20:37;2.80;;;0.65;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:26:03;1.73;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:28:44;3.40;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:31:25;3.47;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:33:57;0.63;;;0.25;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:36:41;1.40;;;0.32;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:39:15;1.33;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:41:59;3.17;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:44:37;2.15;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:47:07;1.50;;;0.47;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:49:38;1.42;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:52:08;1.40;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:54:37;1.17;;;0.32;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:57:07;0.88;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T11:59:39;3.42;;;0.68;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:02:08;1.45;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:04:38;1.55;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:07:09;0.93;;;0.28;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:09:40;0.57;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:12:10;2.95;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:14:42;2.42;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:17:12;1.25;;;0.38;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:19:41;0.65;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:22:12;2.08;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:24:43;2.03;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:27:20;2.28;;;0.47;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:30:03;0.45;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:32:33;2.15;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:35:11;1.52;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:37:44;1.27;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:40:15;1.17;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:42:45;1.10;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:45:17;1.38;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:47:47;1.50;;;0.32;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:50:17;1.35;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:52:54;1.05;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:55:24;0.73;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T12:57:54;1.02;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T13:00:27;1.55;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T13:02:56;3.50;;;0.35;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T13:05:27;2.40;;;0.35;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T13:07:56;1.30;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T13:10:26;6.22;;;0.73;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T13:12:59;0.70;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T13:15:38;0.50;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-05T13:18:08;3.70;;;0.50;;
