sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33171;BME280;19535;50.672;4.206;2022-08-05T00:05:19;100637.06;;;29.48;nan
33171;BME280;19535;50.672;4.206;2022-08-05T00:08:06;100654.13;;;29.49;nan
33171;BME280;19535;50.672;4.206;2022-08-05T00:10:56;100657.84;;;29.48;nan
33171;BME280;19535;50.672;4.206;2022-08-05T00:26:20;100630.97;;;29.25;nan
33171;BME280;19535;50.672;4.206;2022-08-05T00:31:15;100631.34;;;29.21;nan
33171;BME280;19535;50.672;4.206;2022-08-05T00:33:42;100663.91;;;29.40;nan
33171;BME280;19535;50.672;4.206;2022-08-05T00:36:29;100640.94;;;29.25;nan
33171;BME280;19535;50.672;4.206;2022-08-05T00:39:17;100651.50;;;29.38;nan
33171;BME280;19535;50.672;4.206;2022-08-05T00:49:31;100562.53;;;29.36;nan
33171;BME280;19535;50.672;4.206;2022-08-05T00:57:10;100415.25;;;29.32;nan
33171;BME280;19535;50.672;4.206;2022-08-05T01:02:10;100363.44;;;29.07;nan
33171;BME280;19535;50.672;4.206;2022-08-05T01:23:25;100576.38;;;29.22;nan
33171;BME280;19535;50.672;4.206;2022-08-05T01:26:45;100558.03;;;28.94;nan
33171;BME280;19535;50.672;4.206;2022-08-05T01:40:04;100539.00;;;28.96;nan
33171;BME280;19535;50.672;4.206;2022-08-05T02:37:21;100628.53;;;29.01;nan
33171;BME280;19535;50.672;4.206;2022-08-05T03:18:47;100568.25;;;28.91;nan
33171;BME280;19535;50.672;4.206;2022-08-05T03:26:11;100535.72;;;28.71;nan
33171;BME280;19535;50.672;4.206;2022-08-05T03:55:06;100598.00;;;28.79;nan
33171;BME280;19535;50.672;4.206;2022-08-05T04:08:06;100590.38;;;28.85;nan
33171;BME280;19535;50.672;4.206;2022-08-05T04:13:25;100589.25;;;28.87;nan
33171;BME280;19535;50.672;4.206;2022-08-05T04:23:37;100606.69;;;28.83;nan
33171;BME280;19535;50.672;4.206;2022-08-05T04:39:19;100558.59;;;28.56;nan
33171;BME280;19535;50.672;4.206;2022-08-05T04:41:47;100590.03;;;28.78;nan
33171;BME280;19535;50.672;4.206;2022-08-05T05:09:58;100605.38;;;28.77;nan
33171;BME280;19535;50.672;4.206;2022-08-05T05:14:57;100616.88;;;28.79;nan
33171;BME280;19535;50.672;4.206;2022-08-05T05:17:24;100617.03;;;28.78;nan
33171;BME280;19535;50.672;4.206;2022-08-05T05:20:12;100584.72;;;28.55;nan
33171;BME280;19535;50.672;4.206;2022-08-05T05:27:43;100618.13;;;28.75;nan
33171;BME280;19535;50.672;4.206;2022-08-05T05:48:40;100653.22;;;28.75;nan
33171;BME280;19535;50.672;4.206;2022-08-05T06:37:19;100704.00;;;28.59;nan
33171;BME280;19535;50.672;4.206;2022-08-05T06:40:07;100730.97;;;28.81;nan
33171;BME280;19535;50.672;4.206;2022-08-05T06:47:35;100686.13;;;28.58;nan
33171;BME280;19535;50.672;4.206;2022-08-05T07:19:34;100761.38;;;28.84;nan
33171;BME280;19535;50.672;4.206;2022-08-05T08:38:56;100824.16;;;28.86;nan
33171;BME280;19535;50.672;4.206;2022-08-05T09:18:08;100876.28;;;29.09;nan
33171;BME280;19535;50.672;4.206;2022-08-05T09:42:00;100870.03;;;28.97;nan
33171;BME280;19535;50.672;4.206;2022-08-05T09:49:50;100905.97;;;29.09;nan
33171;BME280;19535;50.672;4.206;2022-08-05T09:52:32;100917.63;;;29.09;nan
33171;BME280;19535;50.672;4.206;2022-08-05T10:05:26;100911.13;;;29.12;nan
33171;BME280;19535;50.672;4.206;2022-08-05T10:07:59;100920.19;;;29.11;nan
33171;BME280;19535;50.672;4.206;2022-08-05T11:26:24;100927.00;;;28.82;nan
33171;BME280;19535;50.672;4.206;2022-08-05T13:16:52;101072.50;;;28.86;nan
33171;BME280;19535;50.672;4.206;2022-08-05T14:12:55;101128.50;;;29.06;nan
33171;BME280;19535;50.672;4.206;2022-08-05T14:36:13;101146.94;;;29.24;nan
33171;BME280;19535;50.672;4.206;2022-08-05T14:59:24;101148.41;;;29.28;nan
33171;BME280;19535;50.672;4.206;2022-08-05T15:14:42;101126.63;;;28.95;nan
33171;BME280;19535;50.672;4.206;2022-08-05T15:24:59;101142.66;;;28.86;nan
33171;BME280;19535;50.672;4.206;2022-08-05T16:29:24;101210.69;;;29.02;nan
33171;BME280;19535;50.672;4.206;2022-08-05T16:36:53;101186.47;;;28.78;nan
33171;BME280;19535;50.672;4.206;2022-08-05T17:25:56;101289.72;;;28.93;nan
33171;BME280;19535;50.672;4.206;2022-08-05T17:28:24;101298.53;;;28.95;nan
33171;BME280;19535;50.672;4.206;2022-08-05T17:53:40;101332.09;;;28.79;nan
33171;BME280;19535;50.672;4.206;2022-08-05T18:36:18;101364.16;;;28.08;nan
