sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:00:18;20.49;65.95
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:03:03;20.43;66.30
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:05:30;20.36;66.61
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:07:56;20.33;66.81
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:10:23;20.30;66.84
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:12:50;20.31;67.10
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:15:16;20.30;67.03
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:17:43;20.30;67.19
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:20:10;20.29;67.07
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:22:37;20.25;66.97
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:25:04;20.23;67.04
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:27:31;20.22;66.97
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:29:58;20.18;66.91
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:32:24;20.14;66.89
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:34:51;20.07;66.88
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:37:18;20.03;66.92
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:39:44;19.99;67.00
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:42:11;19.98;67.18
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:44:41;19.98;66.85
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:47:08;19.99;66.71
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:49:35;19.99;66.60
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:52:02;19.98;66.60
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:54:29;19.95;66.57
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:56:56;19.92;66.74
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T00:59:23;19.89;66.86
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:01:49;19.87;67.06
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:04:16;19.85;67.30
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:06:43;19.81;67.36
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:09:13;19.75;67.38
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:11:40;19.72;67.56
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:14:13;19.65;67.66
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:19:44;19.58;67.79
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:27:42;19.57;68.24
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:30:33;19.58;67.96
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:33:05;19.58;67.88
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:35:39;19.57;67.77
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:38:10;19.56;67.67
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:40:40;19.55;67.59
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:43:08;19.52;67.66
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:45:36;19.50;67.74
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:48:05;19.46;67.84
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:50:38;19.45;67.87
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:53:06;19.45;67.97
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:55:38;19.44;68.06
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T01:58:09;19.42;68.19
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:00:40;19.39;68.08
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:03:20;19.35;68.35
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:05:53;19.31;68.41
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:08:20;19.25;68.56
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:10:50;19.22;68.66
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:13:31;19.20;68.69
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:18:55;19.17;69.08
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:21:33;19.16;69.05
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:24:08;19.17;69.03
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:26:45;19.16;68.96
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:29:20;19.15;69.01
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:31:50;19.12;69.17
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:34:22;19.07;69.06
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:36:54;19.03;69.22
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:39:28;18.99;69.32
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:42:01;18.95;69.43
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:44:30;18.91;69.54
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:47:02;18.84;69.60
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:49:34;18.79;69.82
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:52:06;18.75;70.03
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:54:38;18.69;70.31
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:57:09;18.65;70.63
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T02:59:41;18.61;70.81
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:02:12;18.55;71.03
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:04:42;18.49;71.23
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:07:11;18.46;71.47
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:09:41;18.41;71.54
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:12:09;18.39;71.68
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:14:59;18.37;71.94
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:17:27;18.37;72.04
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:19:54;18.41;72.07
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:22:20;18.41;71.96
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:24:47;18.43;72.06
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:27:17;18.46;71.94
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:29:45;18.46;71.87
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:32:13;18.45;71.92
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:34:41;18.44;71.87
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:37:09;18.42;71.95
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:39:37;18.36;72.08
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:42:04;18.32;72.14
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:44:31;18.31;72.31
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:46:58;18.33;72.45
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:49:24;18.35;72.45
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:52:01;18.37;72.46
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:54:35;18.40;72.53
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:57:16;18.43;72.52
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T03:59:51;18.43;72.44
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:02:24;18.45;72.54
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:04:56;18.50;72.50
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:07:26;18.55;72.49
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:09:54;18.57;72.38
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:12:22;18.57;72.35
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:14:49;18.61;72.41
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:17:16;18.64;72.30
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:19:43;18.62;72.27
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:22:12;18.63;72.36
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:24:40;18.65;72.31
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:27:09;18.69;72.30
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:29:37;18.74;72.25
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:32:04;18.81;72.10
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:34:33;18.86;72.02
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:37:00;18.90;71.98
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:39:27;18.90;71.96
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:41:53;18.93;71.95
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:44:20;18.93;71.89
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:46:47;18.93;71.89
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:49:14;18.94;71.82
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:51:43;18.97;71.82
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:54:10;19.03;71.72
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:56:37;19.11;71.63
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T04:59:04;19.21;71.43
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:01:31;19.25;71.33
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:03:57;19.30;71.19
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:06:24;19.34;71.15
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:08:51;19.39;71.09
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:11:18;19.44;70.97
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:13:44;19.47;70.77
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:16:11;19.53;70.56
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:18:38;19.60;70.33
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:21:04;19.67;70.14
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:23:31;19.71;69.97
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:25:58;19.77;70.03
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:28:25;19.82;69.79
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:30:51;19.89;69.47
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:33:18;19.95;69.31
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:35:45;19.98;69.28
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:38:12;20.03;69.07
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:40:40;20.09;69.02
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:43:08;20.15;68.75
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:45:35;20.22;68.78
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:48:02;20.29;68.65
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:50:33;20.36;68.53
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:53:01;20.44;68.50
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:55:28;20.49;68.17
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T05:57:54;20.51;68.08
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:00:21;20.57;68.13
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:02:48;20.61;67.88
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:05:15;20.67;67.62
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:07:43;20.72;67.53
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:10:11;20.81;67.44
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:12:39;20.89;67.18
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:15:06;20.98;67.30
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:17:34;21.06;67.17
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:20:02;21.14;66.62
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:22:32;21.23;66.57
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:25:00;21.31;66.31
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:27:29;21.39;66.43
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:29:56;21.48;66.39
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:32:23;21.55;66.21
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:34:49;21.63;65.91
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:37:16;21.74;65.90
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:39:43;21.84;65.67
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:42:09;21.95;65.64
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:44:36;22.06;65.51
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:47:03;22.15;65.00
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:49:29;22.23;64.71
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:51:56;22.32;64.16
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:54:24;22.39;64.06
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:56:50;22.47;63.64
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T06:59:17;22.56;63.29
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:01:44;22.65;62.85
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:04:10;22.73;62.90
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:06:37;22.81;62.67
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:09:04;22.90;62.65
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:11:31;22.99;62.44
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:13:59;23.05;61.94
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:16:44;23.11;61.53
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:19:15;23.15;61.33
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:21:46;23.22;60.61
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:24:15;23.27;60.87
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:26:43;23.35;60.55
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:29:11;23.43;60.74
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:31:38;23.51;60.91
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:34:05;23.54;61.16
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:36:33;23.64;60.38
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:39:01;23.75;60.56
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:41:30;23.83;60.85
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:43:58;23.90;60.33
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:46:27;23.99;60.54
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:48:57;24.08;59.98
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:51:26;24.16;60.00
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:53:53;24.24;58.85
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:56:20;24.33;58.18
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T07:58:47;24.38;58.35
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:01:13;24.42;58.30
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:03:40;24.50;58.49
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:06:07;24.62;57.81
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:08:34;24.76;57.17
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:11:00;24.87;56.90
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:13:27;25.03;57.14
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:15:53;25.13;57.61
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:18:20;25.21;57.48
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:20:47;25.30;57.37
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:23:16;25.41;57.08
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:25:44;25.51;56.82
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:28:11;25.60;56.78
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:30:38;25.66;56.91
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:33:06;25.78;56.06
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:35:37;25.93;56.64
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:38:04;26.07;56.65
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:40:32;26.21;56.26
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:43:00;26.37;55.80
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:45:29;26.60;54.46
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:47:58;26.93;54.44
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:50:28;27.44;53.71
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:52:58;28.05;53.39
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:55:31;28.72;52.13
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T08:58:00;29.38;49.55
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:00:27;30.02;47.08
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:02:55;30.65;46.92
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:05:22;31.21;46.02
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:07:50;31.75;45.90
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:10:18;32.26;44.85
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:12:46;32.71;41.33
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:15:13;33.09;39.45
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:17:40;33.20;39.08
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:20:08;33.29;38.59
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:25:40;33.65;38.17
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:28:17;33.85;39.57
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:30:56;34.20;39.42
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:33:31;34.57;38.78
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:36:16;34.90;37.92
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:39:03;35.16;37.02
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:41:33;35.30;36.71
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:44:00;35.53;36.17
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:46:29;35.55;34.49
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:48:59;35.48;36.53
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:51:36;35.66;35.89
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:54:04;36.00;36.19
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:56:34;36.26;35.71
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T09:59:08;36.43;33.70
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:01:42;36.50;33.92
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:04:12;36.61;32.78
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:07:01;36.72;35.29
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:09:27;36.94;33.77
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:11:54;36.99;32.45
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:14:34;36.94;32.44
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:17:14;37.08;34.74
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:19:41;37.35;32.75
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:22:08;37.54;32.05
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:24:36;37.60;33.14
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:27:02;37.62;30.02
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:29:29;37.53;31.08
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:32:02;37.67;32.48
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:34:29;37.71;34.05
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:36:56;37.81;35.56
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:39:25;38.05;36.22
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:42:06;38.23;35.29
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:44:37;38.25;33.37
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:47:12;38.27;33.50
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:49:58;38.39;33.31
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:52:41;38.58;32.50
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:55:17;38.70;34.76
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T10:57:45;38.65;28.71
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:00:16;38.55;32.77
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:05:32;38.85;33.02
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:08:00;38.87;29.80
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:10:33;38.83;29.55
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:13:02;38.84;31.55
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:15:33;38.88;29.19
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:18:25;38.87;29.99
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:20:59;38.90;31.40
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:23:32;38.99;31.04
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:28:45;39.14;28.56
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:36:20;39.31;29.08
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:39:13;39.45;27.72
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:41:50;39.58;27.84
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:44:19;39.70;27.46
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:49:17;39.72;27.40
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:51:48;39.67;25.26
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:56:59;39.24;27.42
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T11:59:29;39.34;26.70
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:02:00;39.48;27.56
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:04:37;39.65;27.22
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:07:14;39.64;25.67
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:09:44;39.57;25.76
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:12:21;39.63;27.36
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:14:50;39.79;26.42
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:17:16;39.90;25.85
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:19:45;39.94;24.48
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:22:21;39.92;24.56
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:24:54;39.95;25.00
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:30:02;39.98;23.12
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:32:32;39.61;22.83
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:35:03;39.42;23.22
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:37:33;39.24;23.28
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:40:01;39.17;24.35
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:42:28;39.21;24.13
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:45:06;39.14;24.12
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:47:35;39.19;24.95
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:50:13;39.15;23.91
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:52:53;38.85;23.17
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:55:26;38.70;25.41
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T12:57:56;38.84;26.35
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:00:25;39.08;26.48
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:02:55;39.33;25.86
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:05:23;39.53;25.08
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:07:51;39.42;23.20
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:10:24;39.21;23.41
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:12:51;39.03;23.98
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:15:26;39.08;25.51
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:17:58;39.19;25.51
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:20:34;39.27;24.08
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:23:01;39.18;24.23
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:25:28;39.19;25.68
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:27:55;39.32;24.31
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:30:22;39.16;23.94
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:32:51;38.97;24.67
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:35:19;39.03;26.10
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:37:48;39.03;24.95
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:40:15;39.05;25.05
68087;SHT31;54876;50.04939723;19.92674446;2022-08-05T13:42:44;39.25;24.82
