sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55368;SDS011;41247;49.736;8.752;2022-08-05T00:00:16;5.00;;;2.05;;
55368;SDS011;41247;49.736;8.752;2022-08-05T00:03:58;8.80;;;2.05;;
55368;SDS011;41247;49.736;8.752;2022-08-05T00:07:38;4.95;;;2.35;;
55368;SDS011;41247;49.736;8.752;2022-08-05T00:11:19;9.27;;;2.70;;
55368;SDS011;41247;49.736;8.752;2022-08-05T00:14:59;7.28;;;2.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T00:18:42;3.83;;;2.20;;
55368;SDS011;41247;49.736;8.752;2022-08-05T00:22:25;6.38;;;2.42;;
55368;SDS011;41247;49.736;8.752;2022-08-05T00:26:06;6.82;;;2.20;;
55368;SDS011;41247;49.736;8.752;2022-08-05T00:29:47;13.98;;;3.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T00:33:28;5.95;;;2.55;;
55368;SDS011;41247;49.736;8.752;2022-08-05T00:37:08;8.63;;;2.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T00:40:50;11.68;;;3.15;;
55368;SDS011;41247;49.736;8.752;2022-08-05T00:44:33;14.60;;;3.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T00:48:15;12.18;;;3.15;;
55368;SDS011;41247;49.736;8.752;2022-08-05T00:51:58;9.00;;;4.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T00:55:39;11.68;;;4.47;;
55368;SDS011;41247;49.736;8.752;2022-08-05T00:59:19;16.52;;;4.53;;
55368;SDS011;41247;49.736;8.752;2022-08-05T01:03:00;9.68;;;4.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T01:06:41;16.15;;;5.28;;
55368;SDS011;41247;49.736;8.752;2022-08-05T01:10:31;12.85;;;5.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T01:14:23;13.00;;;5.78;;
55368;SDS011;41247;49.736;8.752;2022-08-05T01:18:11;13.10;;;5.20;;
55368;SDS011;41247;49.736;8.752;2022-08-05T01:30:01;12.80;;;4.93;;
55368;SDS011;41247;49.736;8.752;2022-08-05T01:33:46;11.88;;;4.65;;
55368;SDS011;41247;49.736;8.752;2022-08-05T01:37:38;12.88;;;5.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T01:41:31;9.13;;;4.45;;
55368;SDS011;41247;49.736;8.752;2022-08-05T01:45:15;9.77;;;4.72;;
55368;SDS011;41247;49.736;8.752;2022-08-05T01:48:57;14.10;;;4.25;;
55368;SDS011;41247;49.736;8.752;2022-08-05T01:52:40;10.25;;;4.20;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:00:07;10.30;;;3.97;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:03:49;5.68;;;3.42;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:07:32;12.07;;;3.72;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:11:15;10.63;;;3.85;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:15:02;14.35;;;4.10;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:18:55;9.05;;;3.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:22:42;9.23;;;3.80;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:26:27;4.72;;;3.05;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:30:17;6.32;;;3.55;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:34:01;9.00;;;3.42;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:37:46;7.30;;;3.45;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:41:28;9.73;;;3.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:45:11;6.85;;;3.45;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:48:54;8.50;;;3.13;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:52:36;6.37;;;2.83;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:56:17;7.13;;;3.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T02:59:57;6.05;;;3.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T03:03:38;10.65;;;3.60;;
55368;SDS011;41247;49.736;8.752;2022-08-05T03:07:20;10.93;;;3.47;;
55368;SDS011;41247;49.736;8.752;2022-08-05T03:11:01;5.65;;;2.80;;
55368;SDS011;41247;49.736;8.752;2022-08-05T03:14:41;4.68;;;3.20;;
55368;SDS011;41247;49.736;8.752;2022-08-05T03:18:22;5.82;;;3.08;;
55368;SDS011;41247;49.736;8.752;2022-08-05T03:22:03;9.43;;;3.10;;
55368;SDS011;41247;49.736;8.752;2022-08-05T03:25:43;5.93;;;3.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T03:29:24;8.10;;;3.08;;
55368;SDS011;41247;49.736;8.752;2022-08-05T03:33:05;5.20;;;3.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T03:36:46;6.53;;;3.05;;
55368;SDS011;41247;49.736;8.752;2022-08-05T03:40:27;8.30;;;3.15;;
55368;SDS011;41247;49.736;8.752;2022-08-05T03:44:08;9.20;;;3.55;;
55368;SDS011;41247;49.736;8.752;2022-08-05T03:47:49;11.13;;;3.70;;
55368;SDS011;41247;49.736;8.752;2022-08-05T03:51:31;9.20;;;3.63;;
55368;SDS011;41247;49.736;8.752;2022-08-05T03:55:21;9.02;;;4.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T03:59:50;10.27;;;4.38;;
55368;SDS011;41247;49.736;8.752;2022-08-05T04:03:14;8.90;;;3.15;;
55368;SDS011;41247;49.736;8.752;2022-08-05T04:06:56;5.95;;;3.08;;
55368;SDS011;41247;49.736;8.752;2022-08-05T04:10:39;9.73;;;3.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T04:14:25;5.32;;;3.05;;
55368;SDS011;41247;49.736;8.752;2022-08-05T04:18:06;6.00;;;3.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T04:21:47;8.15;;;3.60;;
55368;SDS011;41247;49.736;8.752;2022-08-05T04:25:27;7.97;;;4.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T04:29:08;6.93;;;3.60;;
55368;SDS011;41247;49.736;8.752;2022-08-05T04:32:49;6.18;;;3.33;;
55368;SDS011;41247;49.736;8.752;2022-08-05T04:36:29;7.95;;;3.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T04:40:10;7.00;;;3.55;;
55368;SDS011;41247;49.736;8.752;2022-08-05T04:43:51;5.55;;;3.05;;
55368;SDS011;41247;49.736;8.752;2022-08-05T04:47:31;8.50;;;3.10;;
55368;SDS011;41247;49.736;8.752;2022-08-05T04:51:12;5.18;;;3.13;;
55368;SDS011;41247;49.736;8.752;2022-08-05T04:54:53;9.00;;;4.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T04:58:34;6.15;;;3.15;;
55368;SDS011;41247;49.736;8.752;2022-08-05T05:02:14;5.93;;;3.22;;
55368;SDS011;41247;49.736;8.752;2022-08-05T05:05:55;5.88;;;3.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T05:09:36;6.75;;;3.55;;
55368;SDS011;41247;49.736;8.752;2022-08-05T05:13:17;6.68;;;3.65;;
55368;SDS011;41247;49.736;8.752;2022-08-05T05:16:58;7.95;;;3.67;;
55368;SDS011;41247;49.736;8.752;2022-08-05T05:20:41;10.75;;;3.67;;
55368;SDS011;41247;49.736;8.752;2022-08-05T05:24:22;6.50;;;3.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T05:28:03;10.15;;;4.32;;
55368;SDS011;41247;49.736;8.752;2022-08-05T05:31:44;4.82;;;3.83;;
55368;SDS011;41247;49.736;8.752;2022-08-05T05:35:24;7.90;;;3.63;;
55368;SDS011;41247;49.736;8.752;2022-08-05T05:39:05;6.88;;;3.88;;
55368;SDS011;41247;49.736;8.752;2022-08-05T05:42:46;5.82;;;3.83;;
55368;SDS011;41247;49.736;8.752;2022-08-05T05:46:27;6.57;;;4.03;;
55368;SDS011;41247;49.736;8.752;2022-08-05T05:50:08;6.90;;;3.88;;
55368;SDS011;41247;49.736;8.752;2022-08-05T05:53:51;6.25;;;3.45;;
55368;SDS011;41247;49.736;8.752;2022-08-05T05:57:32;9.60;;;3.60;;
55368;SDS011;41247;49.736;8.752;2022-08-05T06:01:13;7.88;;;3.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T06:04:54;4.45;;;3.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T06:08:34;6.22;;;2.97;;
55368;SDS011;41247;49.736;8.752;2022-08-05T06:12:15;4.68;;;3.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T06:15:55;3.45;;;2.97;;
55368;SDS011;41247;49.736;8.752;2022-08-05T06:19:36;4.22;;;3.15;;
55368;SDS011;41247;49.736;8.752;2022-08-05T06:23:17;5.10;;;3.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T06:26:57;5.40;;;2.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T06:30:38;4.82;;;2.83;;
55368;SDS011;41247;49.736;8.752;2022-08-05T06:34:18;4.28;;;2.78;;
55368;SDS011;41247;49.736;8.752;2022-08-05T06:37:59;3.40;;;2.47;;
55368;SDS011;41247;49.736;8.752;2022-08-05T06:41:40;6.78;;;2.70;;
55368;SDS011;41247;49.736;8.752;2022-08-05T06:45:21;4.95;;;2.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T06:49:02;5.38;;;2.22;;
55368;SDS011;41247;49.736;8.752;2022-08-05T06:52:42;2.53;;;2.33;;
55368;SDS011;41247;49.736;8.752;2022-08-05T06:56:23;2.97;;;2.20;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:00:03;3.97;;;2.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:03:45;4.10;;;2.05;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:07:25;3.85;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:11:06;3.08;;;1.80;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:14:47;4.85;;;2.20;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:18:27;5.65;;;1.80;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:22:08;2.67;;;1.52;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:25:48;4.25;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:29:29;1.98;;;1.45;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:33:10;5.22;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:36:51;5.32;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:40:32;4.57;;;2.22;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:44:12;4.25;;;2.15;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:47:53;4.20;;;2.20;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:51:35;5.40;;;2.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:55:16;3.57;;;2.20;;
55368;SDS011;41247;49.736;8.752;2022-08-05T07:58:57;4.03;;;1.85;;
55368;SDS011;41247;49.736;8.752;2022-08-05T08:02:37;2.60;;;1.77;;
55368;SDS011;41247;49.736;8.752;2022-08-05T08:06:18;2.67;;;2.05;;
55368;SDS011;41247;49.736;8.752;2022-08-05T08:09:58;6.13;;;2.10;;
55368;SDS011;41247;49.736;8.752;2022-08-05T08:13:39;4.03;;;1.83;;
55368;SDS011;41247;49.736;8.752;2022-08-05T08:17:20;5.18;;;1.75;;
55368;SDS011;41247;49.736;8.752;2022-08-05T08:21:01;3.38;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T08:24:42;2.20;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T08:28:22;4.70;;;2.13;;
55368;SDS011;41247;49.736;8.752;2022-08-05T08:32:03;5.28;;;2.03;;
55368;SDS011;41247;49.736;8.752;2022-08-05T08:35:43;4.13;;;1.80;;
55368;SDS011;41247;49.736;8.752;2022-08-05T08:39:24;5.00;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T08:43:05;3.17;;;1.98;;
55368;SDS011;41247;49.736;8.752;2022-08-05T08:46:46;4.65;;;2.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T08:50:27;7.95;;;2.20;;
55368;SDS011;41247;49.736;8.752;2022-08-05T08:54:09;2.95;;;2.25;;
55368;SDS011;41247;49.736;8.752;2022-08-05T08:57:50;3.22;;;2.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T09:01:31;4.88;;;2.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T09:05:12;4.40;;;2.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T09:08:52;5.55;;;2.13;;
55368;SDS011;41247;49.736;8.752;2022-08-05T09:12:34;4.25;;;2.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T09:16:14;3.15;;;2.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T09:19:55;4.32;;;2.42;;
55368;SDS011;41247;49.736;8.752;2022-08-05T09:23:36;3.95;;;2.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T09:27:25;4.78;;;2.35;;
55368;SDS011;41247;49.736;8.752;2022-08-05T09:31:14;4.43;;;2.22;;
55368;SDS011;41247;49.736;8.752;2022-08-05T09:34:55;4.55;;;2.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T09:38:35;5.18;;;2.20;;
55368;SDS011;41247;49.736;8.752;2022-08-05T09:42:17;3.97;;;2.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T09:46:00;3.22;;;2.08;;
55368;SDS011;41247;49.736;8.752;2022-08-05T09:49:46;4.80;;;2.07;;
55368;SDS011;41247;49.736;8.752;2022-08-05T09:53:49;4.32;;;2.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T10:01:13;2.97;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T10:04:54;2.97;;;1.92;;
55368;SDS011;41247;49.736;8.752;2022-08-05T10:08:44;2.47;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T10:12:24;2.75;;;1.85;;
55368;SDS011;41247;49.736;8.752;2022-08-05T10:16:05;3.50;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T10:20:07;2.22;;;1.88;;
55368;SDS011;41247;49.736;8.752;2022-08-05T10:23:48;2.30;;;2.10;;
55368;SDS011;41247;49.736;8.752;2022-08-05T10:27:29;2.03;;;1.85;;
55368;SDS011;41247;49.736;8.752;2022-08-05T10:31:11;4.07;;;1.77;;
55368;SDS011;41247;49.736;8.752;2022-08-05T10:34:54;3.45;;;2.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T10:38:35;1.92;;;1.70;;
55368;SDS011;41247;49.736;8.752;2022-08-05T10:42:20;2.83;;;1.75;;
55368;SDS011;41247;49.736;8.752;2022-08-05T10:46:04;2.28;;;1.85;;
55368;SDS011;41247;49.736;8.752;2022-08-05T10:57:39;3.38;;;2.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T11:01:33;2.75;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T11:05:17;2.72;;;2.33;;
55368;SDS011;41247;49.736;8.752;2022-08-05T11:09:12;4.25;;;2.17;;
55368;SDS011;41247;49.736;8.752;2022-08-05T11:12:57;3.42;;;2.22;;
55368;SDS011;41247;49.736;8.752;2022-08-05T11:16:38;3.90;;;2.10;;
55368;SDS011;41247;49.736;8.752;2022-08-05T11:24:19;3.47;;;2.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T11:28:44;2.42;;;2.20;;
55368;SDS011;41247;49.736;8.752;2022-08-05T11:32:24;4.75;;;2.25;;
55368;SDS011;41247;49.736;8.752;2022-08-05T11:36:08;1.70;;;1.60;;
55368;SDS011;41247;49.736;8.752;2022-08-05T11:39:50;2.95;;;1.75;;
55368;SDS011;41247;49.736;8.752;2022-08-05T11:43:31;2.28;;;1.70;;
55368;SDS011;41247;49.736;8.752;2022-08-05T11:47:13;3.75;;;2.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T11:50:54;3.88;;;2.10;;
55368;SDS011;41247;49.736;8.752;2022-08-05T11:54:35;2.95;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T11:58:23;4.97;;;2.20;;
55368;SDS011;41247;49.736;8.752;2022-08-05T12:02:07;2.33;;;1.98;;
55368;SDS011;41247;49.736;8.752;2022-08-05T12:05:48;2.22;;;1.95;;
55368;SDS011;41247;49.736;8.752;2022-08-05T12:09:28;4.65;;;1.70;;
55368;SDS011;41247;49.736;8.752;2022-08-05T12:13:16;2.30;;;2.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T12:16:56;2.10;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T12:20:37;3.88;;;1.92;;
55368;SDS011;41247;49.736;8.752;2022-08-05T12:24:18;2.25;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T12:28:00;2.27;;;2.07;;
55368;SDS011;41247;49.736;8.752;2022-08-05T12:31:45;2.10;;;1.88;;
55368;SDS011;41247;49.736;8.752;2022-08-05T12:35:32;3.63;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T12:39:13;2.13;;;1.95;;
55368;SDS011;41247;49.736;8.752;2022-08-05T12:42:54;4.97;;;2.05;;
55368;SDS011;41247;49.736;8.752;2022-08-05T12:46:36;3.72;;;2.15;;
55368;SDS011;41247;49.736;8.752;2022-08-05T12:50:18;3.53;;;2.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T12:54:00;2.10;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T13:01:23;6.57;;;2.22;;
55368;SDS011;41247;49.736;8.752;2022-08-05T13:05:04;2.80;;;2.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T13:08:46;3.95;;;1.80;;
55368;SDS011;41247;49.736;8.752;2022-08-05T13:12:27;2.50;;;1.77;;
55368;SDS011;41247;49.736;8.752;2022-08-05T13:16:11;4.90;;;1.95;;
55368;SDS011;41247;49.736;8.752;2022-08-05T13:23:41;2.80;;;2.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T13:27:29;3.78;;;2.35;;
55368;SDS011;41247;49.736;8.752;2022-08-05T13:31:15;3.75;;;2.20;;
55368;SDS011;41247;49.736;8.752;2022-08-05T13:34:56;2.63;;;2.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T13:38:36;3.03;;;2.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T13:42:17;3.92;;;2.63;;
55368;SDS011;41247;49.736;8.752;2022-08-05T13:45:58;4.47;;;2.60;;
55368;SDS011;41247;49.736;8.752;2022-08-05T13:49:39;4.18;;;2.55;;
55368;SDS011;41247;49.736;8.752;2022-08-05T13:53:19;2.92;;;2.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T13:57:00;4.75;;;2.70;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:00:40;3.15;;;2.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:04:21;4.28;;;2.60;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:08:02;3.17;;;2.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:11:42;4.00;;;2.45;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:15:23;5.72;;;2.33;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:19:05;4.63;;;2.45;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:22:46;4.35;;;2.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:26:26;3.47;;;2.47;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:30:07;3.47;;;2.60;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:33:48;2.88;;;2.60;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:37:28;3.38;;;2.58;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:41:09;5.40;;;2.67;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:44:50;5.18;;;2.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:48:31;4.47;;;2.80;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:52:11;4.97;;;3.13;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:55:52;3.97;;;3.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T14:59:32;7.30;;;3.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T15:03:13;6.53;;;3.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T15:06:54;5.88;;;3.13;;
55368;SDS011;41247;49.736;8.752;2022-08-05T15:10:34;5.28;;;3.13;;
55368;SDS011;41247;49.736;8.752;2022-08-05T15:14:15;5.40;;;3.17;;
55368;SDS011;41247;49.736;8.752;2022-08-05T15:17:55;3.35;;;2.92;;
55368;SDS011;41247;49.736;8.752;2022-08-05T15:21:36;5.18;;;3.42;;
55368;SDS011;41247;49.736;8.752;2022-08-05T15:25:17;5.05;;;4.38;;
55368;SDS011;41247;49.736;8.752;2022-08-05T15:28:57;6.65;;;5.25;;
55368;SDS011;41247;49.736;8.752;2022-08-05T15:32:38;6.78;;;6.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T15:36:19;7.78;;;6.88;;
55368;SDS011;41247;49.736;8.752;2022-08-05T15:39:59;8.50;;;6.82;;
55368;SDS011;41247;49.736;8.752;2022-08-05T15:43:40;7.05;;;5.80;;
55368;SDS011;41247;49.736;8.752;2022-08-05T15:47:20;8.55;;;7.75;;
55368;SDS011;41247;49.736;8.752;2022-08-05T15:51:01;10.95;;;8.57;;
55368;SDS011;41247;49.736;8.752;2022-08-05T15:54:42;11.88;;;10.13;;
55368;SDS011;41247;49.736;8.752;2022-08-05T15:58:23;11.82;;;10.63;;
55368;SDS011;41247;49.736;8.752;2022-08-05T16:02:04;12.18;;;10.82;;
55368;SDS011;41247;49.736;8.752;2022-08-05T16:05:46;11.73;;;9.73;;
55368;SDS011;41247;49.736;8.752;2022-08-05T16:09:26;12.07;;;9.95;;
55368;SDS011;41247;49.736;8.752;2022-08-05T16:13:07;13.90;;;10.77;;
55368;SDS011;41247;49.736;8.752;2022-08-05T16:16:48;11.43;;;10.23;;
55368;SDS011;41247;49.736;8.752;2022-08-05T16:20:29;11.52;;;10.35;;
55368;SDS011;41247;49.736;8.752;2022-08-05T16:24:10;11.80;;;10.32;;
55368;SDS011;41247;49.736;8.752;2022-08-05T16:27:51;12.60;;;10.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T16:31:32;13.60;;;10.88;;
55368;SDS011;41247;49.736;8.752;2022-08-05T16:35:12;12.48;;;11.15;;
55368;SDS011;41247;49.736;8.752;2022-08-05T16:38:53;12.77;;;10.68;;
55368;SDS011;41247;49.736;8.752;2022-08-05T16:42:33;13.23;;;10.93;;
55368;SDS011;41247;49.736;8.752;2022-08-05T16:46:14;13.68;;;11.98;;
55368;SDS011;41247;49.736;8.752;2022-08-05T16:49:55;12.85;;;11.13;;
55368;SDS011;41247;49.736;8.752;2022-08-05T16:53:36;14.75;;;11.18;;
55368;SDS011;41247;49.736;8.752;2022-08-05T16:57:19;13.82;;;11.45;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:01:00;13.43;;;11.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:04:40;12.60;;;10.38;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:08:21;17.40;;;10.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:12:01;12.43;;;10.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:15:42;11.18;;;9.82;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:19:23;12.70;;;9.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:23:04;10.65;;;9.18;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:26:45;10.80;;;9.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:30:25;11.13;;;8.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:34:06;11.07;;;8.95;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:37:47;10.23;;;7.85;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:41:27;11.55;;;8.18;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:45:08;11.13;;;7.13;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:48:50;7.95;;;5.70;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:52:31;6.30;;;4.25;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:56:12;5.60;;;4.10;;
55368;SDS011;41247;49.736;8.752;2022-08-05T17:59:53;6.38;;;4.38;;
55368;SDS011;41247;49.736;8.752;2022-08-05T18:03:34;6.15;;;3.92;;
55368;SDS011;41247;49.736;8.752;2022-08-05T18:07:15;5.78;;;3.83;;
55368;SDS011;41247;49.736;8.752;2022-08-05T18:10:55;5.25;;;4.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T18:14:36;5.43;;;2.90;;
55368;SDS011;41247;49.736;8.752;2022-08-05T18:18:16;2.95;;;2.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T18:21:57;3.72;;;2.10;;
55368;SDS011;41247;49.736;8.752;2022-08-05T18:25:39;3.45;;;2.65;;
55368;SDS011;41247;49.736;8.752;2022-08-05T18:29:20;1.98;;;1.77;;
55368;SDS011;41247;49.736;8.752;2022-08-05T18:33:01;3.03;;;1.85;;
55368;SDS011;41247;49.736;8.752;2022-08-05T18:36:41;3.78;;;2.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T18:40:22;3.35;;;2.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T18:44:03;2.70;;;2.10;;
55368;SDS011;41247;49.736;8.752;2022-08-05T18:47:43;3.13;;;2.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T18:51:24;2.20;;;2.00;;
55368;SDS011;41247;49.736;8.752;2022-08-05T18:55:05;2.70;;;2.17;;
55368;SDS011;41247;49.736;8.752;2022-08-05T18:58:48;4.03;;;1.80;;
55368;SDS011;41247;49.736;8.752;2022-08-05T19:02:29;2.55;;;1.88;;
55368;SDS011;41247;49.736;8.752;2022-08-05T19:06:10;3.15;;;1.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T19:09:51;2.42;;;1.45;;
55368;SDS011;41247;49.736;8.752;2022-08-05T19:13:32;1.85;;;1.30;;
55368;SDS011;41247;49.736;8.752;2022-08-05T19:17:12;4.03;;;1.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T19:20:54;3.58;;;1.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T19:24:35;2.78;;;1.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T19:28:15;5.75;;;1.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T19:31:56;2.13;;;1.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T19:35:37;3.05;;;1.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T19:39:17;2.83;;;1.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T19:42:58;5.10;;;1.48;;
55368;SDS011;41247;49.736;8.752;2022-08-05T19:46:39;2.47;;;1.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T19:50:19;4.07;;;1.50;;
55368;SDS011;41247;49.736;8.752;2022-08-05T19:54:00;4.07;;;1.40;;
55368;SDS011;41247;49.736;8.752;2022-08-05T19:57:41;3.35;;;1.25;;
55368;SDS011;41247;49.736;8.752;2022-08-05T20:01:22;1.90;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-05T20:05:02;1.63;;;1.20;;
