sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T00:37:57;12;12;11
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T01:38:13;13;11;10
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T02:38:31;16;16;14
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T03:38:48;14;14;12
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T04:39:05;15;14;13
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T05:39:21;16;15;14
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T06:39:36;14;13;11
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T07:39:51;21;19;15
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T08:40:11;17;13;11
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T11:34:12;9;9;9
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T12:34:33;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T13:34:50;5;5;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T14:35:07;9;5;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T15:35:24;8;8;8
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T16:35:41;6;5;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T17:35:57;13;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T18:36:13;11;11;9
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T19:36:28;14;14;12
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T20:36:44;16;11;10
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T21:37:00;7;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T22:37:17;6;6;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-05T23:37:32;11;11;9
