sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-08-05T00:02:09;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.84;10.95;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T00:04:35;1.73;1.73;1.73;1.63;13.03;13.02;13.02;12.97;11.06;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T00:07:01;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.82;10.08;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T00:09:26;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.05;9.42;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T00:11:52;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.95;10.19;0.47
66034;SPS30;52805;51.074;5.842;2022-08-05T00:14:18;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.54;10.69;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T00:16:44;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.64;10.78;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T00:19:10;1.78;1.78;1.78;1.68;13.45;13.44;13.44;13.39;11.42;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T00:21:36;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.21;10.41;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T00:24:02;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.53;11.53;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T00:26:28;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.84;10.10;0.54
66034;SPS30;52805;51.074;5.842;2022-08-05T00:28:53;1.79;1.79;1.79;1.69;13.48;13.48;13.47;13.42;11.44;0.54
66034;SPS30;52805;51.074;5.842;2022-08-05T00:31:19;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.85;10.11;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T00:33:45;1.79;1.79;1.79;1.70;13.55;13.54;13.54;13.49;11.50;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T00:36:10;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.91;11.01;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T00:38:36;2.03;2.03;2.03;1.92;15.31;15.31;15.30;15.24;13.00;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T00:41:03;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.74;11.72;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T00:43:32;1.99;1.99;1.99;1.88;15.05;15.05;15.04;14.98;12.78;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T00:45:59;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.53;11.53;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T00:48:24;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.11;12.03;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T00:50:50;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.69;13.38;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T00:53:20;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.42;10.59;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T00:55:48;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.66;12.50;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T00:58:15;2.13;2.13;2.13;2.01;16.07;16.07;16.07;16.01;13.65;0.53
66034;SPS30;52805;51.074;5.842;2022-08-05T01:00:41;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.56;13.27;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T01:03:08;2.08;2.08;2.08;1.96;15.67;15.67;15.67;15.61;13.31;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T01:05:35;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.80;11.77;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T01:08:01;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.73;11.71;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T01:10:29;1.96;1.96;1.96;1.86;14.82;14.82;14.82;14.76;12.59;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T01:13:10;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.08;12.85;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T01:15:55;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.85;12.66;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T01:18:25;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.64;13.34;0.53
66034;SPS30;52805;51.074;5.842;2022-08-05T01:23:54;2.11;2.11;2.11;2.00;15.97;15.96;15.96;15.90;13.56;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T01:29:24;1.86;1.86;1.86;1.76;14.02;14.01;14.01;13.96;11.90;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T01:32:01;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.59;13.30;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T01:34:30;2.05;2.05;2.05;1.94;15.51;15.51;15.51;15.45;13.17;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T01:37:13;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.46;14.89;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T01:39:56;2.27;2.27;2.27;2.15;17.17;17.17;17.17;17.10;14.58;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T01:42:23;2.55;2.55;2.55;2.41;19.26;19.25;19.25;19.17;16.35;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T01:44:52;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.83;16.06;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T01:47:22;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.61;15.87;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T01:49:51;2.31;2.31;2.31;2.19;17.48;17.47;17.47;17.40;14.84;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T01:52:19;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.25;13.01;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T01:54:49;2.19;2.19;2.19;2.07;16.52;16.51;16.51;16.45;14.03;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T01:57:26;2.27;2.27;2.27;2.15;17.18;17.17;17.17;17.10;14.59;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T01:59:56;2.21;2.21;2.21;2.09;16.67;16.67;16.67;16.60;14.16;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T02:02:25;2.33;2.33;2.33;2.20;17.57;17.57;17.57;17.50;14.92;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T02:04:54;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.32;14.77;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T02:07:24;2.19;2.19;2.19;2.07;16.50;16.50;16.50;16.43;14.01;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T02:09:50;2.21;2.21;2.21;2.09;16.72;16.71;16.71;16.65;14.19;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T02:12:21;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.98;14.48;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T02:15:08;2.01;2.01;2.01;1.90;15.15;15.15;15.14;15.09;12.86;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T02:17:50;2.13;2.13;2.13;2.02;16.09;16.09;16.08;16.02;13.66;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T02:20:27;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.53;14.10;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T02:23:00;2.04;2.04;2.04;1.93;15.41;15.41;15.40;15.34;13.08;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T02:25:36;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.87;12.68;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T02:28:05;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.23;13.84;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T02:30:37;2.22;2.22;2.22;2.10;16.80;16.79;16.79;16.73;14.26;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T02:33:10;2.26;2.26;2.26;2.14;17.06;17.06;17.05;16.99;14.49;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T02:35:41;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.20;15.52;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T02:38:11;2.17;2.17;2.17;2.05;16.38;16.38;16.38;16.31;13.91;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T02:40:40;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.69;15.09;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T02:43:09;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.38;13.97;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T02:45:38;2.48;2.48;2.48;2.34;18.71;18.71;18.71;18.63;15.89;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T02:48:07;2.38;2.38;2.38;2.25;17.97;17.96;17.96;17.89;15.25;0.53
66034;SPS30;52805;51.074;5.842;2022-08-05T02:50:34;2.11;2.11;2.11;1.99;15.92;15.91;15.91;15.85;13.52;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T02:53:02;2.24;2.24;2.24;2.12;16.90;16.89;16.89;16.83;14.35;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T02:55:30;2.29;2.29;2.29;2.17;17.33;17.32;17.32;17.25;14.71;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T02:57:57;2.15;2.15;2.15;2.04;16.25;16.25;16.25;16.18;13.80;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T03:00:25;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.51;14.93;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T03:02:53;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.19;15.51;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T03:05:22;2.44;2.44;2.44;2.31;18.42;18.41;18.41;18.34;15.64;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T03:07:48;2.22;2.22;2.22;2.10;16.74;16.74;16.74;16.67;14.22;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T03:10:15;2.31;2.31;2.31;2.18;17.42;17.41;17.41;17.34;14.79;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T03:12:41;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.33;16.48;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T03:15:07;2.56;2.56;2.56;2.43;19.37;19.36;19.36;19.28;16.44;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T03:17:34;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.42;16.56;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T03:20:01;2.62;2.62;2.62;2.48;19.78;19.77;19.77;19.69;16.79;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T03:22:27;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.73;15.97;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T03:24:53;2.40;2.40;2.40;2.27;18.14;18.14;18.13;18.06;15.40;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T03:27:21;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.99;16.19;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T03:29:47;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.92;16.99;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T03:32:13;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.48;15.76;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T03:34:40;2.49;2.49;2.49;2.35;18.79;18.78;18.78;18.71;15.95;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T03:37:09;2.40;2.40;2.40;2.27;18.15;18.15;18.15;18.08;15.41;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T03:39:36;2.56;2.56;2.56;2.42;19.29;19.29;19.28;19.21;16.38;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T03:42:02;2.82;2.82;2.82;2.66;21.26;21.25;21.25;21.17;18.05;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T03:44:28;2.82;2.82;2.82;2.67;21.32;21.31;21.31;21.23;18.10;0.53
66034;SPS30;52805;51.074;5.842;2022-08-05T03:46:54;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.95;17.01;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T03:49:20;2.77;2.77;2.77;2.62;20.90;20.89;20.89;20.81;17.74;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T03:51:55;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.02;18.77;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T03:57:00;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.62;18.44;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T03:59:37;2.70;2.70;2.70;2.55;20.40;20.39;20.39;20.31;17.32;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T04:02:07;2.76;2.76;2.76;2.61;20.80;20.80;20.80;20.72;17.66;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T04:04:35;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.79;16.02;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T04:07:03;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.66;18.47;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T04:09:31;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.49;18.32;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T04:11:57;2.77;2.77;2.77;2.62;20.93;20.92;20.92;20.84;17.77;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T04:14:24;2.75;2.75;2.75;2.60;20.78;20.78;20.77;20.69;17.64;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T04:16:51;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.84;18.62;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T04:19:18;2.82;2.82;2.82;2.66;21.26;21.26;21.25;21.17;18.05;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T04:21:44;2.64;2.64;2.64;2.50;19.96;19.95;19.95;19.87;16.94;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T04:24:10;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.87;17.80;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T04:26:36;2.99;2.99;2.99;2.82;22.55;22.55;22.54;22.45;19.15;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T04:29:02;2.84;2.84;2.84;2.68;21.42;21.41;21.41;21.33;18.19;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T04:31:28;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.32;18.18;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T04:33:54;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.65;16.76;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T04:36:19;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.04;17.94;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T04:38:45;2.76;2.76;2.76;2.61;20.85;20.85;20.85;20.77;17.71;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T04:41:11;2.62;2.62;2.62;2.47;19.75;19.74;19.74;19.66;16.77;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T04:43:37;2.69;2.69;2.69;2.55;20.33;20.33;20.33;20.25;17.27;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T04:46:04;3.07;3.07;3.07;2.90;23.16;23.16;23.15;23.07;19.67;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T04:48:30;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.67;19.33;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T04:50:56;2.70;2.70;2.70;2.55;20.37;20.36;20.36;20.28;17.29;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T04:53:23;3.11;3.11;3.11;2.94;23.51;23.50;23.50;23.41;19.96;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T04:55:49;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.08;19.68;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T04:58:15;2.90;2.90;2.90;2.74;21.92;21.91;21.91;21.82;18.61;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T05:00:42;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.95;19.57;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T05:03:09;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.43;20.83;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T05:05:36;3.28;3.28;3.28;3.10;24.73;24.72;24.72;24.62;21.00;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T05:08:06;3.15;3.15;3.15;2.98;23.75;23.75;23.74;23.65;20.17;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T05:10:38;3.27;3.27;3.27;3.09;24.66;24.65;24.65;24.55;20.94;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T05:13:15;3.28;3.28;3.28;3.10;24.76;24.75;24.75;24.65;21.02;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T05:15:43;3.02;3.02;3.02;2.86;22.84;22.83;22.83;22.74;19.39;0.54
66034;SPS30;52805;51.074;5.842;2022-08-05T05:18:13;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.36;21.63;0.53
66034;SPS30;52805;51.074;5.842;2022-08-05T05:20:43;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.32;19.89;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T05:23:09;2.98;2.98;2.98;2.82;22.49;22.48;22.48;22.39;19.09;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T05:25:36;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.21;19.79;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T05:28:02;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.87;18.65;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T05:30:28;3.05;3.05;3.05;2.88;23.02;23.01;23.01;22.92;19.54;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T05:32:54;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.64;18.45;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T05:35:20;2.54;2.54;2.54;2.40;19.17;19.16;19.16;19.08;16.27;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T05:40:14;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.17;16.35;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T05:42:40;2.45;2.45;2.45;2.32;18.53;18.52;18.52;18.45;15.73;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T05:45:06;2.72;2.72;2.72;2.58;20.56;20.56;20.55;20.47;17.46;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T05:47:33;2.57;2.57;2.57;2.43;19.43;19.43;19.43;19.35;16.50;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T05:49:59;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.64;14.19;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T05:52:25;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.64;15.90;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T05:54:51;2.31;2.31;2.31;2.19;17.45;17.45;17.44;17.38;14.82;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T05:57:16;2.40;2.40;2.40;2.27;18.10;18.10;18.10;18.03;15.37;0.53
66034;SPS30;52805;51.074;5.842;2022-08-05T05:59:42;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.73;13.41;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T06:02:08;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.14;12.06;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T06:04:34;1.89;1.89;1.89;1.79;14.30;14.30;14.30;14.24;12.14;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T06:06:59;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.31;11.35;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T06:09:25;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.22;11.27;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T06:11:51;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.29;12.18;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T06:14:17;1.89;1.89;1.89;1.79;14.26;14.26;14.26;14.20;12.11;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T06:16:42;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.90;12.71;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T06:19:08;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.04;11.97;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T06:21:34;1.63;1.63;1.63;1.54;12.31;12.30;12.30;12.25;10.45;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T06:24:01;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.19;10.39;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T06:26:27;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.23;10.43;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T06:28:53;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.10;9.46;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T06:31:18;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.72;10.00;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T06:33:44;1.69;1.69;1.69;1.60;12.74;12.73;12.73;12.68;10.81;0.47
66034;SPS30;52805;51.074;5.842;2022-08-05T06:36:10;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.68;9.11;0.47
66034;SPS30;52805;51.074;5.842;2022-08-05T06:38:36;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.28;8.77;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T06:41:01;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.11;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T06:43:28;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.20;8.70;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T06:45:54;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.60;8.18;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T06:48:19;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;7.87;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T06:50:45;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.30;7.93;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T06:53:10;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.96;8.49;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T06:55:39;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.80;8.36;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T06:58:05;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.64;8.22;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T07:00:31;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.96;8.49;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T07:02:58;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.51;8.11;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T07:05:24;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.47;8.93;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T07:07:50;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.09;8.60;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T07:10:15;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.07;7.74;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T07:12:41;1.14;1.14;1.14;1.08;8.64;8.63;8.63;8.60;7.33;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T07:15:25;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.85;8.40;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T07:18:09;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.44;8.90;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T07:20:35;1.35;1.35;1.35;1.27;10.17;10.16;10.16;10.12;8.63;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T07:23:01;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.15;9.51;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T07:25:26;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.66;9.09;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T07:27:53;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.34;8.81;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T07:30:19;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.24;8.73;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T07:32:45;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.78;9.19;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T07:35:12;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.41;8.02;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T07:37:38;1.29;1.29;1.29;1.22;9.76;9.75;9.75;9.71;8.28;0.51
66034;SPS30;52805;51.074;5.842;2022-08-05T07:40:05;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.91;9.30;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T07:42:32;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.89;10.14;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T07:44:58;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.25;10.45;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T07:47:24;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.64;9.92;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T07:49:50;1.61;1.61;1.61;1.53;12.18;12.17;12.17;12.12;10.34;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T07:52:17;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.08;11.15;0.49
66034;SPS30;52805;51.074;5.842;2022-08-05T07:54:43;1.74;1.74;1.74;1.64;13.10;13.10;13.09;13.04;11.12;0.48
66034;SPS30;52805;51.074;5.842;2022-08-05T07:57:09;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.54;8.98;0.50
66034;SPS30;52805;51.074;5.842;2022-08-05T07:59:35;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.17;10.37;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T08:02:01;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.80;10.92;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T08:04:27;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.13;9.49;0.52
66034;SPS30;52805;51.074;5.842;2022-08-05T08:06:53;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.25;10.44;0.51
