sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:01:57;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:04:28;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:06:59;5;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:09:31;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:12:02;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:14:34;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:17:06;5;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:19:37;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:22:08;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:24:39;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:27:11;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:29:42;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:32:14;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:34:45;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:37:16;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:39:48;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:42:28;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:45:00;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:47:33;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:50:05;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:52:37;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:55:08;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T00:57:40;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:00:11;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:02:43;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:05:14;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:07:46;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:10:17;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:12:58;5;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:15:46;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:18:31;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:21:09;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:23:52;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:26:34;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:29:16;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:31:54;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:34:33;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:37:10;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:39:46;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:42:19;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:44:55;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:47:30;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:50:05;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:52:40;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:55:13;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T01:57:48;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:00:22;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:02:55;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:05:30;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:08:05;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:10:38;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:13:14;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:15:49;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:18:25;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:21:05;5;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:23:42;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:26:18;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:28:53;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:31:27;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:34:02;7;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:36:40;5;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:39:14;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:41:48;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:44:22;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:46:56;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:49:30;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:52:04;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:54:39;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:57:12;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T02:59:47;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:02:21;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:04:57;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:07:30;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:10:03;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:12:36;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:15:09;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:17:40;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:20:12;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:22:44;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:25:15;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:27:48;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:30:20;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:32:53;6;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:35:24;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:37:56;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:40:28;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:43:00;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:45:31;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:48:03;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:50:39;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:53:13;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:55:52;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T03:58:30;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:01:05;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:03:38;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:06:12;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:08:45;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:11:17;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:13:49;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:16:22;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:18:54;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:21:25;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:23:56;7;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:26:28;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:28:59;6;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:31:31;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:34:03;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:36:34;7;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:39:05;6;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:41:37;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:44:08;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:46:39;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:49:11;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:51:42;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:54:13;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:56:46;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T04:59:22;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:01:53;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:04:25;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:06:56;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:09:27;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:11:59;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:14:30;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:17:02;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:19:34;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:22:05;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:24:36;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:27:08;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:29:39;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:32:10;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:34:42;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:37:13;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:39:45;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:42:16;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:44:47;9;7;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:47:19;11;8;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:49:50;12;12;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:52:22;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:54:54;9;8;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:57:28;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T05:59:59;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:02:31;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:05:02;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:07:36;8;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:10:09;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:12:41;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:15:13;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:17:44;5;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:20:15;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:22:47;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:25:19;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:27:50;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:30:21;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:32:53;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:35:24;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:37:55;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:40:26;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:42:58;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:45:29;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:48:00;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:50:32;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:53:04;6;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:55:35;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T06:58:07;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:00:38;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:03:09;7;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:05:41;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:08:12;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:10:43;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:13:15;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:15:46;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:18:17;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:20:48;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:23:21;6;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:25:52;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:28:23;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:30:55;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:33:27;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:35:58;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:38:29;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:41:02;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:43:35;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:46:07;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:48:38;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:51:09;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:53:41;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:56:12;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T07:58:44;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:01:15;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:03:47;5;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:06:18;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:08:49;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:11:21;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:13:52;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:16:23;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:18:55;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:21:26;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:23:57;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:26:29;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:29:00;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:31:31;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:34:03;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:36:34;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:39:05;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:41:42;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:44:16;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:46:49;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:49:21;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:51:58;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:54:35;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:57:07;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T08:59:38;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T09:02:10;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T09:04:47;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T09:07:19;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T09:09:50;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T09:12:21;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T09:14:52;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T09:17:24;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T09:19:55;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T09:22:27;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T09:25:00;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T09:27:34;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T09:30:07;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T09:33:04;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T09:35:35;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T09:38:06;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T09:40:39;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:01:44;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:04:16;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:06:52;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:09:25;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:12:06;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:14:38;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:17:11;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:19:45;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:22:16;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:24:48;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:27:19;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:29:51;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:32:22;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:34:55;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:37:27;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:40:00;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:42:36;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:45:08;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:47:43;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:50:14;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:52:47;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:55:19;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T10:58:07;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:00:43;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:03:16;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:06:09;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:09:09;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:11:43;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:14:22;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:17:28;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:20:00;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:22:47;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:25:27;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:29:04;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:31:36;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:34:07;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:36:40;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:39:14;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:41:49;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:44:22;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:46:55;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:49:26;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:51:57;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:54:30;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:57:03;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T11:59:34;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:02:07;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:04:39;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:07:13;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:09:46;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:12:20;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:14:52;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:17:24;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:19:56;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:22:27;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:24:59;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:27:30;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:30:03;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:32:42;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:35:15;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:37:47;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:40:19;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:42:51;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:45:22;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:47:53;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:50:24;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:52:56;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:55:28;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T12:58:01;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:00:32;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:03:10;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:05:45;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:08:17;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:10:49;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:13:20;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:15:51;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:18:31;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:21:07;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:23:38;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:26:09;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:28:41;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:31:12;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:33:43;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:36:14;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:38:46;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:41:17;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:43:48;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:46:19;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:48:51;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:51:27;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:54:00;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:56:31;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T13:59:03;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:01:34;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:04:06;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:06:37;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:09:09;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:11:40;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:14:11;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:16:43;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:19:14;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:21:46;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:24:18;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:26:49;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:29:20;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:31:51;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:34:23;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:36:54;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:39:25;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:41:56;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:44:28;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:46:59;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:49:30;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:52:02;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:54:34;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:57:06;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T14:59:37;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T15:02:08;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T15:04:40;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T15:07:11;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T15:09:42;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T15:12:13;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T15:14:45;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T15:17:16;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T15:19:48;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T15:22:19;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T15:24:51;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T15:27:22;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T15:29:53;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-08-05T15:32:24;1;1;
