sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60854;BME280;48554;50.766;2.900;2022-08-05T00:02:20;101021.59;;;25.18;49.48
60854;BME280;48554;50.766;2.900;2022-08-05T00:04:40;101027.25;;;25.22;49.50
60854;BME280;48554;50.766;2.900;2022-08-05T00:07:00;101014.78;;;25.20;49.43
60854;BME280;48554;50.766;2.900;2022-08-05T00:09:20;101014.84;;;25.15;49.46
60854;BME280;48554;50.766;2.900;2022-08-05T00:11:40;101023.25;;;25.14;49.62
60854;BME280;48554;50.766;2.900;2022-08-05T00:14:01;101023.75;;;25.16;49.47
60854;BME280;48554;50.766;2.900;2022-08-05T00:16:22;101024.25;;;25.23;49.50
60854;BME280;48554;50.766;2.900;2022-08-05T00:18:43;101012.66;;;25.17;49.50
60854;BME280;48554;50.766;2.900;2022-08-05T00:21:04;101012.13;;;25.15;49.60
60854;BME280;48554;50.766;2.900;2022-08-05T00:23:24;101010.53;;;25.14;49.38
60854;BME280;48554;50.766;2.900;2022-08-05T00:25:44;101016.19;;;25.18;49.34
60854;BME280;48554;50.766;2.900;2022-08-05T00:28:04;101012.72;;;25.12;49.57
60854;BME280;48554;50.766;2.900;2022-08-05T00:30:25;101005.09;;;25.14;49.54
60854;BME280;48554;50.766;2.900;2022-08-05T00:32:45;100985.81;;;25.16;49.63
60854;BME280;48554;50.766;2.900;2022-08-05T00:35:05;100974.16;;;25.15;49.42
60854;BME280;48554;50.766;2.900;2022-08-05T00:37:25;100969.34;;;25.12;49.79
60854;BME280;48554;50.766;2.900;2022-08-05T00:39:46;100961.47;;;25.11;49.56
60854;BME280;48554;50.766;2.900;2022-08-05T00:42:06;100968.53;;;25.12;49.76
60854;BME280;48554;50.766;2.900;2022-08-05T00:44:26;100962.28;;;25.11;49.66
60854;BME280;48554;50.766;2.900;2022-08-05T00:46:46;100962.28;;;25.11;49.59
60854;BME280;48554;50.766;2.900;2022-08-05T00:49:06;100966.09;;;25.10;49.58
60854;BME280;48554;50.766;2.900;2022-08-05T00:51:26;100974.53;;;25.09;49.66
60854;BME280;48554;50.766;2.900;2022-08-05T00:53:47;100968.28;;;25.08;49.58
60854;BME280;48554;50.766;2.900;2022-08-05T00:56:07;100963.97;;;25.07;49.74
60854;BME280;48554;50.766;2.900;2022-08-05T00:58:27;100953.41;;;25.06;49.80
60854;BME280;48554;50.766;2.900;2022-08-05T01:00:47;100952.31;;;25.07;49.70
60854;BME280;48554;50.766;2.900;2022-08-05T01:03:08;100947.41;;;25.09;49.49
60854;BME280;48554;50.766;2.900;2022-08-05T01:05:28;100952.63;;;25.05;49.75
60854;BME280;48554;50.766;2.900;2022-08-05T01:07:48;100948.28;;;25.04;49.68
60854;BME280;48554;50.766;2.900;2022-08-05T01:10:09;100953.69;;;25.04;49.46
60854;BME280;48554;50.766;2.900;2022-08-05T01:12:32;100945.56;;;25.04;49.56
60854;BME280;48554;50.766;2.900;2022-08-05T01:14:58;100954.81;;;25.03;49.71
60854;BME280;48554;50.766;2.900;2022-08-05T01:29:59;101003.88;;;25.02;49.30
60854;BME280;48554;50.766;2.900;2022-08-05T01:32:22;101015.03;;;25.00;49.52
60854;BME280;48554;50.766;2.900;2022-08-05T01:34:45;101025.88;;;25.00;49.48
60854;BME280;48554;50.766;2.900;2022-08-05T01:39:30;101042.72;;;24.97;49.52
60854;BME280;48554;50.766;2.900;2022-08-05T01:41:51;101045.16;;;24.98;49.35
60854;BME280;48554;50.766;2.900;2022-08-05T01:44:12;101041.34;;;24.99;49.44
60854;BME280;48554;50.766;2.900;2022-08-05T01:46:33;101048.66;;;24.99;49.46
60854;BME280;48554;50.766;2.900;2022-08-05T01:48:54;101050.84;;;24.97;49.31
60854;BME280;48554;50.766;2.900;2022-08-05T01:51:16;101054.38;;;24.97;49.32
60854;BME280;48554;50.766;2.900;2022-08-05T01:53:36;101046.53;;;24.96;49.19
60854;BME280;48554;50.766;2.900;2022-08-05T01:55:57;101045.16;;;24.98;49.21
60854;BME280;48554;50.766;2.900;2022-08-05T01:58:19;101048.13;;;24.97;49.45
60854;BME280;48554;50.766;2.900;2022-08-05T02:00:49;101052.75;;;24.96;49.20
60854;BME280;48554;50.766;2.900;2022-08-05T02:03:11;101054.59;;;25.01;49.40
60854;BME280;48554;50.766;2.900;2022-08-05T02:05:33;101049.75;;;24.98;49.39
60854;BME280;48554;50.766;2.900;2022-08-05T02:07:56;101052.81;;;24.91;49.33
60854;BME280;48554;50.766;2.900;2022-08-05T02:10:16;101046.53;;;24.96;49.27
60854;BME280;48554;50.766;2.900;2022-08-05T02:12:50;101037.34;;;24.92;49.34
60854;BME280;48554;50.766;2.900;2022-08-05T02:15:13;101037.94;;;24.89;49.63
60854;BME280;48554;50.766;2.900;2022-08-05T02:18:19;101034.44;;;24.88;49.25
60854;BME280;48554;50.766;2.900;2022-08-05T02:20:16;101034.72;;;24.87;49.33
60854;BME280;48554;50.766;2.900;2022-08-05T02:22:40;101028.78;;;24.85;49.31
60854;BME280;48554;50.766;2.900;2022-08-05T02:25:04;101031.00;;;24.83;49.46
60854;BME280;48554;50.766;2.900;2022-08-05T02:27:25;101034.19;;;24.85;49.47
60854;BME280;48554;50.766;2.900;2022-08-05T02:29:45;101042.31;;;24.85;49.31
60854;BME280;48554;50.766;2.900;2022-08-05T02:32:07;101034.78;;;24.82;49.32
60854;BME280;48554;50.766;2.900;2022-08-05T02:34:29;101043.44;;;24.84;49.29
60854;BME280;48554;50.766;2.900;2022-08-05T02:36:52;101044.75;;;24.86;49.36
60854;BME280;48554;50.766;2.900;2022-08-05T02:39:13;101037.44;;;24.87;49.28
60854;BME280;48554;50.766;2.900;2022-08-05T02:41:35;101037.44;;;24.87;49.04
60854;BME280;48554;50.766;2.900;2022-08-05T02:43:56;101021.97;;;24.87;49.24
60854;BME280;48554;50.766;2.900;2022-08-05T02:46:17;101022.84;;;24.83;49.25
60854;BME280;48554;50.766;2.900;2022-08-05T02:48:39;101029.88;;;24.84;49.28
60854;BME280;48554;50.766;2.900;2022-08-05T02:50:59;101036.09;;;24.84;49.12
60854;BME280;48554;50.766;2.900;2022-08-05T02:53:21;101031.00;;;24.83;49.26
60854;BME280;48554;50.766;2.900;2022-08-05T02:55:41;101047.25;;;24.83;49.06
60854;BME280;48554;50.766;2.900;2022-08-05T02:58:02;101060.88;;;24.77;49.21
60854;BME280;48554;50.766;2.900;2022-08-05T03:00:23;101053.81;;;24.76;49.33
60854;BME280;48554;50.766;2.900;2022-08-05T03:02:43;101055.66;;;24.81;49.00
60854;BME280;48554;50.766;2.900;2022-08-05T03:05:04;101057.56;;;24.81;49.10
60854;BME280;48554;50.766;2.900;2022-08-05T03:07:26;101051.03;;;24.82;49.14
60854;BME280;48554;50.766;2.900;2022-08-05T03:09:47;101054.06;;;24.80;48.99
60854;BME280;48554;50.766;2.900;2022-08-05T03:12:07;101043.22;;;24.80;49.00
60854;BME280;48554;50.766;2.900;2022-08-05T03:14:27;101045.16;;;24.74;49.23
60854;BME280;48554;50.766;2.900;2022-08-05T03:16:47;101045.69;;;24.76;49.01
60854;BME280;48554;50.766;2.900;2022-08-05T03:19:07;101044.59;;;24.77;49.29
60854;BME280;48554;50.766;2.900;2022-08-05T03:21:28;101032.94;;;24.77;48.95
60854;BME280;48554;50.766;2.900;2022-08-05T03:23:49;101033.75;;;24.77;49.22
60854;BME280;48554;50.766;2.900;2022-08-05T03:26:09;101032.13;;;24.76;48.87
60854;BME280;48554;50.766;2.900;2022-08-05T03:28:30;101030.53;;;24.75;48.95
60854;BME280;48554;50.766;2.900;2022-08-05T03:30:50;101021.88;;;24.73;48.93
60854;BME280;48554;50.766;2.900;2022-08-05T03:33:10;101022.69;;;24.74;49.13
60854;BME280;48554;50.766;2.900;2022-08-05T03:35:31;101024.06;;;24.71;49.26
60854;BME280;48554;50.766;2.900;2022-08-05T03:37:52;101020.25;;;24.72;49.04
60854;BME280;48554;50.766;2.900;2022-08-05T03:40:13;101016.47;;;24.73;48.85
60854;BME280;48554;50.766;2.900;2022-08-05T03:42:33;101020.25;;;24.72;49.18
60854;BME280;48554;50.766;2.900;2022-08-05T03:44:53;101017.84;;;24.71;49.13
60854;BME280;48554;50.766;2.900;2022-08-05T03:47:13;101009.47;;;24.67;48.94
60854;BME280;48554;50.766;2.900;2022-08-05T03:49:33;101013.81;;;24.68;49.06
60854;BME280;48554;50.766;2.900;2022-08-05T03:52:00;101001.72;;;24.61;49.18
60854;BME280;48554;50.766;2.900;2022-08-05T03:54:28;101005.75;;;24.63;48.90
60854;BME280;48554;50.766;2.900;2022-08-05T03:56:49;101009.19;;;24.69;49.02
60854;BME280;48554;50.766;2.900;2022-08-05T03:59:11;101013.56;;;24.65;48.90
60854;BME280;48554;50.766;2.900;2022-08-05T04:01:35;101008.22;;;24.60;48.91
60854;BME280;48554;50.766;2.900;2022-08-05T04:03:56;101001.72;;;24.61;49.01
60854;BME280;48554;50.766;2.900;2022-08-05T04:06:17;101005.50;;;24.60;48.98
60854;BME280;48554;50.766;2.900;2022-08-05T04:08:38;101013.41;;;24.56;49.01
60854;BME280;48554;50.766;2.900;2022-08-05T04:10:58;101015.59;;;24.54;49.13
60854;BME280;48554;50.766;2.900;2022-08-05T04:13:20;101027.19;;;24.60;48.87
60854;BME280;48554;50.766;2.900;2022-08-05T04:15:40;101028.03;;;24.55;48.92
60854;BME280;48554;50.766;2.900;2022-08-05T04:18:01;101029.72;;;24.51;48.80
60854;BME280;48554;50.766;2.900;2022-08-05T04:20:22;101036.75;;;24.52;49.05
60854;BME280;48554;50.766;2.900;2022-08-05T04:22:43;101038.88;;;24.55;49.13
60854;BME280;48554;50.766;2.900;2022-08-05T04:25:03;101033.47;;;24.55;48.83
60854;BME280;48554;50.766;2.900;2022-08-05T04:27:23;101033.75;;;24.53;48.75
60854;BME280;48554;50.766;2.900;2022-08-05T04:29:43;101035.94;;;24.51;49.00
60854;BME280;48554;50.766;2.900;2022-08-05T04:32:04;101038.94;;;24.50;48.87
60854;BME280;48554;50.766;2.900;2022-08-05T04:34:24;101030.81;;;24.50;48.97
60854;BME280;48554;50.766;2.900;2022-08-05T04:36:44;101039.72;;;24.50;48.76
60854;BME280;48554;50.766;2.900;2022-08-05T04:39:04;101045.16;;;24.50;48.78
60854;BME280;48554;50.766;2.900;2022-08-05T04:41:24;101042.75;;;24.49;48.64
60854;BME280;48554;50.766;2.900;2022-08-05T04:43:44;101044.88;;;24.52;48.69
60854;BME280;48554;50.766;2.900;2022-08-05T04:46:05;101043.78;;;24.53;48.82
60854;BME280;48554;50.766;2.900;2022-08-05T04:48:25;101048.19;;;24.44;48.61
60854;BME280;48554;50.766;2.900;2022-08-05T04:50:46;101056.31;;;24.44;48.97
60854;BME280;48554;50.766;2.900;2022-08-05T04:53:09;101051.44;;;24.41;48.71
60854;BME280;48554;50.766;2.900;2022-08-05T04:55:30;101045.22;;;24.40;48.70
60854;BME280;48554;50.766;2.900;2022-08-05T04:57:50;101052.03;;;24.38;48.91
60854;BME280;48554;50.766;2.900;2022-08-05T05:00:10;101052.03;;;24.38;48.85
60854;BME280;48554;50.766;2.900;2022-08-05T05:02:30;101051.44;;;24.41;48.84
60854;BME280;48554;50.766;2.900;2022-08-05T05:04:51;101053.09;;;24.42;48.74
60854;BME280;48554;50.766;2.900;2022-08-05T05:07:11;101051.44;;;24.41;48.72
60854;BME280;48554;50.766;2.900;2022-08-05T05:09:31;101056.88;;;24.41;48.89
60854;BME280;48554;50.766;2.900;2022-08-05T05:11:51;101048.25;;;24.39;48.79
60854;BME280;48554;50.766;2.900;2022-08-05T05:14:11;101059.06;;;24.39;48.57
60854;BME280;48554;50.766;2.900;2022-08-05T05:16:31;101065.53;;;24.43;48.58
60854;BME280;48554;50.766;2.900;2022-08-05T05:18:52;101067.94;;;24.44;48.69
60854;BME280;48554;50.766;2.900;2022-08-05T05:21:12;101068.50;;;24.46;48.87
60854;BME280;48554;50.766;2.900;2022-08-05T05:23:32;101069.31;;;24.47;48.79
60854;BME280;48554;50.766;2.900;2022-08-05T05:25:52;101074.16;;;24.45;49.02
60854;BME280;48554;50.766;2.900;2022-08-05T05:28:12;101082.88;;;24.42;48.86
60854;BME280;48554;50.766;2.900;2022-08-05T05:30:32;101087.19;;;24.43;48.95
60854;BME280;48554;50.766;2.900;2022-08-05T05:32:52;101088.81;;;24.44;48.48
60854;BME280;48554;50.766;2.900;2022-08-05T05:35:12;101096.41;;;24.42;48.84
60854;BME280;48554;50.766;2.900;2022-08-05T05:37:33;101095.03;;;24.44;48.68
60854;BME280;48554;50.766;2.900;2022-08-05T05:39:53;101100.19;;;24.46;48.60
60854;BME280;48554;50.766;2.900;2022-08-05T05:42:13;101095.84;;;24.45;49.16
60854;BME280;48554;50.766;2.900;2022-08-05T05:44:33;101106.13;;;24.48;49.10
60854;BME280;48554;50.766;2.900;2022-08-05T05:46:53;101112.38;;;24.48;49.17
60854;BME280;48554;50.766;2.900;2022-08-05T05:49:13;101109.34;;;24.50;49.73
60854;BME280;48554;50.766;2.900;2022-08-05T05:51:34;101119.63;;;24.53;49.16
60854;BME280;48554;50.766;2.900;2022-08-05T05:53:54;101121.81;;;24.51;49.87
60854;BME280;48554;50.766;2.900;2022-08-05T05:56:14;101136.69;;;24.53;49.89
60854;BME280;48554;50.766;2.900;2022-08-05T05:58:34;101132.88;;;24.54;50.44
60854;BME280;48554;50.766;2.900;2022-08-05T06:00:54;101132.31;;;24.58;50.36
60854;BME280;48554;50.766;2.900;2022-08-05T06:03:14;101129.91;;;24.56;50.18
60854;BME280;48554;50.766;2.900;2022-08-05T06:05:34;101125.03;;;24.53;51.30
60854;BME280;48554;50.766;2.900;2022-08-05T06:07:55;101135.38;;;24.46;51.42
60854;BME280;48554;50.766;2.900;2022-08-05T06:10:15;101134.84;;;24.44;51.53
60854;BME280;48554;50.766;2.900;2022-08-05T06:12:35;101133.22;;;24.43;51.11
60854;BME280;48554;50.766;2.900;2022-08-05T06:14:56;101137.03;;;24.47;50.88
60854;BME280;48554;50.766;2.900;2022-08-05T06:17:16;101135.38;;;24.51;50.47
60854;BME280;48554;50.766;2.900;2022-08-05T06:19:36;101146.22;;;24.51;50.59
60854;BME280;48554;50.766;2.900;2022-08-05T06:21:56;101145.69;;;24.49;50.60
60854;BME280;48554;50.766;2.900;2022-08-05T06:24:16;101148.91;;;24.51;50.41
60854;BME280;48554;50.766;2.900;2022-08-05T06:26:36;101148.91;;;24.51;50.38
60854;BME280;48554;50.766;2.900;2022-08-05T06:28:57;101156.22;;;24.50;50.29
60854;BME280;48554;50.766;2.900;2022-08-05T06:31:17;101164.09;;;24.47;50.37
60854;BME280;48554;50.766;2.900;2022-08-05T06:33:37;101160.03;;;24.44;50.46
60854;BME280;48554;50.766;2.900;2022-08-05T06:35:57;101171.13;;;24.48;50.33
60854;BME280;48554;50.766;2.900;2022-08-05T06:38:17;101170.31;;;24.47;50.13
60854;BME280;48554;50.766;2.900;2022-08-05T06:40:38;101171.44;;;24.46;50.30
60854;BME280;48554;50.766;2.900;2022-08-05T06:42:58;101170.06;;;24.44;50.25
60854;BME280;48554;50.766;2.900;2022-08-05T06:45:19;101176.03;;;24.46;49.99
60854;BME280;48554;50.766;2.900;2022-08-05T06:47:39;101176.53;;;24.48;50.25
60854;BME280;48554;50.766;2.900;2022-08-05T06:49:59;101175.47;;;24.49;50.21
60854;BME280;48554;50.766;2.900;2022-08-05T06:52:19;101178.19;;;24.49;50.27
60854;BME280;48554;50.766;2.900;2022-08-05T06:54:40;101176.28;;;24.49;49.97
60854;BME280;48554;50.766;2.900;2022-08-05T06:57:00;101172.19;;;24.52;49.88
60854;BME280;48554;50.766;2.900;2022-08-05T06:59:20;101188.16;;;24.53;50.05
60854;BME280;48554;50.766;2.900;2022-08-05T07:01:40;101192.22;;;24.56;50.21
60854;BME280;48554;50.766;2.900;2022-08-05T07:04:00;101200.34;;;24.56;50.10
60854;BME280;48554;50.766;2.900;2022-08-05T07:06:20;101201.41;;;24.55;50.03
60854;BME280;48554;50.766;2.900;2022-08-05T07:08:41;101200.34;;;24.56;49.87
60854;BME280;48554;50.766;2.900;2022-08-05T07:11:01;101212.78;;;24.57;50.03
60854;BME280;48554;50.766;2.900;2022-08-05T07:13:22;101211.69;;;24.58;50.26
60854;BME280;48554;50.766;2.900;2022-08-05T07:15:42;101214.41;;;24.58;49.90
60854;BME280;48554;50.766;2.900;2022-08-05T07:18:02;101212.78;;;24.57;50.09
60854;BME280;48554;50.766;2.900;2022-08-05T07:20:22;101221.44;;;24.59;50.34
60854;BME280;48554;50.766;2.900;2022-08-05T07:22:43;101216.59;;;24.56;50.48
60854;BME280;48554;50.766;2.900;2022-08-05T07:25:03;101216.59;;;24.56;50.23
60854;BME280;48554;50.766;2.900;2022-08-05T07:27:23;101222.00;;;24.56;50.08
60854;BME280;48554;50.766;2.900;2022-08-05T07:29:44;101228.22;;;24.56;50.13
60854;BME280;48554;50.766;2.900;2022-08-05T07:32:04;101229.84;;;24.58;50.12
60854;BME280;48554;50.766;2.900;2022-08-05T07:34:24;101235.56;;;24.56;50.15
60854;BME280;48554;50.766;2.900;2022-08-05T07:36:44;101241.50;;;24.58;49.95
60854;BME280;48554;50.766;2.900;2022-08-05T07:39:05;101236.09;;;24.58;50.25
60854;BME280;48554;50.766;2.900;2022-08-05T07:41:26;101245.25;;;24.62;49.50
60854;BME280;48554;50.766;2.900;2022-08-05T07:43:46;101247.94;;;24.62;49.78
60854;BME280;48554;50.766;2.900;2022-08-05T07:46:07;101248.47;;;24.64;49.61
60854;BME280;48554;50.766;2.900;2022-08-05T07:48:27;101245.50;;;24.66;49.58
60854;BME280;48554;50.766;2.900;2022-08-05T07:50:47;101248.44;;;24.69;49.35
60854;BME280;48554;50.766;2.900;2022-08-05T07:53:07;101253.28;;;24.72;49.26
60854;BME280;48554;50.766;2.900;2022-08-05T07:55:27;101250.31;;;24.74;49.04
60854;BME280;48554;50.766;2.900;2022-08-05T07:57:47;101258.16;;;24.75;48.99
60854;BME280;48554;50.766;2.900;2022-08-05T08:00:08;101259.75;;;24.76;48.58
60854;BME280;48554;50.766;2.900;2022-08-05T08:02:28;101254.88;;;24.78;48.95
60854;BME280;48554;50.766;2.900;2022-08-05T08:04:48;101259.75;;;24.76;48.94
60854;BME280;48554;50.766;2.900;2022-08-05T08:07:09;101265.19;;;24.76;48.94
60854;BME280;48554;50.766;2.900;2022-08-05T08:09:29;101270.59;;;24.76;49.09
60854;BME280;48554;50.766;2.900;2022-08-05T08:11:49;101279.53;;;24.77;49.19
60854;BME280;48554;50.766;2.900;2022-08-05T08:14:09;101279.84;;;24.75;49.44
60854;BME280;48554;50.766;2.900;2022-08-05T08:16:29;101283.63;;;24.74;49.14
60854;BME280;48554;50.766;2.900;2022-08-05T08:18:49;101282.53;;;24.75;49.36
60854;BME280;48554;50.766;2.900;2022-08-05T08:21:09;101283.34;;;24.76;49.43
60854;BME280;48554;50.766;2.900;2022-08-05T08:23:30;101288.50;;;24.77;48.66
60854;BME280;48554;50.766;2.900;2022-08-05T08:25:50;101287.94;;;24.81;48.57
60854;BME280;48554;50.766;2.900;2022-08-05T08:28:10;101291.72;;;24.80;48.66
60854;BME280;48554;50.766;2.900;2022-08-05T08:30:30;101298.47;;;24.82;48.92
60854;BME280;48554;50.766;2.900;2022-08-05T08:32:51;101298.19;;;24.84;48.43
60854;BME280;48554;50.766;2.900;2022-08-05T08:35:11;101297.63;;;24.87;48.30
60854;BME280;48554;50.766;2.900;2022-08-05T08:37:31;101306.00;;;24.90;48.50
60854;BME280;48554;50.766;2.900;2022-08-05T08:39:51;101304.66;;;24.88;48.62
60854;BME280;48554;50.766;2.900;2022-08-05T08:42:11;101298.72;;;24.86;48.45
60854;BME280;48554;50.766;2.900;2022-08-05T08:44:33;101318.19;;;24.93;48.72
60854;BME280;48554;50.766;2.900;2022-08-05T08:46:53;101319.22;;;24.97;48.18
60854;BME280;48554;50.766;2.900;2022-08-05T08:49:14;101324.63;;;24.97;48.33
60854;BME280;48554;50.766;2.900;2022-08-05T08:51:35;101320.84;;;24.98;48.36
60854;BME280;48554;50.766;2.900;2022-08-05T08:53:56;101319.47;;;25.01;48.29
60854;BME280;48554;50.766;2.900;2022-08-05T08:56:16;101335.47;;;25.02;48.04
60854;BME280;48554;50.766;2.900;2022-08-05T08:58:37;101331.13;;;25.01;48.49
60854;BME280;48554;50.766;2.900;2022-08-05T09:00:57;101330.84;;;25.03;48.17
60854;BME280;48554;50.766;2.900;2022-08-05T09:03:18;101332.19;;;25.05;48.23
60854;BME280;48554;50.766;2.900;2022-08-05T09:05:39;101333.78;;;25.06;48.18
60854;BME280;48554;50.766;2.900;2022-08-05T09:08:00;101345.72;;;25.05;47.96
60854;BME280;48554;50.766;2.900;2022-08-05T09:10:20;101349.25;;;25.06;48.11
60854;BME280;48554;50.766;2.900;2022-08-05T09:12:40;101348.66;;;25.09;47.95
60854;BME280;48554;50.766;2.900;2022-08-05T09:15:02;101348.66;;;25.09;48.16
60854;BME280;48554;50.766;2.900;2022-08-05T09:17:22;101350.84;;;25.07;48.09
60854;BME280;48554;50.766;2.900;2022-08-05T09:19:42;101347.34;;;25.06;47.87
60854;BME280;48554;50.766;2.900;2022-08-05T09:22:02;101350.84;;;25.07;47.97
60854;BME280;48554;50.766;2.900;2022-08-05T09:24:23;101362.81;;;25.06;48.17
60854;BME280;48554;50.766;2.900;2022-08-05T09:26:46;101362.00;;;25.05;48.25
60854;BME280;48554;50.766;2.900;2022-08-05T09:29:09;101363.06;;;25.04;48.42
60854;BME280;48554;50.766;2.900;2022-08-05T09:31:29;101371.75;;;25.06;48.33
60854;BME280;48554;50.766;2.900;2022-08-05T09:33:50;101374.19;;;25.08;48.06
60854;BME280;48554;50.766;2.900;2022-08-05T09:36:11;101365.50;;;25.06;47.74
60854;BME280;48554;50.766;2.900;2022-08-05T09:38:31;101380.97;;;25.05;47.88
60854;BME280;48554;50.766;2.900;2022-08-05T09:40:51;101380.19;;;25.05;48.20
60854;BME280;48554;50.766;2.900;2022-08-05T09:46:05;101377.72;;;25.03;48.27
60854;BME280;48554;50.766;2.900;2022-08-05T09:48:27;101379.34;;;25.04;48.14
60854;BME280;48554;50.766;2.900;2022-08-05T09:50:48;101382.59;;;25.06;48.15
60854;BME280;48554;50.766;2.900;2022-08-05T09:53:08;101381.50;;;25.07;47.99
60854;BME280;48554;50.766;2.900;2022-08-05T09:55:33;101388.81;;;25.07;47.62
60854;BME280;48554;50.766;2.900;2022-08-05T09:57:54;101389.38;;;25.04;48.04
60854;BME280;48554;50.766;2.900;2022-08-05T10:00:15;101401.03;;;25.04;48.19
60854;BME280;48554;50.766;2.900;2022-08-05T10:02:40;101395.59;;;25.04;47.93
60854;BME280;48554;50.766;2.900;2022-08-05T10:05:04;101396.72;;;25.03;48.02
60854;BME280;48554;50.766;2.900;2022-08-05T10:07:25;101393.19;;;25.03;47.99
60854;BME280;48554;50.766;2.900;2022-08-05T10:10:00;101401.88;;;25.05;47.93
60854;BME280;48554;50.766;2.900;2022-08-05T10:12:21;101398.31;;;25.04;47.92
60854;BME280;48554;50.766;2.900;2022-08-05T10:14:41;101402.38;;;25.07;47.80
60854;BME280;48554;50.766;2.900;2022-08-05T10:17:11;101407.00;;;25.06;47.90
60854;BME280;48554;50.766;2.900;2022-08-05T10:19:31;101409.69;;;25.06;47.85
60854;BME280;48554;50.766;2.900;2022-08-05T10:21:52;101405.91;;;25.07;47.72
60854;BME280;48554;50.766;2.900;2022-08-05T10:24:12;101415.66;;;25.08;47.84
60854;BME280;48554;50.766;2.900;2022-08-05T10:26:32;101414.56;;;25.09;47.75
60854;BME280;48554;50.766;2.900;2022-08-05T10:28:53;101410.75;;;25.10;47.81
60854;BME280;48554;50.766;2.900;2022-08-05T10:31:14;101416.19;;;25.10;47.84
60854;BME280;48554;50.766;2.900;2022-08-05T10:33:34;101417.00;;;25.11;47.66
60854;BME280;48554;50.766;2.900;2022-08-05T10:35:55;101410.75;;;25.10;47.64
60854;BME280;48554;50.766;2.900;2022-08-05T10:38:17;101423.22;;;25.11;47.56
60854;BME280;48554;50.766;2.900;2022-08-05T10:43:00;101425.66;;;25.13;47.65
60854;BME280;48554;50.766;2.900;2022-08-05T10:45:25;101434.06;;;25.11;47.46
60854;BME280;48554;50.766;2.900;2022-08-05T10:47:45;101442.72;;;25.13;47.62
60854;BME280;48554;50.766;2.900;2022-08-05T10:50:06;101438.94;;;25.14;47.27
60854;BME280;48554;50.766;2.900;2022-08-05T10:55:16;101452.50;;;25.14;47.47
60854;BME280;48554;50.766;2.900;2022-08-05T10:57:37;101463.34;;;25.14;47.53
60854;BME280;48554;50.766;2.900;2022-08-05T11:00:07;101462.00;;;25.12;47.53
60854;BME280;48554;50.766;2.900;2022-08-05T11:02:28;101462.00;;;25.12;47.28
60854;BME280;48554;50.766;2.900;2022-08-05T11:04:52;101468.25;;;25.12;47.39
60854;BME280;48554;50.766;2.900;2022-08-05T11:07:14;101462.00;;;25.12;47.64
60854;BME280;48554;50.766;2.900;2022-08-05T11:09:36;101466.59;;;25.11;47.21
60854;BME280;48554;50.766;2.900;2022-08-05T11:11:56;101470.66;;;25.14;47.57
60854;BME280;48554;50.766;2.900;2022-08-05T11:14:24;101475.81;;;25.15;47.43
60854;BME280;48554;50.766;2.900;2022-08-05T11:16:44;101476.91;;;25.14;47.43
60854;BME280;48554;50.766;2.900;2022-08-05T11:19:23;101479.31;;;25.16;47.12
60854;BME280;48554;50.766;2.900;2022-08-05T11:21:44;101475.81;;;25.15;47.03
60854;BME280;48554;50.766;2.900;2022-08-05T11:24:07;101483.41;;;25.18;47.13
60854;BME280;48554;50.766;2.900;2022-08-05T11:26:27;101476.91;;;25.19;46.98
60854;BME280;48554;50.766;2.900;2022-08-05T11:28:48;101484.75;;;25.21;47.08
60854;BME280;48554;50.766;2.900;2022-08-05T11:35:52;101501.28;;;25.25;46.95
60854;BME280;48554;50.766;2.900;2022-08-05T11:38:13;101500.16;;;25.26;46.73
60854;BME280;48554;50.766;2.900;2022-08-05T11:43:32;101498.00;;;25.28;47.14
60854;BME280;48554;50.766;2.900;2022-08-05T11:45:52;101499.59;;;25.29;46.68
60854;BME280;48554;50.766;2.900;2022-08-05T11:48:12;101500.44;;;25.29;47.04
60854;BME280;48554;50.766;2.900;2022-08-05T11:50:36;101503.41;;;25.28;47.00
60854;BME280;48554;50.766;2.900;2022-08-05T11:52:56;101503.94;;;25.30;46.63
60854;BME280;48554;50.766;2.900;2022-08-05T11:55:22;101502.84;;;25.31;46.61
60854;BME280;48554;50.766;2.900;2022-08-05T11:57:45;101513.69;;;25.31;46.50
60854;BME280;48554;50.766;2.900;2022-08-05T12:00:23;101509.09;;;25.31;46.58
60854;BME280;48554;50.766;2.900;2022-08-05T12:02:43;101517.25;;;25.31;46.59
60854;BME280;48554;50.766;2.900;2022-08-05T12:05:04;101515.34;;;25.32;46.65
60854;BME280;48554;50.766;2.900;2022-08-05T12:07:24;101518.03;;;25.32;46.77
60854;BME280;48554;50.766;2.900;2022-08-05T12:09:48;101517.75;;;25.33;46.56
60854;BME280;48554;50.766;2.900;2022-08-05T12:12:11;101510.72;;;25.32;46.57
60854;BME280;48554;50.766;2.900;2022-08-05T12:14:35;101512.03;;;25.35;46.61
60854;BME280;48554;50.766;2.900;2022-08-05T12:16:55;101520.19;;;25.35;46.56
60854;BME280;48554;50.766;2.900;2022-08-05T12:19:16;101521.78;;;25.36;46.23
60854;BME280;48554;50.766;2.900;2022-08-05T12:24:12;101535.91;;;25.38;46.45
60854;BME280;48554;50.766;2.900;2022-08-05T12:26:37;101535.34;;;25.36;46.11
