sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:02:07;59;42;;149;150811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:04:37;64;44;;161;150440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:07:07;65;44;;163;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:09:37;69;42;;175;150003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:12:07;56;43;;141;149430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:14:37;59;43;;148;148658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:17:07;61;41;;156;151193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:19:37;60;44;;153;151061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:22:07;56;39;;142;149891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:24:38;64;44;;160;148593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:27:08;55;41;;140;152524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:29:38;60;43;;149;148400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:32:12;60;41;;152;151537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:34:39;57;41;;136;142578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:37:10;62;42;;166;158627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:39:42;56;41;;141;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:42:11;62;42;;155;149996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:44:41;73;44;;184;150525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:47:11;69;45;;175;150283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:49:41;49;40;;124;149626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:52:11;64;41;;159;148823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:54:41;55;41;;142;152215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:57:11;69;42;;171;148673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T00:59:41;59;42;;149;151475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:02:11;62;41;;153;145966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:04:42;70;43;;182;154192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:07:12;58;40;;144;148250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:09:42;68;43;;170;149827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:12:13;62;41;;158;152035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:14:56;75;44;;188;150047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:17:15;61;41;;153;149483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:19:50;68;43;;173;151527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:24:54;52;39;;132;150681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:27:28;61;42;;154;151057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:29:48;58;41;;146;150064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:32:19;58;40;;147;151016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:34:53;61;41;;153;149889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:37:23;51;40;;131;151862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:39:49;58;40;;148;151019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:42:20;64;42;;161;148617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:44:51;55;41;;141;152871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:47:21;68;41;;172;150398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:49:51;63;43;;158;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:52:22;61;41;;154;150075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:54:54;70;43;;174;148308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:57:25;63;42;;163;152899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T01:59:54;69;43;;174;150140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:02:24;57;40;;145;151016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:04:55;57;39;;144;150685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:07:25;63;44;;159;150046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:09:55;62;39;;157;150047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:14:59;64;43;;162;150773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:17:28;68;43;;173;151210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:19:59;69;43;;174;149497
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:22:28;62;42;;156;149070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:25:06;75;43;;191;150928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:27:31;63;44;;161;152272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:30:00;66;42;;167;150751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:32:30;59;41;;150;151373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:35:02;63;41;;157;149023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:37:31;60;41;;152;151052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:40:01;58;40;;144;148333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:42:32;67;43;;171;151271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:45:02;69;42;;175;151388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:47:33;51;39;;129;150407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:50:04;52;38;;132;151090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:52:34;65;43;;162;148353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:55:05;63;41;;162;152765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T02:57:34;68;42;;167;146704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:00:05;68;44;;175;153047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:02:36;65;41;;165;151009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:05:07;63;41;;158;150126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:07:37;66;42;;166;150126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:10:07;70;42;;178;150747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:12:37;62;41;;155;149153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:15:08;57;40;;146;151570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:17:38;68;41;;173;151813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:20:09;61;42;;153;149173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:22:39;63;40;;161;151253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:25:09;65;42;;163;150110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:27:40;63;41;;160;150811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:30:10;62;41;;154;148189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:32:40;66;41;;168;151950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:35:11;67;42;;169;150387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:37:41;63;40;;157;148755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:40:12;58;41;;147;151619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:42:41;63;41;;159;150263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:45:11;71;42;;178;148570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:47:41;69;42;;174;149650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:50:11;66;41;;166;149968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:52:58;54;40;;139;152149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:55:14;53;38;;134;150728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T03:57:43;56;40;;141;150686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:00:13;57;39;;145;150188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:02:48;56;39;;142;149798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:05:14;67;42;;169;150697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:07:44;63;41;;159;149703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:10:15;50;38;;127;150227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:12:45;63;40;;159;151316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:15:15;58;40;;147;149776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:17:46;65;43;;164;149605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:20:18;65;42;;166;151834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:22:47;59;39;;150;151392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:25:18;59;38;;149;149088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:27:48;65;44;;163;148631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:30:18;67;41;;170;151361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:32:48;57;39;;143;150390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:35:18;51;39;;130;150883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:37:48;55;39;;138;148583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:40:18;60;42;;153;150716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:42:48;72;42;;181;150623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:45:18;60;40;;151;149750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:47:48;61;40;;153;149300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:50:18;73;44;;184;151008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:52:48;62;38;;156;149625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:55:18;57;40;;143;149086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T04:57:48;65;42;;165;150651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:00:19;67;41;;170;151179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:02:49;61;42;;153;150491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:05:19;54;38;;137;150131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:07:49;57;40;;142;149273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:10:19;68;42;;172;150242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:12:49;61;40;;151;148345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:15:19;61;42;;157;152224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:17:49;58;39;;146;148978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:20:19;55;40;;139;149153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:22:49;63;40;;157;148900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:25:19;56;39;;144;153103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:27:51;61;42;;153;150045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:30:20;61;40;;154;150301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:32:50;55;39;;139;150997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:35:22;61;40;;153;149708
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:37:52;62;41;;156;149601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:40:22;62;41;;158;151415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:42:52;57;40;;145;150236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:45:23;72;41;;182;150704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:47:53;55;42;;139;149562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:50:23;64;40;;157;146276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:52:53;72;44;;183;150741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:55:23;64;41;;166;154171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T05:57:53;62;40;;156;149824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:00:23;71;42;;178;149686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:02:53;64;41;;160;148259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:05:23;57;38;;146;152300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:07:53;68;45;;169;148589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:10:24;61;39;;156;150998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:12:54;65;41;;161;148340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:15:24;62;40;;158;152251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:17:54;64;41;;161;150127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:20:24;71;42;;178;150313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:22:54;71;42;;180;150775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:25:24;55;39;;138;148690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:27:54;68;40;;167;146136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:30:26;68;43;;171;150793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:32:55;65;41;;167;153672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:35:25;70;43;;175;149252
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:37:55;62;40;;159;151801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:40:25;60;40;;151;149875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:42:55;66;41;;166;148750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:45:25;77;43;;196;150887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:47:55;63;40;;159;150813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:50:26;65;41;;164;149908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:52:55;64;41;;160;149688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:55:26;70;41;;176;150376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T06:57:56;65;39;;163;150356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:00:26;63;42;;154;144902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:02:56;69;40;;179;155040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:05:26;59;42;;149;149514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:07:56;65;40;;164;150061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:10:26;61;40;;155;150675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:13:14;60;39;;151;150256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:15:44;71;43;;178;149037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:17:56;63;41;;160;150406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:20:26;66;40;;167;150216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:22:56;64;40;;162;150460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:25:26;72;42;;179;148559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:27:56;67;43;;170;151610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:30:26;57;39;;144;150071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:32:56;69;42;;172;149061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:35:26;70;42;;176;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:37:56;63;41;;159;149646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:40:26;62;40;;158;150586
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:42:56;63;44;;158;150034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:45:27;65;40;;162;148767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:47:57;60;39;;152;150143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:50:27;62;43;;158;152014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:52:57;70;41;;177;149830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:55:27;61;41;;154;149121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T07:57:57;67;43;;168;150403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:00:27;66;40;;167;150610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:02:57;63;41;;159;150167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:05:28;58;42;;146;149526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:07:58;64;42;;161;148634
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:10:28;63;40;;161;152067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:12:58;69;42;;175;150698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:15:29;61;41;;155;150158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:17:59;56;39;;143;150641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:20:29;69;44;;174;149635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:22:59;57;40;;143;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:25:30;64;41;;160;149651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:28:00;60;41;;152;150833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:30:31;62;41;;156;149412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:33:05;60;41;;153;151247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:35:32;63;41;;161;151022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:38:02;58;41;;147;150097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:40:33;61;41;;152;149314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:43:03;59;40;;151;151335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:45:34;64;42;;162;150363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:48:05;60;43;;151;150609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:50:36;71;41;;181;151536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:53:06;68;45;;171;150523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:55:37;64;40;;162;150287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T08:58:07;71;43;;181;151364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:00:37;63;43;;158;150091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:03:08;65;40;;163;149924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:05:37;61;42;;154;150673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:08:07;59;41;;149;149032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:10:39;62;42;;156;150777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:13:08;60;41;;152;150306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:15:38;68;41;;170;149227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:18:08;66;44;;168;150967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:20:42;62;41;;155;149699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:23:11;60;41;;151;150458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:25:40;55;39;;140;150809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:28:14;59;43;;150;150138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:33:11;49;38;;125;150642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:35:51;56;41;;143;150714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:38:12;70;43;;177;150452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:40:43;61;42;;155;150007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:43:26;62;42;;158;151214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:45:44;66;42;;165;148266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:48:17;69;41;;173;149861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:50:48;58;40;;148;152244
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:53:15;62;42;;159;152114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:55:49;61;41;;154;149468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T09:58:16;57;39;;143;149748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:00:57;58;40;;146;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:03:17;62;41;;156;150499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:05:59;62;40;;157;151165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:08:22;68;43;;171;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:10:48;65;42;;161;148298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:13:25;64;40;;163;151445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:15:49;59;40;;149;151285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:18:19;68;42;;171;149214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:20:56;64;40;;161;150406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:23:20;59;39;;151;151128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:25:50;65;42;;161;148107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:28:21;65;42;;165;151004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:30:51;55;38;;140;152096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:33:23;62;41;;155;148704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:35:52;67;43;;170;152107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:38:24;66;41;;166;150558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:40:55;66;42;;166;150296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:45:57;64;42;;161;150682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:48:28;63;42;;159;149685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:50:59;65;42;;165;151889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:56:07;64;40;;162;150015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T10:58:27;65;42;;165;151173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:00:57;62;42;;154;148772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:03:29;57;40;;145;150448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:06:08;70;42;;176;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:08:27;58;40;;146;150197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:13:38;53;39;;134;150242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:18:30;67;42;;168;149453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:21:01;63;41;;162;151932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:23:34;57;40;;145;150331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:26:07;61;41;;155;151250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:33:38;62;41;;158;150983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:36:05;60;39;;150;149979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:41:06;72;44;;179;147452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:43:35;55;38;;142;152427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:46:06;61;42;;156;151993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T11:48:40;60;41;;150;148520
