sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18161;BMP280;9205;52.032;4.314;2022-08-05T00:00:33;101578.38;;;21.97
18161;BMP280;9205;52.032;4.314;2022-08-05T00:03:01;101588.00;;;21.95
18161;BMP280;9205;52.032;4.314;2022-08-05T00:05:28;101592.31;;;21.95
18161;BMP280;9205;52.032;4.314;2022-08-05T00:07:56;101594.91;;;21.95
18161;BMP280;9205;52.032;4.314;2022-08-05T00:10:23;101599.91;;;21.98
18161;BMP280;9205;52.032;4.314;2022-08-05T00:12:52;101602.34;;;22.01
18161;BMP280;9205;52.032;4.314;2022-08-05T00:15:19;101598.75;;;22.03
18161;BMP280;9205;52.032;4.314;2022-08-05T00:17:55;101604.84;;;22.02
18161;BMP280;9205;52.032;4.314;2022-08-05T00:20:23;101605.75;;;22.01
18161;BMP280;9205;52.032;4.314;2022-08-05T00:22:52;101604.16;;;21.99
18161;BMP280;9205;52.032;4.314;2022-08-05T00:25:19;101609.91;;;22.04
18161;BMP280;9205;52.032;4.314;2022-08-05T00:27:47;101611.84;;;22.00
18161;BMP280;9205;52.032;4.314;2022-08-05T00:30:16;101611.75;;;22.02
18161;BMP280;9205;52.032;4.314;2022-08-05T00:32:43;101611.69;;;22.03
18161;BMP280;9205;52.032;4.314;2022-08-05T00:35:10;101606.56;;;22.02
18161;BMP280;9205;52.032;4.314;2022-08-05T00:37:43;101609.50;;;21.96
18161;BMP280;9205;52.032;4.314;2022-08-05T00:40:16;101611.63;;;21.89
18161;BMP280;9205;52.032;4.314;2022-08-05T00:42:43;101602.09;;;21.90
18161;BMP280;9205;52.032;4.314;2022-08-05T00:45:10;101602.19;;;21.88
18161;BMP280;9205;52.032;4.314;2022-08-05T00:47:40;101605.75;;;21.86
18161;BMP280;9205;52.032;4.314;2022-08-05T00:50:08;101589.56;;;21.82
18161;BMP280;9205;52.032;4.314;2022-08-05T00:52:35;101599.91;;;21.82
18161;BMP280;9205;52.032;4.314;2022-08-05T00:55:04;101609.34;;;21.83
18161;BMP280;9205;52.032;4.314;2022-08-05T00:57:32;101605.84;;;21.84
18161;BMP280;9205;52.032;4.314;2022-08-05T00:59:59;101604.13;;;21.85
18161;BMP280;9205;52.032;4.314;2022-08-05T01:02:26;101605.94;;;21.83
18161;BMP280;9205;52.032;4.314;2022-08-05T01:04:55;101613.59;;;21.84
18161;BMP280;9205;52.032;4.314;2022-08-05T01:07:22;101603.94;;;21.88
18161;BMP280;9205;52.032;4.314;2022-08-05T01:09:49;101610.09;;;21.85
18161;BMP280;9205;52.032;4.314;2022-08-05T01:12:19;101609.28;;;21.85
18161;BMP280;9205;52.032;4.314;2022-08-05T01:14:54;101618.63;;;21.87
18161;BMP280;9205;52.032;4.314;2022-08-05T01:17:31;101622.03;;;21.88
18161;BMP280;9205;52.032;4.314;2022-08-05T01:20:18;101628.13;;;21.87
18161;BMP280;9205;52.032;4.314;2022-08-05T01:23:03;101627.31;;;21.86
18161;BMP280;9205;52.032;4.314;2022-08-05T01:25:52;101627.66;;;21.80
18161;BMP280;9205;52.032;4.314;2022-08-05T01:28:32;101634.50;;;21.81
18161;BMP280;9205;52.032;4.314;2022-08-05T01:31:08;101649.16;;;21.81
18161;BMP280;9205;52.032;4.314;2022-08-05T01:33:47;101650.66;;;21.85
18161;BMP280;9205;52.032;4.314;2022-08-05T01:36:21;101650.81;;;21.82
18161;BMP280;9205;52.032;4.314;2022-08-05T01:38:58;101663.91;;;21.79
18161;BMP280;9205;52.032;4.314;2022-08-05T01:41:33;101657.09;;;21.78
18161;BMP280;9205;52.032;4.314;2022-08-05T01:44:05;101657.81;;;21.80
18161;BMP280;9205;52.032;4.314;2022-08-05T01:46:34;101658.06;;;21.75
18161;BMP280;9205;52.032;4.314;2022-08-05T01:49:04;101643.47;;;21.74
18161;BMP280;9205;52.032;4.314;2022-08-05T01:51:35;101643.00;;;21.68
18161;BMP280;9205;52.032;4.314;2022-08-05T01:54:06;101642.16;;;21.67
18161;BMP280;9205;52.032;4.314;2022-08-05T01:56:39;101638.59;;;21.70
18161;BMP280;9205;52.032;4.314;2022-08-05T01:59:13;101639.50;;;21.69
18161;BMP280;9205;52.032;4.314;2022-08-05T02:01:45;101642.16;;;21.67
18161;BMP280;9205;52.032;4.314;2022-08-05T02:04:15;101628.63;;;21.62
18161;BMP280;9205;52.032;4.314;2022-08-05T02:06:44;101629.19;;;21.52
18161;BMP280;9205;52.032;4.314;2022-08-05T02:09:11;101639.03;;;21.45
18161;BMP280;9205;52.032;4.314;2022-08-05T02:11:46;101624.53;;;21.43
18161;BMP280;9205;52.032;4.314;2022-08-05T02:14:26;101617.84;;;21.39
18161;BMP280;9205;52.032;4.314;2022-08-05T02:17:04;101615.28;;;21.39
18161;BMP280;9205;52.032;4.314;2022-08-05T02:19:35;101615.19;;;21.40
18161;BMP280;9205;52.032;4.314;2022-08-05T02:22:14;101627.50;;;21.35
18161;BMP280;9205;52.032;4.314;2022-08-05T02:24:49;101625.25;;;21.29
18161;BMP280;9205;52.032;4.314;2022-08-05T02:27:20;101619.50;;;21.25
18161;BMP280;9205;52.032;4.314;2022-08-05T02:29:52;101614.41;;;21.23
18161;BMP280;9205;52.032;4.314;2022-08-05T02:32:28;101614.47;;;21.22
18161;BMP280;9205;52.032;4.314;2022-08-05T02:35:05;101614.66;;;21.19
18161;BMP280;9205;52.032;4.314;2022-08-05T02:37:37;101618.91;;;21.20
18161;BMP280;9205;52.032;4.314;2022-08-05T02:40:07;101613.13;;;21.15
18161;BMP280;9205;52.032;4.314;2022-08-05T02:42:37;101619.41;;;21.11
18161;BMP280;9205;52.032;4.314;2022-08-05T02:45:11;101615.13;;;21.10
18161;BMP280;9205;52.032;4.314;2022-08-05T02:47:40;101615.03;;;21.11
18161;BMP280;9205;52.032;4.314;2022-08-05T02:50:08;101615.13;;;21.10
18161;BMP280;9205;52.032;4.314;2022-08-05T02:52:40;101612.66;;;21.08
18161;BMP280;9205;52.032;4.314;2022-08-05T02:55:09;101614.22;;;21.11
18161;BMP280;9205;52.032;4.314;2022-08-05T02:57:38;101617.72;;;21.10
18161;BMP280;9205;52.032;4.314;2022-08-05T03:00:13;101625.38;;;21.11
18161;BMP280;9205;52.032;4.314;2022-08-05T03:02:48;101634.91;;;21.11
18161;BMP280;9205;52.032;4.314;2022-08-05T03:05:47;101647.38;;;21.03
18161;BMP280;9205;52.032;4.314;2022-08-05T03:08:16;101635.47;;;21.00
18161;BMP280;9205;52.032;4.314;2022-08-05T03:10:44;101639.09;;;20.96
18161;BMP280;9205;52.032;4.314;2022-08-05T03:13:12;101637.50;;;20.94
18161;BMP280;9205;52.032;4.314;2022-08-05T03:15:43;101648.16;;;20.88
18161;BMP280;9205;52.032;4.314;2022-08-05T03:18:10;101644.69;;;20.89
18161;BMP280;9205;52.032;4.314;2022-08-05T03:20:39;101647.09;;;20.92
18161;BMP280;9205;52.032;4.314;2022-08-05T03:23:09;101648.97;;;20.88
18161;BMP280;9205;52.032;4.314;2022-08-05T03:25:37;101644.81;;;20.86
18161;BMP280;9205;52.032;4.314;2022-08-05T03:28:07;101647.41;;;20.86
18161;BMP280;9205;52.032;4.314;2022-08-05T03:30:35;101653.47;;;20.85
18161;BMP280;9205;52.032;4.314;2022-08-05T03:33:05;101652.78;;;20.81
18161;BMP280;9205;52.032;4.314;2022-08-05T03:35:33;101653.63;;;20.82
18161;BMP280;9205;52.032;4.314;2022-08-05T03:38:00;101657.97;;;20.81
18161;BMP280;9205;52.032;4.314;2022-08-05T03:40:27;101664.78;;;20.82
18161;BMP280;9205;52.032;4.314;2022-08-05T03:42:55;101645.34;;;20.75
18161;BMP280;9205;52.032;4.314;2022-08-05T03:45:22;101648.78;;;20.76
18161;BMP280;9205;52.032;4.314;2022-08-05T03:47:50;101650.56;;;20.74
18161;BMP280;9205;52.032;4.314;2022-08-05T03:50:19;101653.22;;;20.72
18161;BMP280;9205;52.032;4.314;2022-08-05T03:52:53;101652.72;;;20.66
18161;BMP280;9205;52.032;4.314;2022-08-05T03:55:30;101657.88;;;20.66
18161;BMP280;9205;52.032;4.314;2022-08-05T03:58:01;101654.53;;;20.64
18161;BMP280;9205;52.032;4.314;2022-08-05T04:00:30;101646.16;;;20.59
18161;BMP280;9205;52.032;4.314;2022-08-05T04:03:01;101642.91;;;20.55
18161;BMP280;9205;52.032;4.314;2022-08-05T04:05:34;101642.91;;;20.55
18161;BMP280;9205;52.032;4.314;2022-08-05T04:08:06;101642.06;;;20.55
18161;BMP280;9205;52.032;4.314;2022-08-05T04:10:36;101645.56;;;20.54
18161;BMP280;9205;52.032;4.314;2022-08-05T04:13:04;101644.13;;;20.48
18161;BMP280;9205;52.032;4.314;2022-08-05T04:15:32;101639.94;;;20.46
18161;BMP280;9205;52.032;4.314;2022-08-05T04:18:02;101632.34;;;20.43
18161;BMP280;9205;52.032;4.314;2022-08-05T04:20:31;101630.06;;;20.37
18161;BMP280;9205;52.032;4.314;2022-08-05T04:22:58;101638.72;;;20.36
18161;BMP280;9205;52.032;4.314;2022-08-05T04:25:26;101636.13;;;20.36
18161;BMP280;9205;52.032;4.314;2022-08-05T04:27:53;101632.88;;;20.33
18161;BMP280;9205;52.032;4.314;2022-08-05T04:30:20;101631.16;;;20.33
18161;BMP280;9205;52.032;4.314;2022-08-05T04:32:47;101637.06;;;20.35
18161;BMP280;9205;52.032;4.314;2022-08-05T04:35:14;101635.63;;;20.30
18161;BMP280;9205;52.032;4.314;2022-08-05T04:37:42;101631.19;;;20.32
18161;BMP280;9205;52.032;4.314;2022-08-05T04:40:10;101636.22;;;20.35
18161;BMP280;9205;52.032;4.314;2022-08-05T04:42:38;101628.63;;;20.32
18161;BMP280;9205;52.032;4.314;2022-08-05T04:45:06;101629.69;;;20.28
18161;BMP280;9205;52.032;4.314;2022-08-05T04:47:33;101639.88;;;20.31
18161;BMP280;9205;52.032;4.314;2022-08-05T04:50:00;101635.69;;;20.28
18161;BMP280;9205;52.032;4.314;2022-08-05T04:52:28;101628.88;;;20.27
18161;BMP280;9205;52.032;4.314;2022-08-05T04:54:56;101621.06;;;20.29
18161;BMP280;9205;52.032;4.314;2022-08-05T04:57:23;101626.03;;;20.32
18161;BMP280;9205;52.032;4.314;2022-08-05T04:59:51;101635.53;;;20.31
18161;BMP280;9205;52.032;4.314;2022-08-05T05:02:18;101635.44;;;20.33
18161;BMP280;9205;52.032;4.314;2022-08-05T05:04:45;101642.25;;;20.35
18161;BMP280;9205;52.032;4.314;2022-08-05T05:07:12;101646.75;;;20.30
18161;BMP280;9205;52.032;4.314;2022-08-05T05:09:40;101653.00;;;20.26
18161;BMP280;9205;52.032;4.314;2022-08-05T05:12:08;101659.84;;;20.27
18161;BMP280;9205;52.032;4.314;2022-08-05T05:14:35;101660.66;;;20.28
18161;BMP280;9205;52.032;4.314;2022-08-05T05:17:03;101658.16;;;20.26
18161;BMP280;9205;52.032;4.314;2022-08-05T05:19:30;101648.66;;;20.27
18161;BMP280;9205;52.032;4.314;2022-08-05T05:21:57;101651.03;;;20.31
18161;BMP280;9205;52.032;4.314;2022-08-05T05:24:24;101647.53;;;20.32
18161;BMP280;9205;52.032;4.314;2022-08-05T05:26:51;101647.41;;;20.35
18161;BMP280;9205;52.032;4.314;2022-08-05T05:29:20;101649.22;;;20.33
18161;BMP280;9205;52.032;4.314;2022-08-05T05:31:47;101670.84;;;20.31
18161;BMP280;9205;52.032;4.314;2022-08-05T05:34:14;101672.66;;;20.29
18161;BMP280;9205;52.032;4.314;2022-08-05T05:36:41;101676.00;;;20.31
18161;BMP280;9205;52.032;4.314;2022-08-05T05:39:09;101675.16;;;20.30
18161;BMP280;9205;52.032;4.314;2022-08-05T05:41:36;101674.25;;;20.31
18161;BMP280;9205;52.032;4.314;2022-08-05T05:44:04;101682.81;;;20.32
18161;BMP280;9205;52.032;4.314;2022-08-05T05:46:35;101686.84;;;20.37
18161;BMP280;9205;52.032;4.314;2022-08-05T05:49:03;101688.28;;;20.43
18161;BMP280;9205;52.032;4.314;2022-08-05T05:51:30;101678.78;;;20.43
18161;BMP280;9205;52.032;4.314;2022-08-05T05:53:57;101694.91;;;20.48
18161;BMP280;9205;52.032;4.314;2022-08-05T05:56:26;101693.16;;;20.48
18161;BMP280;9205;52.032;4.314;2022-08-05T05:58:54;101700.06;;;20.48
18161;BMP280;9205;52.032;4.314;2022-08-05T06:01:21;101691.44;;;20.49
18161;BMP280;9205;52.032;4.314;2022-08-05T06:03:50;101694.59;;;20.54
18161;BMP280;9205;52.032;4.314;2022-08-05T06:06:17;101685.09;;;20.54
18161;BMP280;9205;52.032;4.314;2022-08-05T06:08:58;101683.25;;;20.58
18161;BMP280;9205;52.032;4.314;2022-08-05T06:11:28;101687.47;;;20.59
18161;BMP280;9205;52.032;4.314;2022-08-05T06:13:55;101687.31;;;20.62
18161;BMP280;9205;52.032;4.314;2022-08-05T06:16:23;101689.75;;;20.65
18161;BMP280;9205;52.032;4.314;2022-08-05T06:18:54;101687.19;;;20.65
18161;BMP280;9205;52.032;4.314;2022-08-05T06:21:21;101692.41;;;20.63
18161;BMP280;9205;52.032;4.314;2022-08-05T06:23:48;101692.34;;;20.65
18161;BMP280;9205;52.032;4.314;2022-08-05T06:26:15;101686.03;;;20.70
18161;BMP280;9205;52.032;4.314;2022-08-05T06:28:43;101693.53;;;20.75
18161;BMP280;9205;52.032;4.314;2022-08-05T06:31:10;101691.66;;;20.78
18161;BMP280;9205;52.032;4.314;2022-08-05T06:33:38;101702.69;;;20.82
18161;BMP280;9205;52.032;4.314;2022-08-05T06:36:07;101706.25;;;20.79
18161;BMP280;9205;52.032;4.314;2022-08-05T06:38:34;101702.63;;;20.83
18161;BMP280;9205;52.032;4.314;2022-08-05T06:41:01;101702.63;;;20.83
18161;BMP280;9205;52.032;4.314;2022-08-05T06:43:28;101696.47;;;20.86
18161;BMP280;9205;52.032;4.314;2022-08-05T06:45:56;101702.31;;;20.89
18161;BMP280;9205;52.032;4.314;2022-08-05T06:48:23;101706.34;;;20.95
18161;BMP280;9205;52.032;4.314;2022-08-05T06:50:51;101711.78;;;21.06
18161;BMP280;9205;52.032;4.314;2022-08-05T06:53:19;101711.16;;;21.18
18161;BMP280;9205;52.032;4.314;2022-08-05T06:55:46;101706.94;;;21.32
18161;BMP280;9205;52.032;4.314;2022-08-05T06:58:13;101714.75;;;21.47
18161;BMP280;9205;52.032;4.314;2022-08-05T07:00:41;101713.38;;;21.57
18161;BMP280;9205;52.032;4.314;2022-08-05T07:03:08;101715.72;;;21.62
18161;BMP280;9205;52.032;4.314;2022-08-05T07:05:35;101725.88;;;21.65
18161;BMP280;9205;52.032;4.314;2022-08-05T07:08:03;101728.38;;;21.66
18161;BMP280;9205;52.032;4.314;2022-08-05T07:10:32;101738.56;;;21.69
18161;BMP280;9205;52.032;4.314;2022-08-05T07:12:59;101739.44;;;21.70
18161;BMP280;9205;52.032;4.314;2022-08-05T07:15:44;101734.16;;;21.71
18161;BMP280;9205;52.032;4.314;2022-08-05T07:18:29;101747.69;;;21.76
18161;BMP280;9205;52.032;4.314;2022-08-05T07:20:56;101746.66;;;21.79
18161;BMP280;9205;52.032;4.314;2022-08-05T07:23:23;101744.94;;;21.79
18161;BMP280;9205;52.032;4.314;2022-08-05T07:25:54;101753.47;;;21.81
18161;BMP280;9205;52.032;4.314;2022-08-05T07:28:21;101756.78;;;21.83
18161;BMP280;9205;52.032;4.314;2022-08-05T07:30:48;101754.28;;;21.82
18161;BMP280;9205;52.032;4.314;2022-08-05T07:33:17;101762.28;;;21.77
18161;BMP280;9205;52.032;4.314;2022-08-05T07:35:46;101767.44;;;21.77
18161;BMP280;9205;52.032;4.314;2022-08-05T07:38:14;101772.53;;;21.79
18161;BMP280;9205;52.032;4.314;2022-08-05T07:40:41;101781.91;;;21.81
18161;BMP280;9205;52.032;4.314;2022-08-05T07:43:11;101784.31;;;21.84
18161;BMP280;9205;52.032;4.314;2022-08-05T07:45:41;101786.09;;;21.84
18161;BMP280;9205;52.032;4.314;2022-08-05T07:48:09;101792.16;;;21.83
18161;BMP280;9205;52.032;4.314;2022-08-05T07:50:36;101795.50;;;21.85
18161;BMP280;9205;52.032;4.314;2022-08-05T07:53:04;101800.06;;;21.80
18161;BMP280;9205;52.032;4.314;2022-08-05T07:55:31;101805.34;;;21.78
18161;BMP280;9205;52.032;4.314;2022-08-05T07:57:58;101803.00;;;21.74
18161;BMP280;9205;52.032;4.314;2022-08-05T08:00:30;101803.00;;;21.74
18161;BMP280;9205;52.032;4.314;2022-08-05T08:03:01;101800.41;;;21.74
18161;BMP280;9205;52.032;4.314;2022-08-05T08:05:29;101817.75;;;21.72
18161;BMP280;9205;52.032;4.314;2022-08-05T08:07:57;101822.31;;;21.67
18161;BMP280;9205;52.032;4.314;2022-08-05T08:10:24;101819.75;;;21.67
18161;BMP280;9205;52.032;4.314;2022-08-05T08:12:51;101823.91;;;21.69
18161;BMP280;9205;52.032;4.314;2022-08-05T08:15:19;101824.91;;;21.67
18161;BMP280;9205;52.032;4.314;2022-08-05T08:17:48;101838.06;;;21.62
18161;BMP280;9205;52.032;4.314;2022-08-05T08:20:16;101834.19;;;21.54
18161;BMP280;9205;52.032;4.314;2022-08-05T08:22:48;101843.63;;;21.55
18161;BMP280;9205;52.032;4.314;2022-08-05T08:25:16;101849.66;;;21.55
18161;BMP280;9205;52.032;4.314;2022-08-05T08:27:44;101838.50;;;21.53
18161;BMP280;9205;52.032;4.314;2022-08-05T08:30:12;101845.66;;;21.48
18161;BMP280;9205;52.032;4.314;2022-08-05T08:32:40;101858.16;;;21.40
18161;BMP280;9205;52.032;4.314;2022-08-05T08:35:09;101854.78;;;21.38
18161;BMP280;9205;52.032;4.314;2022-08-05T08:37:42;101862.53;;;21.38
18161;BMP280;9205;52.032;4.314;2022-08-05T08:40:10;101864.53;;;21.33
18161;BMP280;9205;52.032;4.314;2022-08-05T08:42:39;101865.66;;;21.28
18161;BMP280;9205;52.032;4.314;2022-08-05T08:45:09;101861.41;;;21.27
18161;BMP280;9205;52.032;4.314;2022-08-05T08:47:38;101875.00;;;21.30
18161;BMP280;9205;52.032;4.314;2022-08-05T08:50:11;101868.16;;;21.29
18161;BMP280;9205;52.032;4.314;2022-08-05T08:52:45;101870.69;;;21.31
18161;BMP280;9205;52.032;4.314;2022-08-05T08:55:14;101872.50;;;21.29
18161;BMP280;9205;52.032;4.314;2022-08-05T08:57:42;101880.34;;;21.27
18161;BMP280;9205;52.032;4.314;2022-08-05T09:00:11;101888.25;;;21.25
18161;BMP280;9205;52.032;4.314;2022-08-05T09:02:38;101889.69;;;21.30
18161;BMP280;9205;52.032;4.314;2022-08-05T09:05:10;101891.50;;;21.28
18161;BMP280;9205;52.032;4.314;2022-08-05T09:07:38;101889.53;;;21.33
18161;BMP280;9205;52.032;4.314;2022-08-05T09:10:08;101899.88;;;21.33
18161;BMP280;9205;52.032;4.314;2022-08-05T09:12:39;101891.44;;;21.29
18161;BMP280;9205;52.032;4.314;2022-08-05T09:15:07;101901.75;;;21.29
18161;BMP280;9205;52.032;4.314;2022-08-05T09:17:35;101905.94;;;21.32
18161;BMP280;9205;52.032;4.314;2022-08-05T09:20:06;101902.06;;;21.24
18161;BMP280;9205;52.032;4.314;2022-08-05T09:23:10;101912.19;;;21.28
18161;BMP280;9205;52.032;4.314;2022-08-05T09:25:41;101916.81;;;21.22
18161;BMP280;9205;52.032;4.314;2022-08-05T09:28:15;101926.22;;;21.23
18161;BMP280;9205;52.032;4.314;2022-08-05T09:30:51;101918.34;;;21.26
18161;BMP280;9205;52.032;4.314;2022-08-05T09:33:21;101925.03;;;21.29
18161;BMP280;9205;52.032;4.314;2022-08-05T09:35:56;101926.00;;;21.27
18161;BMP280;9205;52.032;4.314;2022-08-05T09:38:29;101932.19;;;21.25
18161;BMP280;9205;52.032;4.314;2022-08-05T09:41:07;101934.06;;;21.21
18161;BMP280;9205;52.032;4.314;2022-08-05T09:43:37;101937.47;;;21.22
18161;BMP280;9205;52.032;4.314;2022-08-05T09:46:06;101944.25;;;21.24
18161;BMP280;9205;52.032;4.314;2022-08-05T09:48:48;101946.09;;;21.22
18161;BMP280;9205;52.032;4.314;2022-08-05T09:51:17;101940.91;;;21.22
18161;BMP280;9205;52.032;4.314;2022-08-05T09:53:51;101952.25;;;21.20
18161;BMP280;9205;52.032;4.314;2022-08-05T09:56:26;101949.66;;;21.20
18161;BMP280;9205;52.032;4.314;2022-08-05T09:58:59;101952.25;;;21.20
18161;BMP280;9205;52.032;4.314;2022-08-05T10:01:27;101957.41;;;21.20
18161;BMP280;9205;52.032;4.314;2022-08-05T10:04:01;101959.84;;;21.23
18161;BMP280;9205;52.032;4.314;2022-08-05T10:06:30;101960.47;;;21.27
18161;BMP280;9205;52.032;4.314;2022-08-05T10:09:11;101957.13;;;21.26
18161;BMP280;9205;52.032;4.314;2022-08-05T10:11:39;101956.03;;;21.29
18161;BMP280;9205;52.032;4.314;2022-08-05T10:14:20;101962.75;;;21.33
18161;BMP280;9205;52.032;4.314;2022-08-05T10:16:50;101954.00;;;21.36
18161;BMP280;9205;52.032;4.314;2022-08-05T10:19:18;101949.38;;;21.42
18161;BMP280;9205;52.032;4.314;2022-08-05T10:21:45;101946.50;;;21.48
18161;BMP280;9205;52.032;4.314;2022-08-05T10:24:17;101944.44;;;21.55
18161;BMP280;9205;52.032;4.314;2022-08-05T10:26:47;101952.06;;;21.58
18161;BMP280;9205;52.032;4.314;2022-08-05T10:29:16;101954.28;;;21.65
18161;BMP280;9205;52.032;4.314;2022-08-05T10:31:44;101951.09;;;21.77
18161;BMP280;9205;52.032;4.314;2022-08-05T10:34:11;101959.06;;;21.90
18161;BMP280;9205;52.032;4.314;2022-08-05T10:36:40;101957.00;;;21.96
18161;BMP280;9205;52.032;4.314;2022-08-05T10:39:13;101957.13;;;22.10
18161;BMP280;9205;52.032;4.314;2022-08-05T10:41:49;101966.59;;;22.26
18161;BMP280;9205;52.032;4.314;2022-08-05T10:44:21;101969.56;;;22.36
18161;BMP280;9205;52.032;4.314;2022-08-05T10:46:52;101967.44;;;22.44
18161;BMP280;9205;52.032;4.314;2022-08-05T10:49:20;101972.44;;;22.47
18161;BMP280;9205;52.032;4.314;2022-08-05T10:51:50;101977.47;;;22.50
18161;BMP280;9205;52.032;4.314;2022-08-05T10:54:22;101976.28;;;22.55
18161;BMP280;9205;52.032;4.314;2022-08-05T10:56:53;101980.16;;;22.64
18161;BMP280;9205;52.032;4.314;2022-08-05T10:59:26;101983.34;;;22.69
18161;BMP280;9205;52.032;4.314;2022-08-05T11:02:09;101983.53;;;22.66
18161;BMP280;9205;52.032;4.314;2022-08-05T11:04:43;101989.19;;;22.57
18161;BMP280;9205;52.032;4.314;2022-08-05T11:07:13;101987.69;;;22.68
18161;BMP280;9205;52.032;4.314;2022-08-05T11:09:47;101993.25;;;23.08
18161;BMP280;9205;52.032;4.314;2022-08-05T11:12:47;101998.91;;;23.30
18161;BMP280;9205;52.032;4.314;2022-08-05T11:15:24;101999.78;;;23.15
18161;BMP280;9205;52.032;4.314;2022-08-05T11:17:55;102009.59;;;22.93
18161;BMP280;9205;52.032;4.314;2022-08-05T11:20:40;101994.22;;;22.75
18161;BMP280;9205;52.032;4.314;2022-08-05T11:23:33;102010.78;;;22.73
18161;BMP280;9205;52.032;4.314;2022-08-05T11:26:19;102003.66;;;22.76
18161;BMP280;9205;52.032;4.314;2022-08-05T11:28:57;102011.09;;;22.97
18161;BMP280;9205;52.032;4.314;2022-08-05T11:31:29;102014.44;;;22.99
18161;BMP280;9205;52.032;4.314;2022-08-05T11:34:04;102018.50;;;23.05
18161;BMP280;9205;52.032;4.314;2022-08-05T11:36:50;102018.66;;;23.17
18161;BMP280;9205;52.032;4.314;2022-08-05T11:39:49;102023.66;;;23.36
18161;BMP280;9205;52.032;4.314;2022-08-05T11:42:23;102026.78;;;23.42
18161;BMP280;9205;52.032;4.314;2022-08-05T11:45:01;102026.06;;;23.54
18161;BMP280;9205;52.032;4.314;2022-08-05T11:47:31;102031.31;;;23.68
18161;BMP280;9205;52.032;4.314;2022-08-05T11:49:58;102032.31;;;23.81
18161;BMP280;9205;52.032;4.314;2022-08-05T11:52:27;102030.28;;;23.86
18161;BMP280;9205;52.032;4.314;2022-08-05T11:54:59;102031.59;;;23.93
18161;BMP280;9205;52.032;4.314;2022-08-05T11:57:30;102020.59;;;24.17
18161;BMP280;9205;52.032;4.314;2022-08-05T11:59:58;102032.13;;;24.41
18161;BMP280;9205;52.032;4.314;2022-08-05T12:02:28;102031.72;;;24.62
18161;BMP280;9205;52.032;4.314;2022-08-05T12:04:57;102032.63;;;24.61
18161;BMP280;9205;52.032;4.314;2022-08-05T12:07:25;102046.66;;;24.73
18161;BMP280;9205;52.032;4.314;2022-08-05T12:09:55;102041.38;;;24.74
18161;BMP280;9205;52.032;4.314;2022-08-05T12:12:26;102047.00;;;24.81
18161;BMP280;9205;52.032;4.314;2022-08-05T12:14:55;102044.91;;;24.73
18161;BMP280;9205;52.032;4.314;2022-08-05T12:17:24;102051.19;;;24.83
18161;BMP280;9205;52.032;4.314;2022-08-05T12:19:54;102056.00;;;25.03
18161;BMP280;9205;52.032;4.314;2022-08-05T12:22:27;102073.22;;;25.32
18161;BMP280;9205;52.032;4.314;2022-08-05T12:24:55;102070.97;;;25.40
18161;BMP280;9205;52.032;4.314;2022-08-05T12:27:25;102068.44;;;25.26
18161;BMP280;9205;52.032;4.314;2022-08-05T12:30:03;102075.13;;;25.02
18161;BMP280;9205;52.032;4.314;2022-08-05T12:32:33;102079.22;;;24.92
18161;BMP280;9205;52.032;4.314;2022-08-05T12:35:02;102080.91;;;24.79
18161;BMP280;9205;52.032;4.314;2022-08-05T12:37:29;102080.69;;;24.68
18161;BMP280;9205;52.032;4.314;2022-08-05T12:39:57;102079.97;;;24.66
18161;BMP280;9205;52.032;4.314;2022-08-05T12:42:29;102071.22;;;24.53
18161;BMP280;9205;52.032;4.314;2022-08-05T12:45:01;102081.44;;;24.43
18161;BMP280;9205;52.032;4.314;2022-08-05T12:47:31;102080.75;;;24.39
18161;BMP280;9205;52.032;4.314;2022-08-05T12:49:59;102098.84;;;24.41
18161;BMP280;9205;52.032;4.314;2022-08-05T12:52:27;102099.53;;;24.44
18161;BMP280;9205;52.032;4.314;2022-08-05T12:54:54;102102.22;;;24.56
18161;BMP280;9205;52.032;4.314;2022-08-05T12:57:22;102101.97;;;24.61
18161;BMP280;9205;52.032;4.314;2022-08-05T12:59:51;102118.75;;;24.40
18161;BMP280;9205;52.032;4.314;2022-08-05T13:02:22;102116.13;;;24.26
18161;BMP280;9205;52.032;4.314;2022-08-05T13:04:55;102117.69;;;24.15
18161;BMP280;9205;52.032;4.314;2022-08-05T13:07:26;102106.56;;;24.13
18161;BMP280;9205;52.032;4.314;2022-08-05T13:09:56;102122.84;;;24.01
18161;BMP280;9205;52.032;4.314;2022-08-05T13:12:26;102118.69;;;23.83
18161;BMP280;9205;52.032;4.314;2022-08-05T13:14:57;102128.75;;;23.73
18161;BMP280;9205;52.032;4.314;2022-08-05T13:17:26;102124.53;;;23.71
18161;BMP280;9205;52.032;4.314;2022-08-05T13:20:00;102140.94;;;23.56
18161;BMP280;9205;52.032;4.314;2022-08-05T13:22:30;102133.56;;;23.49
18161;BMP280;9205;52.032;4.314;2022-08-05T13:24:58;102140.69;;;23.30
18161;BMP280;9205;52.032;4.314;2022-08-05T13:27:28;102148.13;;;23.20
18161;BMP280;9205;52.032;4.314;2022-08-05T13:29:56;102153.38;;;23.19
18161;BMP280;9205;52.032;4.314;2022-08-05T13:32:24;102150.16;;;23.31
