sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:02:45;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:03:05;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:05:53;24;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:06:17;19;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:09:01;23;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:09:25;23;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:12:11;14;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:12:33;14;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:15:18;24;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:15:44;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:18:26;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:18:51;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:21:38;20;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:21:59;20;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:24:47;21;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:25:10;20;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:27:54;26;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:28:18;26;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:31:04;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:31:26;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:34:13;25;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:34:37;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:37:20;25;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:37:47;25;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:40:31;19;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:40:56;19;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:43:39;23;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:44:04;26;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:46:46;29;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:47:12;29;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:49:57;19;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:50:19;19;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:53:05;28;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:53:30;19;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:56:13;23;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:56:37;23;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:59:24;27;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T00:59:45;27;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:02:31;23;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:02:56;22;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:05:39;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:06:05;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:08:50;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:09:12;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:11:58;25;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:12:23;23;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:15:08;24;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:15:33;24;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:18:20;28;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:18:41;28;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:22:02;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:31:33;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:31:58;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:35:01;27;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:35:10;27;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:38:09;23;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:38:32;24;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:41:19;24;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:41:41;24;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:44:27;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:44:50;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:47:36;22;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:48:17;26;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:50:44;20;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:51:32;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:53:53;25;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:54:41;25;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:57:02;22;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T01:57:50;23;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:00:11;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:00:59;25;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:04:30;30;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:06:28;30;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:07:39;22;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:09:36;23;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:10:51;22;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:12:50;26;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:14:01;24;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:16:06;24;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:19:18;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:20:42;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:22:32;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:23:52;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:25:51;26;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:27:00;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:29:00;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:30:10;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:32:08;22;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:33:19;22;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:35:18;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:36:28;20;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:38:26;16;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:39:37;26;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:41:35;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:42:46;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:44:44;26;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:45:54;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:47:53;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:49:02;20;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:51:02;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:52:15;21;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:54:11;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:55:23;18;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:57:19;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T02:58:31;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:00:28;25;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:01:40;23;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:03:38;25;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:04:49;27;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:06:45;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:07:58;24;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:09:53;20;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:11:16;23;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:13:09;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:14:25;21;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:16:20;25;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:17:32;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:19:28;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:20:40;22;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:22:35;30;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:23:48;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:25:43;24;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:26:57;23;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:28:53;26;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:30:05;35;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:32:01;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:33:14;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:35:10;21;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:36:22;24;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:38:19;22;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:39:31;20;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:41:28;24;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:42:38;24;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:44:35;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:45:46;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:47:46;26;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:48:57;26;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:51:12;31;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:52:05;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:54:24;22;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:55:16;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:57:35;21;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T03:58:23;21;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:00:44;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:01:33;22;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:03:54;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:04:42;26;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:07:02;23;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:07:50;23;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:10:11;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:10:58;26;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:13:18;22;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:14:06;20;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:16:27;28;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:17:14;28;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:19:41;21;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:20:22;35;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:22:50;27;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:23:33;30;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:25:57;27;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:26:42;27;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:29:05;26;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:29:49;25;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:32:13;23;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:32:59;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:35:21;26;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:36:07;26;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:38:28;20;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:39:16;24;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:41:36;29;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:42:26;13;13;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:44:47;27;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:45:33;27;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:48:07;25;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:48:41;23;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:51:16;27;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:51:48;27;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:54:28;32;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:54:56;32;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:57:36;25;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T04:58:04;23;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:00:43;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:01:12;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:03:55;25;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:04:20;25;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:07:02;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:07:27;20;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:10:10;24;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:10:38;24;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:13:21;29;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:13:48;29;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:16:29;30;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:16:56;20;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:19:37;24;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:20:05;24;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:22:48;35;32;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:23:14;35;32;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:25:56;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:26:23;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:29:03;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:29:31;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:32:14;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:32:38;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:35:22;19;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:35:47;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:38:30;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:38:55;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:41:41;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:42:05;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:44:49;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:45:13;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:47:58;18;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:48:21;18;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:51:09;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:51:30;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:54:17;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:54:39;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:57:25;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T05:57:48;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:00:34;21;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:00:57;21;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:03:43;15;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:04:09;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:06:52;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:07:18;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:10:03;20;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:10:27;20;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:13:13;20;19;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:13:35;17;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:16:20;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:16:43;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:19:29;19;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:19:52;19;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:22:37;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:23:00;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:25:45;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:26:08;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:28:56;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:29:16;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:32:05;19;19;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:32:25;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:35:13;18;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:35:33;18;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:38:21;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:38:41;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:41:29;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:41:52;23;19;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:44:37;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:44:59;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:47:46;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:48:07;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:50:54;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:51:18;23;23;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:54:03;19;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:54:26;19;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:57:12;14;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T06:57:34;14;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:00:22;17;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:00:45;19;17;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:03:32;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:03:53;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:06:41;17;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:07:01;17;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:09:49;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:10:11;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:12:58;19;19;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:13:44;19;19;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:16:44;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:17:30;20;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:19:56;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:20:39;20;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:23:06;18;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:23:48;18;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:26:14;19;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:26:56;18;17;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:29:23;15;15;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:30:06;14;14;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:32:35;20;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:33:15;20;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:35:44;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:36:26;17;17;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:38:53;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:39:37;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:42:02;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:42:45;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:45:10;21;20;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:45:54;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:48:19;19;19;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:49:03;17;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:51:28;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:52:12;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:54:36;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:55:21;20;19;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:57:45;20;18;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T07:58:30;15;15;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:00:53;19;19;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:01:38;19;19;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:04:02;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:04:47;19;19;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:07:11;16;16;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:07:56;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:10:20;25;25;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:11:05;25;25;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:13:30;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:14:13;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:16:41;21;21;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:17:24;16;16;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:19:49;22;21;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:20:33;22;21;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:22:59;20;17;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:23:41;27;26;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:26:10;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:26:54;23;22;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:29:20;23;21;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:30:02;23;21;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:32:32;25;25;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:33:11;22;22;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:35:41;26;24;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:36:25;22;20;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:38:50;22;22;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:39:33;22;22;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:42:00;19;19;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:42:43;24;24;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-05T08:45:10;27;27;24
