sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13665;DHT22;6905;50.770;6.730;2022-08-05T00:00:38;22.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:03:30;22.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:06:41;22.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:21:42;22.40;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:24:29;22.40;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:27:11;22.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:29:53;22.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:32:36;22.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:35:15;22.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:37:59;22.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:40:46;22.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:43:22;22.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:46:04;22.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:48:47;22.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:51:24;21.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:54:17;21.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:57:00;21.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T00:59:42;21.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:02:24;21.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:05:07;21.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:07:51;21.50;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:13:32;21.40;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:16:09;21.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:18:53;21.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:21:43;21.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:24:34;21.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:27:21;21.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:30:11;21.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:32:47;21.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:35:32;21.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:38:15;21.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:40:54;21.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:43:33;21.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:46:19;21.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:49:02;20.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:51:37;20.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:54:07;20.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:56:39;20.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T01:59:30;20.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:02:00;20.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:04:30;20.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:07:03;20.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:09:35;20.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:12:14;20.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:14:59;20.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:17:40;20.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:20:25;20.50;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:23:09;20.50;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:25:52;20.50;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:28:35;20.40;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:31:08;20.40;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:33:56;20.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:36:31;20.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:39:15;20.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:41:58;20.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:44:41;20.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:47:24;20.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:50:09;20.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:52:46;20.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:55:29;20.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T02:58:12;20.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T03:00:55;20.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T03:03:38;20.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T03:06:24;20.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T03:09:10;20.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T03:17:45;20.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T03:20:27;20.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T03:23:15;20.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T03:25:57;20.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T03:28:44;20.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T03:31:26;20.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T03:34:10;20.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T03:36:54;19.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T04:41:08;19.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T04:43:55;19.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T04:46:39;19.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T04:49:21;19.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T04:52:04;19.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T04:54:46;19.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T04:57:28;19.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:00:13;19.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:02:52;19.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:05:56;20.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:08:35;20.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:11:18;20.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:14:12;20.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:16:51;20.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:19:33;20.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:22:10;20.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:24:52;20.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:27:35;20.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:30:10;20.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:32:51;20.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:35:33;20.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:38:15;20.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:40:53;20.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:43:36;20.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:46:13;20.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:48:47;20.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:51:18;20.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:54:01;20.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:56:40;20.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T05:59:15;20.40;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T06:02:00;20.50;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T06:04:43;20.50;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T06:07:32;20.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T06:10:01;20.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T06:12:32;20.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T06:15:10;20.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T06:20:52;20.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T06:23:35;20.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T06:26:06;20.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T06:28:45;20.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T15:10:00;27.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T15:13:05;27.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T15:31:08;25.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T15:34:15;25.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T15:37:04;25.40;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T15:39:47;25.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T15:45:43;25.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T17:41:46;23.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T17:44:29;23.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T17:47:12;23.50;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T17:49:52;23.40;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T17:52:25;23.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T17:55:09;23.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T17:58:03;23.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T18:00:48;23.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T18:03:33;23.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T18:06:30;23.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T18:15:42;22.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T18:18:51;22.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T18:22:02;22.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T18:28:12;22.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T18:34:18;22.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T18:37:46;22.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T18:40:38;22.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T19:10:52;21.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T19:13:45;21.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T19:16:48;21.50;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T19:19:53;21.50;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T19:22:40;21.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T19:25:32;21.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T19:28:30;21.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T19:31:28;21.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T19:34:14;20.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T19:36:57;20.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T19:39:50;20.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T19:42:54;20.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T19:57:55;20.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T20:00:50;20.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T20:06:47;20.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T20:12:33;20.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T20:15:18;20.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T20:18:08;19.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T20:20:45;19.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T20:23:28;19.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T20:29:25;19.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T20:38:27;19.50;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T20:41:12;19.40;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T20:47:00;19.40;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T20:49:54;19.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T20:52:40;19.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T20:55:26;19.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T20:58:14;19.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:01:04;19.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:03:50;18.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:06:28;18.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:09:20;18.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:18:21;18.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:21:11;18.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:27:06;18.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:29:49;18.50;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:32:41;18.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:35:30;18.40;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:38:22;18.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:41:13;18.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:44:16;18.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:47:01;18.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:49:50;18.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:55:40;18.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T21:58:29;17.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:01:20;17.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:04:23;17.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:07:05;17.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:09:48;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:12:39;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:15:34;17.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:18:22;17.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:21:17;17.50;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:24:19;17.50;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:27:05;17.40;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:29:57;17.40;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:32:46;17.40;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:35:36;17.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:38:20;17.30;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:41:03;17.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:43:46;17.20;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:46:43;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:49:34;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:52:18;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:55:04;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T22:57:57;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:01:01;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:09:49;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:12:38;16.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:15:19;16.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:18:16;16.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:21:03;16.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:23:53;16.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:27:08;16.90;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:33:14;16.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:35:57;16.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:38:39;16.80;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:41:25;16.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:44:26;16.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:47:15;16.70;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:50:05;16.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:52:42;16.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:55:24;16.60;99.90
13665;DHT22;6905;50.770;6.730;2022-08-05T23:58:19;16.50;99.90
