sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:00:12;75;80;;189;150865
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:02:45;79;79;;197;149419
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:05:12;83;83;;210;150819
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:07:43;86;82;;218;151009
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:10:13;80;80;;200;149669
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:12:44;88;84;;223;150753
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:15:14;85;81;;215;150440
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:17:44;81;81;;203;150048
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:20:14;85;83;;214;150039
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:22:44;76;80;;192;150430
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:25:15;88;83;;221;149926
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:27:45;77;79;;192;149385
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:30:15;88;83;;222;151307
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:32:46;86;82;;218;150655
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:35:16;79;80;;197;148639
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:37:47;84;82;;214;152415
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:40:17;83;82;;209;150368
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:42:48;83;82;;210;150940
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:45:18;87;81;;217;149505
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:47:49;78;78;;193;147864
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:50:19;84;84;;216;153818
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:52:49;80;80;;202;150322
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:55:20;86;81;;216;149431
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T00:57:50;91;84;;227;148869
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:00:20;92;82;;236;152626
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:02:51;87;82;;219;150088
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:05:21;88;82;;221;149742
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:07:51;78;81;;197;149643
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:10:23;93;83;;235;151157
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:12:54;78;78;;198;150468
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:15:28;78;82;;195;148529
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:17:58;81;82;;209;152985
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:23:15;79;81;;199;149760
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:30:26;94;85;;233;148462
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:32:56;76;78;;193;151043
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:35:27;75;80;;189;150789
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:37:56;87;80;;219;150772
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:40:29;87;83;;220;150659
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:42:58;85;79;;214;149319
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:45:29;67;75;;171;151242
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:47:59;78;82;;197;150766
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:50:30;86;80;;214;149191
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:53:01;80;82;;201;150599
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:55:31;71;77;;180;151662
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T01:58:00;74;79;;187;150493
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:00:31;90;80;;227;150068
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:03:10;93;84;;235;150059
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:05:32;77;79;;193;150104
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:08:02;77;80;;194;150588
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:10:39;84;81;;210;149878
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:15:34;73;79;;186;152613
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:18:10;90;79;;225;149627
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:20:46;78;79;;196;150165
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:25:38;95;84;;236;148789
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:28:07;86;79;;219;151570
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:30:43;70;79;;178;150650
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:33:08;88;81;;222;150132
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:35:39;82;82;;205;149895
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:40:40;94;85;;235;149374
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:43:11;83;80;;210;151045
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:45:41;80;79;;202;150741
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:48:12;79;79;;199;150503
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:50:43;88;82;;222;150787
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:53:13;87;82;;220;150567
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:55:44;80;79;;201;150098
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T02:58:15;81;81;;203;150076
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:00:45;68;76;;173;151863
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:03:15;82;78;;204;149168
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:05:46;87;80;;218;149543
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:08:17;78;80;;199;152686
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:10:48;71;77;;179;150789
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:13:19;76;78;;193;151170
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:15:48;82;79;;203;148046
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:18:20;73;77;;187;151959
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:20:50;79;82;;198;149111
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:23:20;87;76;;222;152192
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:25:51;85;84;;214;150710
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:28:20;83;80;;209;150086
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:30:51;78;78;;197;150215
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:33:22;83;79;;211;151376
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:35:52;79;80;;199;150035
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:38:24;74;78;;183;147364
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:40:53;83;78;;213;152957
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:43:26;76;78;;191;150000
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:45:55;80;80;;203;150528
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:48:25;83;78;;206;148783
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:53:33;78;77;;192;147053
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:55:59;90;82;;231;153279
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T03:58:28;79;76;;202;152341
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:00:58;73;80;;184;150048
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:03:31;86;80;;219;151566
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:05:59;84;79;;210;149271
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:08:30;84;79;;214;151246
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:11:00;85;80;;215;150264
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:13:30;75;76;;190;150241
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:16:00;89;81;;224;150378
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:18:31;76;78;;191;150278
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:21:04;83;79;;211;150725
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:23:33;80;80;;201;150642
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:26:03;77;76;;194;150931
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:28:33;79;79;;199;150111
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:31:05;80;79;;202;150571
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:33:34;72;76;;182;150480
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:36:04;80;78;;200;149548
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:38:35;78;78;;198;151157
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:41:06;84;77;;211;150633
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:43:37;81;82;;205;150903
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:46:08;89;79;;226;151385
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:48:39;80;79;;201;150563
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:51:10;84;81;;212;150038
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:53:39;80;76;;201;150664
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:56:09;86;79;;211;146340
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T04:58:41;81;79;;210;154378
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:01:12;88;81;;223;150747
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:03:41;78;77;;196;150286
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:06:12;74;79;;186;149830
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:08:42;80;75;;203;151220
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:11:12;83;80;;209;150122
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:13:44;76;77;;191;150401
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:16:14;81;78;;203;149923
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:18:44;74;78;;188;150821
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:21:15;94;82;;239;151066
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:23:45;85;79;;213;149459
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:26:16;83;80;;210;151381
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:28:46;76;77;;194;151207
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:31:17;81;80;;205;150753
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:33:48;81;77;;203;150082
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:36:18;89;83;;224;150968
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:38:49;90;79;;227;150195
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:41:20;74;77;;188;150677
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:43:50;81;78;;204;150844
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:46:20;90;82;;228;150624
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:48:51;82;78;;207;150278
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:51:23;85;79;;213;149813
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:53:52;89;79;;225;151170
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:56:23;89;82;;224;150713
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T05:58:53;77;77;;193;149798
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:01:24;92;81;;234;151258
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:03:54;83;77;;210;150977
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:06:25;70;76;;175;149898
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:08:55;98;85;;245;149754
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:11:25;85;78;;214;150439
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:13:56;84;78;;211;149138
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:16:27;97;81;;248;152777
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:18:58;78;79;;197;150379
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:21:28;85;80;;214;149920
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:23:59;85;78;;217;151511
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:26:29;77;79;;195;150366
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:29:00;87;80;;220;150623
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:31:31;82;79;;208;150975
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:34:02;80;78;;201;150453
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:36:32;86;80;;217;150815
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:39:02;90;81;;225;148795
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:41:32;74;81;;188;151088
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:44:03;83;80;;208;150332
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:46:34;83;80;;210;150017
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:49:04;79;79;;199;150988
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:51:34;81;82;;204;150138
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:54:04;77;80;;195;151078
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:56:36;83;81;;209;149977
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T06:59:06;78;82;;196;149890
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:01:36;83;83;;210;151235
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:04:07;79;81;;201;151218
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:06:38;71;84;;181;150930
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:09:08;91;84;;228;150284
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:11:39;84;84;;213;150581
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:14:27;73;83;;185;150009
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:16:49;68;82;;174;151333
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:19:10;74;81;;185;149011
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:21:41;77;86;;195;151890
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:24:13;79;86;;199;150288
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:26:43;82;84;;207;150468
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:29:12;79;87;;201;151058
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:31:44;71;83;;179;150062
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:34:18;81;89;;205;150203
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:36:45;84;85;;213;150751
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:39:14;70;84;;176;150537
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:41:45;78;88;;196;150253
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:44:15;78;88;;197;150458
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:46:47;83;87;;208;150250
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:49:17;83;90;;209;150942
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:51:47;79;88;;199;150051
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:54:18;81;89;;206;151796
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:56:48;76;88;;190;148770
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T07:59:19;75;89;;192;152303
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:01:49;77;90;;195;150263
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:04:20;67;88;;169;149514
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:06:51;75;89;;191;152115
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:09:23;83;91;;208;149906
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:11:52;79;92;;197;149527
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:14:22;78;90;;196;150435
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:16:52;86;92;;216;150397
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:19:23;68;90;;172;150797
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:21:54;84;93;;213;150599
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:24:25;81;92;;204;150714
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:26:55;84;95;;215;151816
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:29:26;82;93;;208;150454
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:31:57;83;94;;210;150235
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:34:28;83;94;;208;149133
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:36:58;85;95;;216;151980
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:39:29;78;92;;197;149896
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:42:00;77;90;;194;150641
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:44:30;74;92;;184;147401
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:47:00;74;90;;190;152956
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:49:32;77;91;;192;148472
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:52:02;83;94;;213;152795
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:54:32;96;95;;243;150523
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:57:02;76;93;;194;151613
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T08:59:33;69;90;;173;149974
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:02:04;84;92;;211;150188
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:04:33;83;92;;211;150899
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:07:04;87;95;;219;150680
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:09:34;74;89;;186;150212
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:12:08;88;95;;222;151019
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:14:35;77;91;;193;150263
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:17:07;92;96;;232;151212
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:19:37;84;93;;213;150537
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:22:08;93;98;;234;150160
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:24:38;70;93;;177;150795
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:27:09;82;93;;208;150826
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:29:40;85;95;;213;149971
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:32:09;71;91;;180;150585
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:34:46;86;94;;217;150818
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:37:15;82;95;;204;148223
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:39:41;74;94;;190;152319
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:42:12;82;96;;208;150393
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:44:42;74;92;;184;148681
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:47:14;88;98;;222;151350
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:49:46;67;89;;170;150693
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:52:17;90;98;;228;151506
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:57:27;80;95;;200;149753
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T09:59:46;81;98;;204;150770
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:02:28;91;98;;230;150457
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:04:48;83;95;;210;151132
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:07:16;82;97;;206;150454
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:09:55;77;93;;192;147866
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:12:17;91;100;;234;152900
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:14:47;88;96;;220;149807
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:17:17;73;93;;185;150584
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:19:46;84;96;;211;149825
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:22:17;73;94;;184;149341
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:24:48;75;92;;190;151583
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:27:19;95;101;;239;150928
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:29:49;80;95;;200;149267
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:32:20;78;96;;197;150928
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:34:50;79;96;;200;151718
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:37:20;84;98;;211;149952
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:39:51;76;94;;192;150585
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:42:23;74;94;;188;150726
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:44:53;81;97;;204;150334
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:47:29;87;97;;220;150040
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:50:11;70;91;;177;151213
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:52:40;83;96;;210;150806
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:55:04;90;99;;224;148788
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T10:57:26;81;94;;204;150052
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:02:27;80;94;;199;149180
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:04:57;81;95;;206;152265
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:07:27;90;99;;227;149747
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:10:00;84;95;;213;151148
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:15:05;78;96;;198;151437
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:17:32;79;95;;200;150312
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:20:01;80;93;;204;151124
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:22:39;93;97;;234;150199
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:27:33;103;101;;262;151422
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:30:03;84;95;;212;150172
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:32:34;79;95;;201;151067
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:35:05;85;97;;215;150221
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:37:41;83;95;;208;149803
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:40:05;75;93;;188;149216
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:42:36;96;98;;243;151577
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:45:07;81;94;;203;150170
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:47:35;88;95;;221;150199
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:50:07;83;94;;208;149409
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:55:08;85;95;;215;150262
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T11:57:38;85;94;;214;150434
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:02:39;85;95;;216;150771
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:05:09;90;96;;226;149713
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:07:39;87;95;;219;150783
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:10:09;74;92;;186;149785
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:12:40;90;94;;227;150283
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:15:19;83;96;;211;151391
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:17:40;90;93;;226;150048
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:20:11;80;94;;202;150196
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:22:41;75;91;;187;149056
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:25:11;78;91;;198;151896
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:27:45;81;92;;205;150190
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:30:12;87;96;;220;150072
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:32:46;84;91;;213;150683
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:35:15;84;95;;213;150353
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:37:44;76;91;;190;148858
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:40:14;73;92;;185;151553
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:42:45;83;92;;212;151461
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:45:15;81;93;;203;149474
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:47:46;85;94;;214;150412
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:50:16;84;92;;212;150343
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-05T12:52:53;73;88;;186;151136
