sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2686;SDS011;1353;51.386;7.028;2022-08-05T00:01:13;7.00;;;4.20;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:03:40;5.27;;;4.53;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:06:08;4.67;;;4.20;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:08:35;4.40;;;3.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:11:04;6.33;;;4.27;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:13:32;4.50;;;4.10;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:15:59;6.90;;;3.93;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:18:28;5.60;;;4.07;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:20:55;3.70;;;3.40;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:23:22;4.40;;;3.97;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:25:49;5.23;;;4.33;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:28:16;5.20;;;4.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:30:43;6.80;;;4.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:33:10;4.60;;;3.97;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:35:38;5.30;;;4.47;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:38:05;4.70;;;4.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:40:32;8.63;;;3.97;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:43:00;4.97;;;4.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:45:27;5.73;;;4.13;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:47:55;5.93;;;4.23;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:50:22;7.03;;;4.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:52:50;7.03;;;4.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:55:16;8.20;;;4.37;;
2686;SDS011;1353;51.386;7.028;2022-08-05T00:57:43;6.63;;;4.23;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:00:10;5.70;;;5.13;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:02:38;5.63;;;4.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:05:05;7.33;;;4.73;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:07:32;9.43;;;5.10;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:10:00;5.67;;;4.67;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:12:28;5.40;;;4.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:14:56;7.30;;;4.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:17:28;6.70;;;4.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:20:02;8.23;;;4.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:22:44;8.37;;;5.17;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:25:31;5.20;;;4.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:28:14;5.30;;;4.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:30:45;5.80;;;5.33;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:33:16;7.07;;;4.73;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:35:48;6.60;;;5.17;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:38:15;6.57;;;5.07;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:40:43;7.07;;;4.73;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:43:13;5.17;;;4.77;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:45:41;6.50;;;4.83;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:48:09;4.57;;;4.17;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:50:37;5.03;;;4.47;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:53:05;10.00;;;5.40;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:55:35;6.00;;;5.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T01:58:03;9.80;;;6.73;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:00:34;8.33;;;6.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:03:05;8.33;;;6.47;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:05:36;8.20;;;6.40;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:08:05;8.40;;;6.63;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:10:33;8.07;;;6.67;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:13:06;12.33;;;6.73;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:15:40;9.33;;;6.57;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:18:10;9.20;;;6.97;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:20:45;9.60;;;6.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:23:15;7.03;;;6.43;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:25:47;7.60;;;6.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:28:16;8.07;;;7.27;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:30:49;8.47;;;7.60;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:33:22;12.30;;;7.87;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:35:50;13.63;;;8.17;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:38:21;10.13;;;8.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:40:49;11.87;;;9.57;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:43:18;11.03;;;9.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:45:46;13.70;;;12.60;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:48:16;14.87;;;13.77;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:50:44;18.30;;;16.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:53:15;18.23;;;16.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:55:45;16.23;;;15.03;;
2686;SDS011;1353;51.386;7.028;2022-08-05T02:58:13;16.10;;;14.50;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:00:41;17.33;;;15.93;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:03:12;20.43;;;18.73;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:05:41;19.63;;;17.83;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:08:09;19.30;;;17.47;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:10:37;21.03;;;19.10;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:13:10;20.07;;;18.27;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:15:39;21.73;;;19.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:18:07;20.50;;;18.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:20:35;19.20;;;17.20;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:23:03;18.77;;;17.07;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:25:31;19.00;;;16.97;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:27:59;18.13;;;16.43;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:30:28;16.97;;;15.03;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:32:56;15.43;;;13.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:35:23;16.30;;;13.93;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:37:52;16.93;;;13.67;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:40:21;17.67;;;14.47;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:42:48;19.70;;;13.63;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:45:14;19.13;;;13.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:47:41;16.93;;;15.17;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:50:08;18.87;;;14.00;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:52:36;17.50;;;13.33;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:55:14;16.20;;;13.37;;
2686;SDS011;1353;51.386;7.028;2022-08-05T03:57:43;16.50;;;13.87;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:00:13;19.30;;;13.47;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:02:41;17.57;;;13.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:05:10;14.90;;;12.73;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:07:38;17.93;;;13.10;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:10:06;16.50;;;13.67;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:12:35;18.07;;;14.20;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:15:03;16.23;;;14.03;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:17:32;17.77;;;13.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:19:59;19.33;;;14.03;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:22:26;21.90;;;15.10;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:24:52;22.77;;;15.53;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:27:19;17.87;;;14.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:29:48;19.03;;;15.43;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:32:15;21.07;;;15.00;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:34:42;19.73;;;13.23;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:37:09;12.50;;;11.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:39:36;27.90;;;20.37;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:42:03;15.57;;;13.50;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:44:30;25.77;;;19.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:46:58;20.83;;;16.50;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:49:25;21.47;;;16.77;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:51:52;29.10;;;22.37;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:54:19;28.73;;;24.20;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:56:46;25.27;;;22.50;;
2686;SDS011;1353;51.386;7.028;2022-08-05T04:59:13;33.60;;;25.67;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:01:40;20.20;;;17.27;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:04:08;29.60;;;20.13;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:06:35;29.90;;;24.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:09:02;36.73;;;25.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:11:29;32.60;;;25.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:13:55;33.87;;;24.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:16:22;32.37;;;24.60;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:18:49;34.67;;;28.10;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:21:17;42.07;;;31.77;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:23:44;40.90;;;31.00;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:26:11;40.60;;;28.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:28:37;63.87;;;31.27;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:31:04;40.77;;;28.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:33:31;44.17;;;28.40;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:35:58;35.77;;;26.57;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:38:26;28.97;;;20.37;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:40:53;0.50;;;0.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:43:20;0.50;;;0.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:45:48;1.53;;;1.37;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:48:14;0.90;;;0.50;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:50:41;0.60;;;0.60;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:53:08;0.50;;;0.40;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:55:36;0.50;;;0.20;;
2686;SDS011;1353;51.386;7.028;2022-08-05T05:58:03;1.40;;;1.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:00:30;0.70;;;0.63;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:02:57;0.50;;;0.20;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:05:25;0.50;;;0.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:07:52;0.50;;;0.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:10:18;0.60;;;0.40;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:12:46;0.70;;;0.67;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:15:13;0.60;;;0.60;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:17:40;1.47;;;1.37;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:20:07;0.90;;;0.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:22:34;0.70;;;0.63;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:25:02;1.13;;;1.13;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:27:32;0.60;;;0.57;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:30:00;1.73;;;0.97;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:32:27;1.70;;;0.60;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:34:53;5.03;;;1.60;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:37:21;1.00;;;1.00;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:39:48;0.63;;;0.60;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:42:14;0.50;;;0.40;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:44:41;2.27;;;1.07;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:47:09;0.50;;;0.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:49:36;1.03;;;1.03;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:52:03;2.20;;;1.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:54:30;0.83;;;0.83;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:56:57;3.43;;;1.37;;
2686;SDS011;1353;51.386;7.028;2022-08-05T06:59:23;1.00;;;0.37;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:01:50;2.00;;;1.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:04:18;2.20;;;2.10;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:06:45;1.13;;;1.03;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:09:11;0.50;;;0.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:11:38;1.50;;;1.50;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:14:05;0.90;;;0.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:16:49;1.13;;;0.97;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:19:24;0.73;;;0.73;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:21:53;2.47;;;1.03;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:24:20;0.50;;;0.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:26:47;0.90;;;0.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:29:14;0.50;;;0.20;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:31:41;0.50;;;0.20;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:34:08;0.50;;;0.50;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:36:36;0.67;;;0.67;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:39:04;1.03;;;1.03;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:41:32;0.90;;;0.50;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:43:59;0.47;;;0.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:46:27;0.50;;;0.50;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:48:56;0.50;;;0.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:51:24;0.50;;;0.40;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:53:52;0.47;;;0.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:56:19;0.47;;;0.37;;
2686;SDS011;1353;51.386;7.028;2022-08-05T07:58:45;0.50;;;0.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:01:12;1.20;;;0.97;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:03:39;0.40;;;0.20;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:06:06;0.80;;;0.50;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:08:33;1.20;;;0.57;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:11:01;0.80;;;0.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:13:27;0.50;;;0.20;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:15:54;0.70;;;0.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:18:21;1.20;;;0.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:20:47;0.50;;;0.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:23:15;0.57;;;0.50;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:25:43;22.57;;;17.77;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:28:11;22.10;;;17.73;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:30:38;28.00;;;14.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:33:08;22.30;;;15.53;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:35:36;24.40;;;17.33;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:38:03;23.17;;;17.20;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:40:31;23.27;;;15.17;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:42:59;25.93;;;16.67;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:45:28;28.37;;;17.10;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:47:56;20.53;;;16.10;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:50:26;18.70;;;15.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:52:56;17.10;;;14.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:55:27;21.07;;;15.03;;
2686;SDS011;1353;51.386;7.028;2022-08-05T08:57:54;23.40;;;16.00;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:00:21;24.93;;;16.77;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:02:50;17.70;;;15.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:05:18;20.60;;;17.03;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:07:45;21.23;;;16.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:10:12;23.57;;;18.60;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:12:39;22.60;;;18.00;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:15:06;27.03;;;17.87;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:17:34;24.90;;;18.37;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:20:03;23.37;;;17.67;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:23:01;20.50;;;17.60;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:25:30;23.40;;;17.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:30:41;18.67;;;15.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:33:18;19.23;;;16.43;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:35:53;16.70;;;14.23;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:38:21;15.10;;;13.60;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:40:48;14.37;;;13.07;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:43:25;15.87;;;12.87;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:45:54;14.63;;;12.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:48:21;13.07;;;11.77;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:50:55;11.97;;;10.77;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:53:23;12.30;;;11.00;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:55:52;11.40;;;10.10;;
2686;SDS011;1353;51.386;7.028;2022-08-05T09:58:21;13.90;;;10.20;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:00:58;12.60;;;8.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:03:27;11.33;;;8.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:06:03;9.70;;;8.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:08:32;10.63;;;9.57;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:11:01;9.47;;;8.60;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:13:31;9.00;;;8.10;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:16:00;7.77;;;7.07;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:18:27;9.33;;;7.50;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:20:57;8.47;;;7.67;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:23:27;6.40;;;5.87;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:25:57;8.60;;;6.43;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:28:25;7.13;;;6.00;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:30:52;7.27;;;5.97;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:33:20;9.13;;;6.00;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:35:48;7.23;;;5.40;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:38:17;6.37;;;4.87;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:40:49;5.63;;;5.10;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:43:23;6.60;;;6.00;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:46:02;6.87;;;6.17;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:48:32;7.90;;;6.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:51:02;6.17;;;5.73;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:53:31;6.30;;;5.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:56:02;6.17;;;5.57;;
2686;SDS011;1353;51.386;7.028;2022-08-05T10:58:31;6.50;;;5.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:00:58;6.93;;;5.67;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:03:25;7.20;;;6.37;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:06:06;5.80;;;5.23;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:08:34;4.20;;;3.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:14:01;5.03;;;4.60;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:16:29;5.80;;;5.00;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:21:52;7.03;;;6.33;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:24:20;11.67;;;4.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:26:49;6.60;;;5.63;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:29:38;7.60;;;5.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:34:59;5.50;;;5.10;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:37:42;7.40;;;5.00;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:43:25;6.20;;;5.30;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:45:52;12.27;;;5.07;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:48:19;5.03;;;4.53;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:50:47;4.47;;;4.07;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:53:14;8.00;;;4.73;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:55:54;4.57;;;4.03;;
2686;SDS011;1353;51.386;7.028;2022-08-05T11:58:28;4.67;;;4.33;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:01:02;4.03;;;3.73;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:03:38;5.20;;;4.77;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:06:06;4.20;;;3.50;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:08:38;3.90;;;3.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:11:07;4.20;;;3.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:13:37;4.70;;;3.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:16:05;4.53;;;4.23;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:18:33;4.33;;;3.70;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:21:13;4.67;;;4.37;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:23:50;5.07;;;4.53;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:26:17;4.83;;;4.40;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:28:46;5.30;;;4.87;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:31:13;6.37;;;3.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:33:40;5.47;;;5.07;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:36:08;4.80;;;4.40;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:38:35;4.87;;;4.47;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:41:05;5.27;;;4.87;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:43:33;5.37;;;4.97;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:46:01;5.97;;;4.90;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:48:32;5.37;;;5.00;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:51:10;5.80;;;4.67;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:53:41;6.20;;;5.60;;
2686;SDS011;1353;51.386;7.028;2022-08-05T12:56:15;6.20;;;5.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T13:01:40;6.07;;;5.57;;
2686;SDS011;1353;51.386;7.028;2022-08-05T13:04:07;7.13;;;5.10;;
2686;SDS011;1353;51.386;7.028;2022-08-05T13:06:39;5.30;;;4.80;;
2686;SDS011;1353;51.386;7.028;2022-08-05T13:09:07;4.87;;;4.57;;
2686;SDS011;1353;51.386;7.028;2022-08-05T13:11:37;6.57;;;5.97;;
2686;SDS011;1353;51.386;7.028;2022-08-05T13:14:09;7.07;;;6.40;;
2686;SDS011;1353;51.386;7.028;2022-08-05T13:16:51;6.03;;;5.63;;
2686;SDS011;1353;51.386;7.028;2022-08-05T13:19:20;7.77;;;7.07;;
2686;SDS011;1353;51.386;7.028;2022-08-05T13:21:48;6.87;;;6.27;;
2686;SDS011;1353;51.386;7.028;2022-08-05T13:24:15;6.73;;;6.13;;
