sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2022-08-05T00:00:15;765.16;763.28;759.72;720.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:00:32;771.51;770.74;769.29;731.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:00:47;784.81;784.10;782.75;744.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:01:03;789.66;788.33;785.82;746.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:01:25;801.82;798.94;793.48;750.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:01:41;792.16;791.28;789.61;750.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:01:57;782.90;782.72;782.38;745.64;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:02:12;772.87;772.22;770.98;733.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:03:28;822.14;814.51;800.02;745.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:03:44;797.62;794.42;788.34;744.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:03:59;791.26;789.26;785.46;744.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:04:15;785.70;785.25;784.41;746.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:04:31;789.13;787.68;784.93;745.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:04:46;794.46;791.17;784.94;741.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:05:02;780.87;779.52;776.95;737.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:05:18;794.48;792.27;788.06;746.48;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:05:34;842.78;834.19;817.89;760.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:05:50;847.15;838.25;821.36;763.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:06:05;822.53;817.87;809.03;760.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:06:21;835.26;828.40;815.38;762.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:06:37;906.59;888.71;854.77;774.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:06:52;868.19;857.86;838.24;776.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:07:08;840.89;835.24;824.52;773.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:07:24;865.39;856.56;839.79;780.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:07:39;814.85;814.20;812.97;773.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:07:55;833.47;829.56;822.14;775.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:08:11;941.63;920.12;879.29;790.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:08:26;866.15;858.73;844.64;788.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:08:42;882.25;871.47;851.00;787.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:08:57;885.31;874.43;853.78;789.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:09:13;931.29;912.32;876.32;792.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:09:29;912.85;897.85;869.36;795.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:09:44;865.76;859.57;847.82;794.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:10:00;838.99;837.24;833.93;791.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:10:16;876.64;867.90;851.30;792.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:10:31;842.59;839.29;833.03;786.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:10:47;848.56;844.35;836.37;788.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:11:02;827.08;825.08;821.27;778.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:11:19;838.79;835.46;829.15;783.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:11:34;825.49;824.03;821.24;779.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:11:50;818.99;818.06;816.28;776.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:12:06;842.19;836.89;826.83;776.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:12:22;812.47;812.12;811.44;772.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:12:37;807.71;807.70;807.69;770.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:12:53;837.93;832.13;821.11;769.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:13:09;873.41;862.34;841.34;777.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:13:24;820.69;819.11;816.09;774.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:13:40;800.61;800.56;800.48;763.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:13:57;797.99;796.73;794.34;754.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:14:13;798.63;796.30;791.89;749.89;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:14:28;782.54;781.50;779.52;740.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:14:44;794.49;789.94;781.28;734.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:14:59;777.71;776.42;773.96;735.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:15:15;765.79;765.74;765.64;729.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:15:31;760.89;760.89;760.88;725.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:15:46;778.81;774.84;767.30;722.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:16:02;760.40;759.34;757.32;719.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:16:18;746.24;746.20;746.14;711.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:16:34;751.32;747.70;740.82;698.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:16:50;752.21;748.98;742.84;701.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:17:05;732.18;732.06;731.85;697.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:17:21;725.28;725.27;725.27;691.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:17:36;721.92;721.92;721.92;688.39;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:17:52;727.65;727.65;727.65;693.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:18:08;723.18;723.18;723.18;689.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:18:23;710.33;709.82;708.84;674.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:18:39;711.57;710.00;707.01;670.64;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:18:56;719.55;717.22;712.80;674.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:19:11;733.93;730.42;723.76;682.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:19:27;712.89;712.63;712.14;678.48;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:19:43;709.09;709.08;709.07;676.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:19:58;717.93;717.93;717.93;684.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:20:14;712.96;712.96;712.96;679.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:20:29;705.45;705.45;705.45;672.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:20:45;707.72;707.72;707.72;674.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:21:01;716.62;713.91;708.75;669.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:21:16;724.35;720.62;713.56;672.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:21:32;709.41;709.00;708.22;674.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:21:48;699.41;699.40;699.38;666.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:22:04;714.78;714.78;714.78;681.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:22:19;725.76;724.85;723.12;687.48;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:22:35;723.98;723.71;723.18;688.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:22:51;714.00;713.99;713.98;680.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:23:06;705.81;705.81;705.81;673.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:23:22;708.08;707.38;706.05;671.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:23:38;725.77;724.48;722.05;685.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:23:54;724.59;723.05;720.11;683.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:24:09;706.22;706.19;706.12;673.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:24:25;700.11;699.68;698.85;665.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:24:41;710.03;709.12;707.41;672.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:24:56;706.83;706.59;706.13;672.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:25:12;709.98;709.02;707.19;672.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:25:27;695.83;695.70;695.43;662.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:25:43;711.08;708.69;704.15;666.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:25:59;704.80;704.38;703.59;669.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:26:14;705.09;705.08;705.06;672.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:26:31;703.81;703.81;703.81;671.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:26:46;707.59;707.59;707.59;674.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:27:02;689.97;689.97;689.97;657.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:27:18;688.22;688.22;688.22;656.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:27:34;695.35;695.35;695.35;663.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:27:49;710.12;706.61;699.93;659.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:28:05;721.74;717.35;709.00;666.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:28:20;701.40;700.44;698.62;664.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:28:36;701.51;701.48;701.44;668.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:28:52;704.70;704.70;704.70;671.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:29:07;698.20;698.20;698.20;665.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:29:23;688.22;688.22;688.22;656.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:29:39;700.31;699.07;696.70;661.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:29:54;689.01;688.98;688.91;656.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:30:10;680.03;680.03;680.02;648.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:30:26;689.55;689.55;689.55;657.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:30:42;692.19;692.19;692.19;660.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:30:57;694.22;694.22;694.22;661.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:31:13;700.77;700.77;700.77;668.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:31:29;706.31;706.31;706.31;673.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:31:45;706.27;704.76;701.90;665.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:32:00;709.70;709.45;708.96;675.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:32:16;727.90;727.62;727.08;692.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:32:31;723.13;719.82;713.55;672.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:32:47;705.93;704.29;701.18;664.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:33:03;713.15;709.09;701.39;659.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:33:18;711.58;709.23;704.76;666.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:33:34;695.98;695.86;695.62;663.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:33:50;706.47;706.46;706.45;673.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:34:05;708.63;707.93;706.60;672.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:34:21;702.13;700.69;697.97;662.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:34:36;730.84;727.11;720.03;678.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:34:52;698.81;697.31;694.45;658.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:35:08;671.30;671.23;671.10;639.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:35:23;670.36;670.36;670.36;639.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:35:39;666.18;666.18;666.18;635.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:35:55;674.71;674.71;674.71;643.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:36:10;687.25;687.25;687.25;655.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:36:26;681.28;681.28;681.28;649.64;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:36:42;677.20;677.20;677.20;645.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:36:57;676.42;676.42;676.42;645.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:37:13;677.62;677.62;677.62;646.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:37:28;682.51;682.51;682.51;650.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:37:44;673.43;673.43;673.43;642.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:38:00;681.36;681.36;681.36;649.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:38:15;693.71;693.71;693.71;661.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:38:31;691.73;691.73;691.73;659.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:38:47;688.78;688.78;688.78;656.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:39:02;698.17;698.17;698.17;665.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:39:18;693.93;693.93;693.93;661.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:39:34;689.96;689.96;689.96;657.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:39:49;689.95;689.95;689.95;657.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:40:05;686.93;686.94;686.94;655.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:40:21;685.39;685.39;685.39;653.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:40:38;698.74;697.30;694.57;659.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:41:00;703.13;702.39;700.97;666.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:41:15;700.90;700.52;699.79;666.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:41:41;706.42;705.36;703.34;668.29;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:42:00;692.64;692.61;692.54;660.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:42:16;688.76;688.76;688.75;656.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:42:43;675.48;675.20;674.66;642.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:42:58;704.22;699.35;690.10;647.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:43:15;683.30;682.40;680.68;647.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:43:31;679.78;678.59;676.32;642.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:43:46;697.37;692.45;683.12;640.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:44:02;684.67;683.03;679.91;644.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:44:18;691.70;690.58;688.45;653.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:44:34;684.75;684.72;684.66;652.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:44:50;674.78;674.78;674.78;643.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:45:05;668.19;668.19;668.19;637.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:45:22;674.51;673.98;672.98;640.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:45:38;671.52;671.15;670.45;638.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:45:53;682.65;682.64;682.61;650.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:46:09;684.81;684.81;684.81;653.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:46:24;669.51;669.51;669.51;638.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:46:40;683.31;682.71;681.59;648.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:46:56;680.22;679.79;678.99;646.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:47:11;675.97;675.95;675.92;644.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:47:27;679.90;677.95;674.25;638.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:47:43;657.32;657.14;656.80;625.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:47:58;664.72;664.72;664.71;633.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:48:14;672.30;672.30;672.30;641.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:48:31;661.03;661.03;661.03;630.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:48:47;655.72;655.72;655.72;625.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:49:02;661.18;661.18;661.18;630.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:49:18;659.03;659.03;659.03;628.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:49:34;663.55;663.55;663.55;632.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:49:49;669.90;669.90;669.90;638.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:50:05;668.77;668.77;668.77;637.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:50:21;667.30;667.30;667.30;636.31;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:50:37;676.00;676.00;676.00;644.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:50:53;674.83;674.83;674.83;643.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:51:09;670.15;670.15;670.15;639.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:51:25;673.71;673.71;673.71;642.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:51:40;675.61;675.61;675.61;644.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:51:56;679.91;679.91;679.91;648.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:52:12;671.97;671.97;671.97;640.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:52:27;674.23;674.23;674.23;642.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:52:43;682.28;682.28;682.28;650.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:52:58;677.27;677.27;677.27;645.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:53:14;677.41;677.41;677.41;645.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:53:31;682.89;682.89;682.89;651.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:53:46;681.37;681.37;681.37;649.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:54:02;677.14;677.14;677.14;645.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:54:17;688.86;688.87;688.87;656.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:54:33;701.98;700.86;698.74;663.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:54:49;706.37;706.04;705.41;671.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:55:05;705.14;705.14;705.12;672.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:55:20;700.77;700.77;700.77;668.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:55:36;697.33;697.33;697.33;664.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:55:52;699.13;699.13;699.13;666.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:56:07;701.93;701.93;701.93;669.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:56:23;706.99;706.99;706.99;674.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:56:39;708.14;708.14;708.14;675.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:56:54;714.72;714.72;714.72;681.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:57:10;713.84;713.84;713.84;680.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:57:26;697.61;697.61;697.61;665.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:57:41;702.54;702.54;702.54;669.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:57:57;701.64;701.64;701.64;669.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:58:13;699.17;699.17;699.17;666.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:58:30;701.49;701.49;701.49;668.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:58:46;706.10;706.10;706.10;673.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:59:01;708.85;708.85;708.85;675.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:59:17;712.14;712.14;712.14;679.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:59:33;714.10;714.10;714.10;680.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T00:59:48;711.37;711.37;711.37;678.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:00:04;709.05;709.05;709.05;676.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:00:20;705.31;705.31;705.31;672.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:00:36;706.69;706.69;706.69;673.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:00:52;702.82;702.82;702.82;670.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:01:08;698.93;698.93;698.93;666.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:01:24;702.67;702.67;702.67;670.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:01:40;701.13;701.13;701.13;668.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:01:55;701.07;701.07;701.07;668.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:02:11;707.73;707.73;707.73;674.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:02:26;711.47;711.47;711.47;678.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:02:42;706.21;706.21;706.21;673.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:02:58;708.60;708.61;708.61;675.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:03:13;710.51;710.51;710.51;677.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:03:29;711.86;711.61;711.13;677.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:03:44;715.33;714.46;712.81;677.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:04:00;704.52;704.50;704.47;671.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:04:16;699.93;699.93;699.93;667.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:04:32;699.28;699.28;699.28;666.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:04:47;703.37;703.37;703.37;670.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:05:03;708.00;708.00;708.00;675.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:05:19;713.49;713.49;713.49;680.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:05:34;712.22;712.22;712.22;679.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:05:50;714.30;714.30;714.30;681.13;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:06:06;711.02;711.02;711.02;678.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:06:22;711.91;711.91;711.91;678.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:06:38;710.14;710.14;710.14;677.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:06:53;713.07;713.07;713.07;679.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:07:09;708.39;708.39;708.39;675.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:07:25;705.27;705.27;705.27;672.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:07:40;708.06;708.06;708.06;675.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:07:56;714.85;714.85;714.85;681.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:08:11;715.32;715.32;715.32;682.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:08:27;711.22;711.22;711.22;678.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:08:43;712.95;712.95;712.95;679.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:08:58;718.09;718.09;718.09;684.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-05T01:09:14;715.61;715.61;715.61;682.38;;;;;;
