sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49139;SDS011;34959;49.310;8.646;2022-08-05T00:01:38;3.60;;;2.03;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:04:03;4.75;;;1.88;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:06:29;4.30;;;1.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:08:54;2.90;;;1.83;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:11:20;4.63;;;1.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:13:45;3.10;;;1.52;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:16:12;3.47;;;2.03;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:18:39;2.63;;;1.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:21:06;3.67;;;2.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:23:32;3.33;;;1.92;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:25:57;3.58;;;1.80;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:28:22;4.50;;;1.80;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:30:48;5.15;;;1.55;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:33:14;3.80;;;1.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:35:40;4.70;;;1.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:38:06;5.40;;;1.95;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:40:31;3.58;;;1.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:42:58;3.80;;;1.92;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:45:25;6.25;;;2.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:47:51;4.95;;;1.92;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:50:17;7.90;;;2.13;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:52:42;6.63;;;2.08;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:55:08;6.47;;;2.20;;
49139;SDS011;34959;49.310;8.646;2022-08-05T00:57:35;5.95;;;2.40;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:00:01;6.80;;;2.20;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:02:26;6.75;;;2.45;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:04:51;4.38;;;2.22;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:07:17;5.38;;;2.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:09:42;5.90;;;2.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:12:08;4.68;;;2.53;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:17:24;9.20;;;3.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:20:05;7.53;;;2.53;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:25:36;7.25;;;2.85;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:30:56;6.68;;;3.05;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:33:26;5.30;;;2.40;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:35:57;6.00;;;2.53;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:38:23;5.90;;;2.45;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:40:50;11.90;;;2.65;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:43:16;8.27;;;2.80;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:45:43;11.70;;;3.38;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:48:08;5.25;;;2.83;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:50:36;9.73;;;2.92;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:53:04;7.13;;;2.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:55:32;5.05;;;2.65;;
49139;SDS011;34959;49.310;8.646;2022-08-05T01:57:58;6.03;;;2.80;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:00:24;6.35;;;3.03;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:02:51;7.35;;;2.55;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:05:19;5.07;;;2.80;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:07:45;6.80;;;3.38;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:10:11;7.68;;;3.17;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:15:18;4.25;;;2.45;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:17:50;5.28;;;2.50;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:20:24;7.18;;;2.65;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:22:54;4.80;;;2.80;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:25:25;6.68;;;2.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:27:53;4.75;;;2.88;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:30:20;5.93;;;2.75;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:32:48;5.43;;;2.88;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:35:21;6.93;;;2.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:37:48;6.03;;;2.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:40:15;7.75;;;3.20;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:42:41;6.90;;;2.80;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:45:07;8.55;;;2.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:47:33;5.53;;;2.80;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:50:00;4.95;;;2.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:52:27;6.60;;;3.35;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:54:53;6.47;;;2.65;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:57:19;6.20;;;3.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T02:59:45;9.75;;;2.97;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:02:12;7.15;;;3.15;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:04:39;11.15;;;3.38;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:07:05;4.47;;;2.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:09:30;7.68;;;2.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:11:56;6.13;;;2.55;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:14:21;7.05;;;2.65;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:16:47;6.25;;;2.92;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:19:12;4.78;;;3.20;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:21:38;5.05;;;2.83;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:24:04;6.30;;;2.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:26:30;4.93;;;2.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:28:55;3.78;;;2.75;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:31:21;4.88;;;2.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:33:46;3.80;;;2.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:36:12;3.88;;;2.78;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:38:40;5.25;;;2.40;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:41:06;6.28;;;2.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:43:32;6.13;;;3.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:45:58;5.00;;;2.63;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:48:23;6.18;;;2.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T03:51:26;4.55;;;2.78;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:01:12;6.00;;;2.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:03:38;6.18;;;3.08;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:06:04;8.68;;;2.80;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:08:30;5.50;;;2.92;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:10:58;11.25;;;2.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:13:24;8.50;;;3.45;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:15:50;10.52;;;3.35;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:18:16;7.50;;;3.88;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:20:41;6.82;;;3.83;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:23:07;9.00;;;4.07;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:25:34;7.40;;;3.78;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:27:59;10.75;;;4.25;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:30:25;7.45;;;3.55;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:32:50;6.68;;;3.45;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:35:16;9.55;;;3.28;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:37:41;6.93;;;2.95;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:40:07;4.65;;;2.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:42:33;4.07;;;2.58;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:44:58;3.88;;;2.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:47:24;3.95;;;2.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:49:49;3.90;;;2.13;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:52:15;4.40;;;2.22;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:54:40;4.07;;;2.38;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:57:06;2.55;;;2.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T04:59:31;4.60;;;2.28;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:01:56;4.13;;;2.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:04:22;4.32;;;2.17;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:06:48;5.35;;;1.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:09:13;4.47;;;2.08;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:11:39;4.32;;;1.98;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:14:04;3.05;;;1.80;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:16:30;4.93;;;1.85;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:18:56;2.85;;;1.83;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:21:21;3.90;;;1.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:23:46;3.22;;;1.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:26:12;4.70;;;1.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:28:37;3.45;;;1.77;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:31:03;1.83;;;1.50;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:33:28;3.78;;;1.73;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:35:54;2.60;;;1.55;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:38:19;1.92;;;1.50;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:40:44;2.75;;;1.58;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:43:10;3.33;;;1.67;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:45:35;2.80;;;1.55;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:48:01;4.50;;;1.88;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:50:26;3.33;;;1.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:52:52;4.50;;;1.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:55:18;3.50;;;1.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T05:57:44;3.65;;;1.45;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:00:12;2.65;;;1.83;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:02:40;2.63;;;1.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:05:06;4.82;;;1.80;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:07:34;2.95;;;1.80;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:10:00;4.50;;;1.95;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:12:25;2.55;;;1.77;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:14:51;4.25;;;1.77;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:17:16;4.10;;;1.85;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:19:42;4.50;;;2.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:22:07;2.42;;;1.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:24:34;5.55;;;1.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:27:00;3.58;;;1.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:29:26;4.00;;;2.03;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:31:52;3.35;;;1.83;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:34:17;3.53;;;1.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:36:45;3.33;;;2.05;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:39:11;3.67;;;1.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:41:36;4.95;;;1.98;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:44:02;3.50;;;1.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:46:27;4.22;;;1.95;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:48:53;3.63;;;2.20;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:51:19;5.90;;;2.10;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:53:44;2.50;;;1.92;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:56:10;3.80;;;2.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T06:58:35;4.70;;;2.15;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:01:01;5.13;;;2.05;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:03:27;3.97;;;2.15;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:05:53;5.88;;;2.33;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:08:18;3.35;;;1.92;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:10:46;4.00;;;2.20;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:13:12;7.90;;;2.22;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:15:56;4.03;;;2.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:18:40;3.92;;;2.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:21:05;3.20;;;1.92;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:23:31;4.22;;;1.95;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:25:57;3.22;;;1.83;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:28:22;3.55;;;2.05;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:30:49;3.70;;;2.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:33:14;5.10;;;1.92;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:35:39;3.95;;;2.40;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:38:05;3.33;;;2.08;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:40:30;2.92;;;1.67;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:42:56;2.33;;;1.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:45:21;3.60;;;2.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:47:47;4.03;;;2.28;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:50:12;3.10;;;1.73;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:52:38;3.03;;;1.67;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:55:04;3.55;;;1.92;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:57:30;2.13;;;1.55;;
49139;SDS011;34959;49.310;8.646;2022-08-05T07:59:56;2.92;;;1.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:02:25;2.90;;;1.85;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:04:51;3.50;;;2.22;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:07:17;2.28;;;1.73;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:09:43;2.83;;;1.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:12:10;3.72;;;1.63;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:14:37;4.60;;;1.98;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:17:03;2.60;;;1.95;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:19:28;3.40;;;2.20;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:21:54;4.63;;;1.85;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:24:19;3.88;;;1.92;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:26:45;2.83;;;1.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:29:10;4.43;;;1.77;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:31:36;5.97;;;1.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:34:01;2.92;;;1.85;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:36:26;2.75;;;1.67;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:38:52;4.32;;;1.85;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:41:19;3.00;;;1.83;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:43:46;2.97;;;1.77;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:46:11;2.80;;;1.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:48:37;3.13;;;1.95;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:51:05;3.22;;;1.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:53:34;3.25;;;1.98;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:56:02;2.53;;;1.80;;
49139;SDS011;34959;49.310;8.646;2022-08-05T08:58:28;2.88;;;1.77;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:00:54;2.88;;;1.63;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:03:19;3.00;;;1.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:05:46;2.67;;;1.75;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:08:11;2.72;;;1.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:10:39;2.65;;;1.50;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:13:08;3.85;;;1.52;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:15:36;3.03;;;2.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:18:02;2.95;;;1.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:20:27;2.40;;;1.50;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:23:02;1.88;;;1.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:25:45;3.47;;;1.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:30:51;2.33;;;1.50;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:33:20;4.38;;;1.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:35:54;2.97;;;1.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:38:29;2.80;;;1.75;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:41:03;2.92;;;1.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:43:33;2.25;;;1.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:46:00;3.60;;;1.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:48:27;3.25;;;1.70;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:53:28;2.33;;;1.43;;
49139;SDS011;34959;49.310;8.646;2022-08-05T09:56:00;1.85;;;1.40;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:03:20;2.47;;;1.38;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:05:45;4.32;;;1.55;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:08:11;2.85;;;1.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:13:07;3.85;;;1.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:15:34;3.30;;;1.80;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:20:41;1.85;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:23:09;2.55;;;1.50;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:25:35;2.00;;;1.60;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:28:01;3.75;;;1.58;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:30:27;3.45;;;1.88;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:32:53;1.83;;;1.25;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:35:20;2.95;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:37:45;2.97;;;1.52;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:40:19;2.17;;;1.40;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:42:49;2.13;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:45:20;2.85;;;1.50;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:47:52;1.92;;;1.23;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:50:17;1.80;;;1.40;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:52:44;1.80;;;1.25;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:55:24;1.35;;;1.20;;
49139;SDS011;34959;49.310;8.646;2022-08-05T10:58:06;3.20;;;1.58;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:00:33;2.00;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:05:30;2.97;;;1.73;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:07:57;3.30;;;1.33;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:10:24;1.85;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:12:50;2.85;;;1.40;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:15:23;2.30;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:17:55;1.98;;;1.35;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:20:40;3.03;;;1.45;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:26:07;1.58;;;1.10;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:33:30;3.35;;;1.40;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:36:05;1.40;;;1.10;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:43:55;3.20;;;1.50;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:46:29;3.80;;;1.40;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:48:56;2.58;;;1.38;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:51:23;1.42;;;1.10;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:53:49;4.40;;;1.50;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:56:15;2.15;;;1.20;;
49139;SDS011;34959;49.310;8.646;2022-08-05T11:58:41;1.60;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:01:15;2.10;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:03:45;2.33;;;1.20;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:06:19;2.25;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:08:50;2.92;;;1.27;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:11:23;1.88;;;1.10;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:13:57;1.92;;;1.40;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:16:23;1.73;;;1.20;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:18:50;2.10;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:21:23;2.08;;;1.45;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:26:23;1.58;;;1.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:28:48;2.10;;;1.23;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:31:14;1.67;;;1.15;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:33:41;2.90;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:36:07;1.73;;;1.23;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:38:33;4.07;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:40:59;1.60;;;1.02;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:43:24;5.28;;;1.42;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:45:54;2.03;;;1.23;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:48:20;1.33;;;1.20;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:53:43;1.50;;;1.25;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:56:16;3.05;;;1.15;;
49139;SDS011;34959;49.310;8.646;2022-08-05T12:58:44;2.28;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:01:12;1.17;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:03:38;1.45;;;1.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:06:07;2.00;;;1.20;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:08:36;1.30;;;1.10;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:11:01;1.45;;;1.15;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:13:28;2.03;;;1.13;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:15:54;1.52;;;1.00;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:18:19;1.77;;;1.20;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:20:45;2.95;;;1.50;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:23:10;3.00;;;1.50;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:25:36;2.88;;;1.45;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:28:01;1.80;;;1.13;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:30:28;1.80;;;1.40;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:32:54;2.40;;;1.15;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:35:20;1.58;;;1.13;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:37:46;2.15;;;1.27;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:40:13;1.70;;;1.13;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:42:38;1.58;;;1.13;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:45:05;1.80;;;1.33;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:47:32;2.90;;;1.40;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:49:58;1.70;;;1.20;;
49139;SDS011;34959;49.310;8.646;2022-08-05T13:52:25;3.90;;;1.30;;
