sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:01:01;16.75;16.25;9.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:03:26;14.00;14.00;9.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:05:52;18.00;17.00;11.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:08:18;16.00;14.25;9.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:10:44;20.00;19.75;13.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:13:10;19.00;18.75;12.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:15:35;19.00;17.50;11.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:18:01;19.00;18.00;11.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:20:26;15.75;15.50;11.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:22:52;16.00;16.00;9.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:25:17;18.75;16.00;11.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:27:42;15.50;15.50;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:30:08;19.50;18.25;13.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:32:34;18.50;17.75;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:35:00;17.75;17.00;13.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:37:25;20.00;20.00;13.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:39:51;18.25;17.50;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:42:28;19.75;18.75;12.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:44:57;13.50;13.50;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:47:23;17.75;17.75;12.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:49:48;17.75;17.75;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:52:14;16.00;16.00;10.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:54:39;20.50;19.25;13.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:57:05;14.75;14.75;11.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T00:59:30;18.25;18.25;11.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:01:56;19.67;19.00;12.67
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:04:21;15.50;15.50;10.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:06:47;14.50;14.00;9.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:09:12;18.00;18.00;13.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:11:38;15.00;15.00;11.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:14:24;16.75;16.75;11.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:16:57;17.50;17.50;11.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:27:40;7.67;7.67;3.67
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:30:30;16.67;16.67;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:33:04;13.50;12.75;8.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:35:33;16.75;15.75;10.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:38:03;17.00;17.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:40:31;17.25;15.50;11.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:42:58;17.33;17.33;13.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:45:26;18.25;17.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:47:54;18.00;17.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:50:24;17.67;17.00;11.33
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:52:53;14.00;14.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:55:22;17.25;17.00;11.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T01:57:51;15.67;15.67;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:00:18;16.33;16.33;10.67
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:02:47;16.00;16.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:05:19;19.00;17.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:07:46;17.67;17.67;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:10:12;16.67;16.67;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:15:14;20.00;19.33;14.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:17:48;18.00;18.00;12.67
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:20:24;15.33;15.33;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:22:56;16.00;15.33;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:25:24;17.00;17.00;13.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:27:54;15.50;15.50;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:30:21;15.67;15.67;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:32:50;14.00;13.25;9.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:35:19;19.00;19.00;13.67
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:37:46;16.50;16.50;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:40:15;15.67;15.67;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:42:43;31.00;29.33;20.67
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:45:10;20.67;20.67;15.67
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:47:36;16.25;15.75;11.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:50:04;17.00;17.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:52:32;15.33;15.33;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:55:00;20.00;20.00;13.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:57:27;18.67;18.00;11.33
72307;PMS5003;60257;42.638;23.376;2022-08-05T02:59:54;18.00;17.67;12.33
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:02:21;18.00;18.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:04:53;18.33;17.33;12.33
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:07:19;16.00;15.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:09:46;19.67;18.67;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:15:13;17.67;16.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:17:39;20.25;18.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:20:04;15.67;15.67;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:22:31;18.67;17.33;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:24:57;16.00;16.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:27:23;19.67;17.33;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:29:50;12.67;11.33;8.33
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:32:15;15.33;14.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:34:43;15.67;14.33;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:37:09;16.67;16.67;13.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:39:35;16.33;16.33;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:42:01;15.75;14.50;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:44:28;17.33;17.33;10.67
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:46:53;17.33;17.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:49:19;17.00;15.33;11.67
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:51:46;15.00;15.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:56:49;19.33;19.00;12.67
72307;PMS5003;60257;42.638;23.376;2022-08-05T03:59:28;23.33;22.00;14.67
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:01:57;20.00;19.33;13.33
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:04:26;14.00;11.33;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:06:54;19.33;17.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:09:21;13.33;10.33;8.67
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:11:47;18.00;18.00;13.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:14:13;19.67;19.67;13.33
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:16:40;19.50;18.50;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:19:06;18.00;18.00;14.33
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:21:35;17.33;17.33;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:24:01;17.33;17.33;12.33
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:26:28;16.67;16.67;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:28:53;19.00;19.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:31:19;16.33;16.33;10.67
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:33:44;19.00;19.00;12.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:36:10;23.33;20.67;16.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:38:36;21.67;21.67;15.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:41:02;17.00;17.00;13.33
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:43:27;17.25;14.50;10.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:45:53;19.00;19.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:48:18;18.25;18.25;14.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:50:45;20.00;20.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:53:13;24.67;24.33;15.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:55:42;26.33;24.67;15.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T04:58:10;19.67;19.67;14.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:00:37;20.50;19.50;14.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:03:04;21.00;21.00;15.67
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:05:30;14.75;14.75;10.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:08:00;24.50;22.75;17.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:10:28;21.00;20.25;15.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:12:55;23.50;21.25;15.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:15:21;20.50;20.50;16.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:17:46;20.50;20.50;14.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:20:12;22.75;21.50;14.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:22:38;21.00;20.25;15.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:25:04;21.25;21.25;14.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:27:31;24.50;24.50;16.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:29:58;22.50;22.25;15.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:32:23;18.25;18.25;14.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:34:49;22.25;20.25;12.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:37:15;22.25;21.00;16.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:39:41;24.00;23.25;16.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:42:06;22.25;22.25;14.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:44:32;23.25;23.25;15.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:46:58;23.50;23.25;16.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:49:24;25.75;23.50;17.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:51:50;24.00;23.00;14.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:54:15;25.00;23.50;17.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:56:41;20.25;20.25;14.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T05:59:06;25.25;22.50;16.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:01:36;16.50;16.00;10.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:04:06;33.67;33.00;21.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:06:33;32.33;28.33;19.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:08:59;22.50;21.50;16.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:11:25;22.75;21.00;14.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:13:50;23.00;21.75;14.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:16:16;26.00;26.00;15.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:18:41;23.50;23.50;16.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:21:07;19.25;19.25;12.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:23:32;21.00;20.75;13.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:25:58;17.50;16.00;10.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:28:23;22.00;22.00;13.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:30:49;21.25;21.25;14.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:33:14;27.25;24.00;17.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:35:40;23.00;21.50;13.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:38:05;18.25;18.25;14.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:40:31;23.50;23.50;17.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:42:56;22.00;22.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:45:22;20.00;20.00;13.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:47:48;16.00;16.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:50:14;46.00;39.67;27.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:52:39;24.25;24.25;15.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:55:05;21.50;20.25;12.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:57:31;26.75;24.00;15.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T06:59:56;24.75;24.25;17.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:02:22;29.00;28.50;18.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:04:47;26.00;25.75;19.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:07:13;22.50;21.50;14.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:09:38;26.50;24.50;16.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:12:04;24.00;22.75;15.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:14:29;25.25;22.75;15.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:17:14;29.50;26.75;16.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:19:39;18.75;18.75;15.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:22:04;22.25;22.25;16.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:24:30;26.00;23.50;15.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:26:55;18.25;17.50;12.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:29:21;22.75;19.75;15.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:31:46;21.00;18.75;14.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:34:12;18.50;18.50;15.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:36:37;22.00;22.00;14.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:39:03;27.50;27.50;19.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:41:30;25.25;23.25;15.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:43:57;29.25;27.75;19.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:46:27;26.00;26.00;19.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:48:54;26.25;24.25;17.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:51:21;24.25;24.25;16.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:53:46;26.50;25.75;17.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:56:11;25.25;23.75;18.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T07:58:37;21.00;21.00;15.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:01:02;18.75;18.25;14.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:03:28;25.50;25.00;18.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:05:53;23.00;21.00;15.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:08:19;24.75;23.75;15.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:10:44;19.75;19.75;14.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:13:10;23.25;22.75;16.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:15:35;24.50;23.00;15.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:18:01;17.75;17.25;11.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:20:27;25.00;24.00;14.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:22:53;24.50;21.75;15.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:25:19;19.75;19.75;15.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:27:45;23.25;19.75;14.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:30:11;20.25;20.25;15.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:32:37;18.50;18.50;13.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:35:03;19.00;19.00;13.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:37:29;14.25;14.25;10.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:39:55;21.00;19.75;14.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:42:21;20.25;20.25;14.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:44:47;19.50;18.50;12.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:47:14;19.00;17.50;12.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:49:43;18.50;18.50;13.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:52:11;17.50;17.50;13.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:54:38;18.25;18.25;13.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:57:04;13.50;11.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T08:59:32;18.50;17.25;13.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:01:59;19.25;18.75;14.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:04:28;17.75;17.75;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:06:53;16.50;16.50;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:09:19;19.75;18.75;13.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:11:44;12.00;12.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:14:10;16.50;16.50;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:16:37;12.00;12.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:19:05;14.25;14.25;8.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:21:31;13.50;12.25;8.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:24:01;14.00;14.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:26:28;13.00;13.00;9.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:28:58;14.75;13.75;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:31:25;10.75;10.75;7.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:33:52;14.50;12.75;9.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:36:19;17.75;17.75;12.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:38:55;13.25;13.25;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:41:29;16.50;16.50;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:43:55;14.00;14.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:46:24;14.75;13.00;9.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:48:52;13.00;13.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:51:29;14.50;14.50;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:53:56;14.50;14.00;10.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:56:31;11.75;11.75;8.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T09:58:59;15.50;15.50;12.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:01:30;13.75;13.75;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:06:41;14.25;14.25;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:09:20;17.25;16.00;10.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:11:46;15.00;15.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:14:22;17.75;17.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:16:52;18.25;17.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:19:22;15.00;13.75;9.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:21:48;20.00;19.75;14.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:24:17;17.25;17.00;11.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:26:44;55.67;47.33;32.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:29:12;6.75;6.75;5.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:31:37;16.50;14.75;9.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:34:04;22.50;22.50;15.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:36:31;16.75;16.00;10.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:39:01;16.00;16.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:41:31;12.75;12.75;8.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:44:04;16.75;16.75;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:46:43;15.25;14.75;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:49:11;15.00;15.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:51:40;15.50;15.50;10.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:54:14;14.75;14.75;10.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:56:44;16.00;16.00;11.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T10:59:32;16.00;16.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:02:05;14.25;14.25;10.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:04:42;16.75;16.50;10.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:07:08;18.00;18.00;12.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:09:43;16.50;16.50;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:12:58;17.50;17.50;13.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:15:14;16.25;15.50;11.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:17:41;15.00;15.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:20:30;14.25;14.25;10.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:36:03;9.25;9.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:41:22;14.75;12.75;10.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:43:55;19.50;16.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:46:31;17.00;17.00;13.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:48:59;14.75;13.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:51:26;19.50;18.50;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:53:53;18.25;16.50;12.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:56:20;14.50;14.50;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T11:58:46;15.00;14.75;11.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:03:43;19.25;19.00;13.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:06:24;18.00;17.25;13.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:08:57;15.25;15.25;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:11:27;21.50;20.25;14.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:13:56;19.25;19.25;13.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:16:23;16.50;16.50;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:18:50;21.25;20.75;14.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:21:17;15.00;15.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:26:30;16.00;15.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:28:56;15.00;14.50;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:31:22;17.75;16.25;11.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:33:47;17.00;17.00;12.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:36:13;15.00;14.00;10.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:38:39;17.50;17.50;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:41:08;17.50;17.50;13.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:46:39;18.75;18.75;13.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:49:07;17.25;17.00;13.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:54:17;16.25;16.25;11.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:56:46;16.00;16.00;10.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T12:59:18;15.25;15.25;11.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T13:01:55;17.25;15.75;13.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T13:04:26;16.00;16.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T13:06:54;15.00;15.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T13:09:23;17.50;17.00;12.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T13:11:49;14.50;14.50;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T13:14:17;18.75;16.75;12.50
72307;PMS5003;60257;42.638;23.376;2022-08-05T13:16:48;15.00;15.00;11.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T13:19:23;16.00;16.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T13:21:50;18.00;18.00;13.25
72307;PMS5003;60257;42.638;23.376;2022-08-05T13:24:17;13.25;13.25;9.75
72307;PMS5003;60257;42.638;23.376;2022-08-05T13:26:44;16.00;16.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-08-05T13:29:11;13.75;13.25;10.50
