sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46589;SDS011;32313;48.722;9.362;2022-08-05T00:01:44;6.23;;;5.00;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:04:09;7.33;;;5.23;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:06:37;5.40;;;4.90;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:09:03;5.37;;;4.73;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:11:29;5.67;;;5.13;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:13:56;5.57;;;5.07;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:16:22;5.67;;;5.07;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:18:48;5.97;;;5.43;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:21:15;5.67;;;5.27;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:23:42;5.27;;;4.67;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:26:10;5.33;;;4.77;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:28:37;6.30;;;5.33;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:31:04;6.03;;;5.43;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:33:31;6.00;;;5.47;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:39:34;6.53;;;5.80;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:42:00;5.90;;;5.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:44:26;6.87;;;5.47;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:46:53;6.00;;;5.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:49:19;5.67;;;5.17;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:51:45;6.07;;;5.57;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:54:13;5.57;;;5.07;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:56:39;5.80;;;5.20;;
46589;SDS011;32313;48.722;9.362;2022-08-05T00:59:05;6.27;;;5.67;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:04:24;5.83;;;5.23;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:06:49;8.60;;;6.00;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:09:15;6.50;;;4.87;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:11:41;6.13;;;5.53;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:14:13;6.17;;;5.57;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:17:57;6.40;;;5.80;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:20:39;6.73;;;5.83;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:29:02;6.60;;;5.93;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:34:25;5.90;;;5.30;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:36:55;6.00;;;5.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:39:52;6.17;;;5.57;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:42:20;6.47;;;5.97;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:44:48;6.27;;;5.77;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:47:16;6.83;;;6.07;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:49:46;6.63;;;6.03;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:52:14;6.77;;;6.10;;
46589;SDS011;32313;48.722;9.362;2022-08-05T01:54:56;7.47;;;6.80;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:00:08;8.03;;;6.80;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:02:37;7.37;;;6.63;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:05:19;6.87;;;6.27;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:07:46;7.17;;;5.67;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:10:12;6.47;;;5.87;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:12:56;7.30;;;6.57;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:15:33;7.20;;;6.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:18:05;6.80;;;6.20;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:20:51;6.63;;;6.03;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:23:32;7.17;;;6.00;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:26:02;9.00;;;6.20;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:28:42;6.37;;;5.70;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:31:16;6.00;;;5.30;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:33:50;6.63;;;5.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:36:20;6.10;;;5.53;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:38:49;7.10;;;6.00;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:41:18;6.37;;;5.70;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:43:46;8.00;;;5.97;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:46:20;5.43;;;4.97;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:48:46;5.83;;;5.30;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:51:13;6.23;;;5.63;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:53:41;6.27;;;5.70;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:56:08;5.70;;;5.20;;
46589;SDS011;32313;48.722;9.362;2022-08-05T02:58:36;6.10;;;5.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:01:06;6.10;;;5.47;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:03:40;6.77;;;5.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:06:08;6.90;;;5.97;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:08:36;6.70;;;5.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:11:03;6.00;;;5.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:13:29;6.70;;;5.77;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:15:56;7.33;;;5.80;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:18:21;6.40;;;5.47;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:20:47;6.57;;;5.97;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:23:26;9.00;;;5.63;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:25:53;6.57;;;5.63;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:28:18;6.43;;;5.87;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:30:46;7.97;;;6.07;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:33:13;6.47;;;5.67;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:35:40;8.63;;;5.90;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:38:06;6.60;;;5.90;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:40:35;5.90;;;5.33;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:43:04;7.07;;;6.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:45:30;7.40;;;6.33;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:47:57;7.83;;;5.63;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:50:23;6.77;;;5.63;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:52:54;5.73;;;5.20;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:55:43;8.83;;;6.43;;
46589;SDS011;32313;48.722;9.362;2022-08-05T03:58:17;8.00;;;6.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:00:46;11.73;;;6.30;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:03:18;7.80;;;6.17;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:05:45;8.03;;;6.10;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:08:11;8.33;;;6.30;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:10:41;8.23;;;6.30;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:13:08;6.57;;;5.87;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:15:33;8.47;;;5.83;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:18:03;6.73;;;6.07;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:20:29;6.83;;;5.97;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:22:55;10.40;;;6.13;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:25:22;6.90;;;6.23;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:27:48;8.40;;;5.97;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:30:14;7.70;;;6.07;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:32:45;9.93;;;6.43;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:35:11;7.00;;;6.30;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:37:37;7.50;;;6.03;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:40:03;8.47;;;5.47;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:42:29;7.50;;;5.87;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:44:55;7.90;;;6.00;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:47:21;7.83;;;5.90;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:49:46;7.70;;;5.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:52:12;6.80;;;6.23;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:54:38;8.10;;;6.10;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:57:04;8.83;;;5.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T04:59:30;7.83;;;5.47;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:01:56;6.80;;;5.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:04:22;6.40;;;5.63;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:06:48;7.80;;;5.93;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:09:14;9.83;;;5.87;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:11:40;7.67;;;5.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:14:05;7.77;;;5.37;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:16:31;9.70;;;5.87;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:19:10;9.17;;;5.90;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:21:36;7.50;;;5.37;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:24:01;9.37;;;5.43;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:26:42;8.23;;;5.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:29:07;8.00;;;4.83;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:31:33;6.67;;;4.43;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:34:06;6.50;;;4.43;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:36:32;7.23;;;4.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:38:59;4.67;;;4.13;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:41:25;17.10;;;5.23;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:43:50;12.10;;;5.13;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:46:24;10.33;;;4.90;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:48:50;6.80;;;4.80;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:51:20;10.07;;;5.23;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:53:48;8.30;;;5.43;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:56:15;6.87;;;5.07;;
46589;SDS011;32313;48.722;9.362;2022-08-05T05:58:40;8.87;;;4.67;;
46589;SDS011;32313;48.722;9.362;2022-08-05T06:01:21;7.40;;;5.00;;
46589;SDS011;32313;48.722;9.362;2022-08-05T06:03:47;17.27;;;5.33;;
46589;SDS011;32313;48.722;9.362;2022-08-05T06:06:13;14.30;;;5.80;;
46589;SDS011;32313;48.722;9.362;2022-08-05T06:08:51;6.93;;;4.93;;
46589;SDS011;32313;48.722;9.362;2022-08-05T06:11:20;7.20;;;5.13;;
46589;SDS011;32313;48.722;9.362;2022-08-05T06:13:46;9.90;;;4.70;;
46589;SDS011;32313;48.722;9.362;2022-08-05T06:16:12;9.20;;;4.90;;
46589;SDS011;32313;48.722;9.362;2022-08-05T06:18:37;9.13;;;4.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T06:21:03;5.33;;;4.27;;
46589;SDS011;32313;48.722;9.362;2022-08-05T06:26:13;7.23;;;4.30;;
46589;SDS011;32313;48.722;9.362;2022-08-05T06:28:40;6.73;;;4.07;;
46589;SDS011;32313;48.722;9.362;2022-08-05T06:34:53;5.57;;;3.70;;
46589;SDS011;32313;48.722;9.362;2022-08-05T06:44:59;5.03;;;3.80;;
46589;SDS011;32313;48.722;9.362;2022-08-05T06:51:12;5.90;;;3.23;;
46589;SDS011;32313;48.722;9.362;2022-08-05T06:56:36;4.20;;;2.97;;
46589;SDS011;32313;48.722;9.362;2022-08-05T06:59:02;5.30;;;3.00;;
46589;SDS011;32313;48.722;9.362;2022-08-05T07:05:16;4.75;;;3.17;;
46589;SDS011;32313;48.722;9.362;2022-08-05T07:11:31;3.00;;;2.45;;
46589;SDS011;32313;48.722;9.362;2022-08-05T07:17:45;6.25;;;3.05;;
46589;SDS011;32313;48.722;9.362;2022-08-05T07:23:58;3.15;;;2.38;;
46589;SDS011;32313;48.722;9.362;2022-08-05T07:30:11;4.03;;;2.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T07:36:25;3.15;;;2.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T07:46:31;4.60;;;2.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T07:52:45;2.92;;;2.15;;
46589;SDS011;32313;48.722;9.362;2022-08-05T07:58:58;4.07;;;2.35;;
46589;SDS011;32313;48.722;9.362;2022-08-05T08:05:12;3.92;;;2.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T08:11:26;3.25;;;2.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T08:17:16;3.45;;;2.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T08:19:43;3.47;;;2.30;;
46589;SDS011;32313;48.722;9.362;2022-08-05T08:25:57;4.65;;;2.20;;
46589;SDS011;32313;48.722;9.362;2022-08-05T08:31:08;4.45;;;2.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T08:40:19;2.20;;;1.98;;
46589;SDS011;32313;48.722;9.362;2022-08-05T08:50:35;3.22;;;2.20;;
46589;SDS011;32313;48.722;9.362;2022-08-05T08:56:54;2.38;;;1.92;;
46589;SDS011;32313;48.722;9.362;2022-08-05T09:03:23;3.22;;;2.10;;
46589;SDS011;32313;48.722;9.362;2022-08-05T09:09:37;3.65;;;2.17;;
46589;SDS011;32313;48.722;9.362;2022-08-05T09:15:56;2.33;;;1.65;;
46589;SDS011;32313;48.722;9.362;2022-08-05T09:29:20;4.03;;;1.90;;
46589;SDS011;32313;48.722;9.362;2022-08-05T09:40:05;1.83;;;1.73;;
46589;SDS011;32313;48.722;9.362;2022-08-05T09:50:18;2.35;;;1.70;;
46589;SDS011;32313;48.722;9.362;2022-08-05T10:07:08;1.75;;;1.42;;
46589;SDS011;32313;48.722;9.362;2022-08-05T10:20:06;2.03;;;1.63;;
46589;SDS011;32313;48.722;9.362;2022-08-05T10:26:22;1.73;;;1.63;;
46589;SDS011;32313;48.722;9.362;2022-08-05T10:32:52;4.50;;;1.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T10:39:53;3.55;;;1.65;;
46589;SDS011;32313;48.722;9.362;2022-08-05T10:53:32;8.35;;;1.75;;
46589;SDS011;32313;48.722;9.362;2022-08-05T10:56:15;1.70;;;1.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T11:02:29;1.67;;;1.33;;
46589;SDS011;32313;48.722;9.362;2022-08-05T11:19:24;2.42;;;1.38;;
46589;SDS011;32313;48.722;9.362;2022-08-05T11:36:16;1.85;;;1.70;;
46589;SDS011;32313;48.722;9.362;2022-08-05T11:42:51;5.65;;;1.88;;
46589;SDS011;32313;48.722;9.362;2022-08-05T11:49:05;3.05;;;1.88;;
46589;SDS011;32313;48.722;9.362;2022-08-05T11:55:22;2.13;;;1.80;;
46589;SDS011;32313;48.722;9.362;2022-08-05T12:12:10;4.07;;;1.80;;
46589;SDS011;32313;48.722;9.362;2022-08-05T12:18:26;2.50;;;1.73;;
46589;SDS011;32313;48.722;9.362;2022-08-05T12:24:45;3.10;;;1.63;;
46589;SDS011;32313;48.722;9.362;2022-08-05T12:31:00;1.52;;;1.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T12:37:13;2.15;;;1.70;;
46589;SDS011;32313;48.722;9.362;2022-08-05T12:43:28;2.30;;;1.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T12:49:43;2.10;;;1.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T12:55:58;1.50;;;1.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T13:06:21;2.67;;;1.30;;
46589;SDS011;32313;48.722;9.362;2022-08-05T13:16:46;1.75;;;1.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T13:23:02;1.50;;;1.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T13:29:16;2.30;;;1.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T13:39:24;3.28;;;2.00;;
46589;SDS011;32313;48.722;9.362;2022-08-05T13:45:46;3.42;;;1.45;;
46589;SDS011;32313;48.722;9.362;2022-08-05T13:52:13;2.47;;;1.70;;
46589;SDS011;32313;48.722;9.362;2022-08-05T14:02:45;2.28;;;1.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T14:16:39;2.97;;;1.92;;
46589;SDS011;32313;48.722;9.362;2022-08-05T14:22:52;3.92;;;1.70;;
46589;SDS011;32313;48.722;9.362;2022-08-05T14:29:06;3.33;;;2.00;;
46589;SDS011;32313;48.722;9.362;2022-08-05T14:35:19;2.05;;;1.95;;
46589;SDS011;32313;48.722;9.362;2022-08-05T14:37:45;2.15;;;2.05;;
46589;SDS011;32313;48.722;9.362;2022-08-05T14:40:11;8.93;;;2.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T14:42:37;4.82;;;2.00;;
46589;SDS011;32313;48.722;9.362;2022-08-05T14:47:59;4.03;;;1.88;;
46589;SDS011;32313;48.722;9.362;2022-08-05T14:50:25;2.08;;;1.98;;
46589;SDS011;32313;48.722;9.362;2022-08-05T14:56:39;4.40;;;2.28;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:13:28;5.20;;;2.20;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:19:45;4.50;;;2.20;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:23:13;4.50;;;2.53;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:25:39;3.85;;;2.45;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:28:06;4.47;;;2.30;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:30:32;4.00;;;2.17;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:32:59;3.15;;;2.35;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:35:26;3.92;;;2.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:37:54;5.82;;;2.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:40:21;3.95;;;2.83;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:42:50;3.60;;;2.65;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:45:16;3.67;;;2.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:47:42;5.63;;;2.45;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:50:10;2.55;;;2.30;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:52:37;4.05;;;2.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:55:04;4.78;;;2.88;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:57:32;4.50;;;2.70;;
46589;SDS011;32313;48.722;9.362;2022-08-05T15:59:57;3.90;;;2.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:02:23;3.15;;;2.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:04:49;4.70;;;2.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:07:17;6.72;;;2.75;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:09:45;3.70;;;2.38;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:12:12;5.72;;;2.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:14:38;4.20;;;2.80;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:17:04;2.92;;;2.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:19:30;3.33;;;2.35;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:21:56;3.22;;;2.55;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:24:21;4.60;;;2.30;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:26:48;3.40;;;2.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:29:15;3.40;;;2.22;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:31:41;3.42;;;2.55;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:34:06;3.63;;;2.30;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:44:37;3.33;;;2.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:47:03;3.15;;;2.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:50:54;4.65;;;2.70;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:53:20;4.22;;;2.85;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:55:46;3.88;;;2.78;;
46589;SDS011;32313;48.722;9.362;2022-08-05T16:58:13;6.03;;;2.85;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:00:39;4.28;;;2.90;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:03:05;4.75;;;3.08;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:05:32;3.30;;;2.80;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:07:58;4.97;;;3.38;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:10:24;4.70;;;3.20;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:12:55;3.38;;;3.08;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:15:21;3.13;;;2.83;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:17:46;4.35;;;3.13;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:20:12;4.47;;;2.97;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:22:38;3.33;;;2.95;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:25:04;4.38;;;2.80;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:27:30;3.22;;;2.92;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:29:56;4.88;;;3.15;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:32:22;2.95;;;2.75;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:34:48;4.53;;;2.85;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:37:14;3.03;;;2.80;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:39:41;3.25;;;2.92;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:42:06;3.67;;;2.95;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:44:32;2.85;;;2.63;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:46:58;3.38;;;3.08;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:49:24;3.22;;;2.90;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:51:49;5.55;;;3.03;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:54:15;4.78;;;3.22;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:56:41;3.15;;;2.70;;
46589;SDS011;32313;48.722;9.362;2022-08-05T17:59:08;3.20;;;3.00;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:01:34;3.05;;;2.85;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:04:00;3.10;;;2.90;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:06:26;3.42;;;2.78;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:08:51;3.08;;;2.85;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:11:17;3.05;;;2.85;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:13:44;3.50;;;2.87;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:16:10;2.83;;;2.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:18:38;3.03;;;2.73;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:21:04;3.70;;;3.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:23:31;3.70;;;3.40;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:25:56;3.47;;;3.17;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:28:23;3.10;;;2.90;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:30:49;4.90;;;3.47;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:33:17;5.10;;;3.03;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:35:46;3.30;;;3.00;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:38:13;5.80;;;3.57;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:40:39;4.13;;;3.53;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:43:05;3.57;;;3.27;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:45:31;4.37;;;3.70;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:47:57;4.53;;;4.03;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:50:23;4.97;;;4.27;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:53:07;7.13;;;4.37;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:55:33;4.70;;;4.30;;
46589;SDS011;32313;48.722;9.362;2022-08-05T18:57:58;5.40;;;4.90;;
46589;SDS011;32313;48.722;9.362;2022-08-05T19:00:25;5.50;;;4.93;;
46589;SDS011;32313;48.722;9.362;2022-08-05T19:02:51;5.53;;;5.03;;
46589;SDS011;32313;48.722;9.362;2022-08-05T19:05:17;5.23;;;4.73;;
46589;SDS011;32313;48.722;9.362;2022-08-05T19:07:47;5.57;;;5.07;;
46589;SDS011;32313;48.722;9.362;2022-08-05T19:10:14;5.53;;;5.03;;
46589;SDS011;32313;48.722;9.362;2022-08-05T19:12:42;5.40;;;4.90;;
46589;SDS011;32313;48.722;9.362;2022-08-05T19:15:08;6.23;;;4.87;;
46589;SDS011;32313;48.722;9.362;2022-08-05T19:17:35;5.00;;;4.60;;
46589;SDS011;32313;48.722;9.362;2022-08-05T19:20:02;7.40;;;5.43;;
46589;SDS011;32313;48.722;9.362;2022-08-05T19:22:29;6.03;;;5.50;;
46589;SDS011;32313;48.722;9.362;2022-08-05T19:24:54;6.50;;;5.90;;
46589;SDS011;32313;48.722;9.362;2022-08-05T19:27:25;6.40;;;5.80;;
46589;SDS011;32313;48.722;9.362;2022-08-05T19:29:53;6.67;;;6.07;;
46589;SDS011;32313;48.722;9.362;2022-08-05T19:32:21;7.30;;;6.67;;
