sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:01:30;5.07;;;1.40;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:03:56;4.93;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:06:22;4.60;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:08:49;4.20;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:11:16;5.28;;;1.15;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:13:43;5.15;;;1.38;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:16:10;4.32;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:18:41;4.07;;;1.13;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:21:08;4.32;;;1.00;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:23:34;5.90;;;1.40;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:26:00;4.80;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:28:27;5.78;;;1.40;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:30:53;6.65;;;1.40;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:33:18;2.47;;;1.00;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:35:48;5.07;;;1.27;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:38:18;3.25;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:40:44;3.15;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:43:13;4.32;;;1.25;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:45:59;4.65;;;1.13;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:48:34;4.10;;;1.00;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:51:05;3.22;;;1.05;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:53:58;6.78;;;1.15;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:56:27;4.38;;;1.02;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T00:58:53;4.43;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T01:01:21;3.97;;;0.90;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T01:03:47;2.83;;;1.00;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T01:06:13;5.50;;;0.95;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T01:08:40;4.43;;;0.90;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T01:11:07;5.85;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T01:13:33;3.58;;;0.95;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T01:24:32;6.28;;;1.08;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T01:35:42;3.53;;;0.73;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T01:38:31;4.72;;;0.73;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T01:41:32;4.25;;;1.08;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T01:44:02;3.40;;;0.73;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T01:46:42;5.32;;;1.00;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T01:49:11;2.50;;;0.77;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T01:51:39;3.55;;;0.63;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T01:54:07;3.30;;;0.70;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T01:56:37;3.38;;;0.77;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:14:56;2.50;;;0.70;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:20:13;5.45;;;0.90;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:23:08;2.50;;;0.80;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:25:36;2.28;;;0.70;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:28:10;5.30;;;0.93;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:30:39;6.38;;;0.80;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:33:08;3.65;;;0.82;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:35:36;4.72;;;0.98;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:38:06;4.18;;;0.82;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:40:33;6.85;;;0.98;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:43:01;3.67;;;0.90;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:45:36;2.72;;;0.70;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:48:07;4.05;;;0.80;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:50:46;8.27;;;0.98;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:53:41;5.68;;;0.90;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:56:38;8.38;;;0.95;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T02:59:05;5.95;;;1.00;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:01:33;5.57;;;1.08;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:04:00;4.95;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:06:25;5.18;;;1.00;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:08:51;8.30;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:11:17;7.70;;;1.38;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:13:43;4.78;;;0.77;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:16:09;4.75;;;1.02;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:18:35;7.38;;;1.02;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:21:00;4.72;;;1.05;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:23:26;8.55;;;1.25;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:25:55;5.30;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:28:23;9.13;;;1.23;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:30:49;6.60;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:33:15;6.25;;;1.08;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:35:41;5.40;;;1.38;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:38:07;6.78;;;1.15;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:40:33;5.90;;;1.25;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:43:00;8.07;;;1.63;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:45:25;7.35;;;1.35;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:47:51;8.95;;;1.40;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:50:18;8.00;;;1.85;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:52:45;7.45;;;1.38;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:55:12;7.80;;;1.27;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T03:57:41;7.00;;;1.48;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:00:08;7.95;;;1.25;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:02:36;6.03;;;1.38;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:05:01;10.18;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:07:27;7.28;;;1.02;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:09:52;7.55;;;1.63;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:12:18;8.20;;;1.90;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:14:44;9.93;;;1.65;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:17:09;8.80;;;1.50;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:19:35;6.93;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:22:01;7.40;;;1.38;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:24:26;7.03;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:26:53;9.50;;;1.33;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:29:19;6.55;;;1.25;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:31:44;8.18;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:34:10;5.03;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:36:36;6.53;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:39:01;8.18;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:41:27;10.32;;;1.35;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:43:53;8.68;;;1.45;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:46:18;7.45;;;1.38;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:48:44;7.90;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:51:12;7.18;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:53:37;6.65;;;1.45;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:56:03;8.35;;;1.55;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T04:58:29;7.72;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:00:55;8.07;;;1.27;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:03:20;6.65;;;1.25;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:05:46;6.35;;;1.17;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:08:12;7.38;;;1.25;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:10:38;6.55;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:13:04;7.07;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:15:30;9.52;;;1.33;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:18:03;9.80;;;1.40;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:22:56;4.20;;;1.02;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:25:23;8.40;;;1.50;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:27:49;6.53;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:30:15;8.00;;;1.38;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:32:40;9.70;;;1.27;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:35:06;6.00;;;1.25;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:37:32;8.00;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:39:57;5.18;;;1.00;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:42:23;6.78;;;1.35;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:44:49;5.93;;;0.95;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:47:15;8.75;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:49:40;5.50;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:52:06;6.18;;;1.33;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:54:32;4.53;;;0.93;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:56:57;9.05;;;1.05;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T05:59:23;6.53;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T06:01:51;8.20;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T06:04:22;9.35;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T06:06:52;5.50;;;1.38;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T06:09:18;4.90;;;1.02;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T06:11:44;7.82;;;1.55;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T06:14:11;5.60;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T06:30:22;8.65;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T06:32:48;7.30;;;1.17;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T06:37:58;8.25;;;1.50;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T06:40:29;7.05;;;1.42;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T06:42:57;6.47;;;1.50;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T06:45:24;7.13;;;1.58;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T06:48:07;7.38;;;1.50;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T06:50:44;4.40;;;0.90;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T06:56:17;7.55;;;1.13;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T06:58:43;8.52;;;1.45;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:01:10;7.13;;;1.15;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:03:36;6.32;;;1.25;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:06:02;6.25;;;1.13;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:08:29;6.43;;;1.17;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:10:56;6.25;;;1.25;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:13:21;6.90;;;1.13;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:15:47;7.78;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:18:13;7.40;;;1.02;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:20:39;8.90;;;1.50;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:23:06;7.72;;;1.17;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:25:34;6.82;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:28:04;7.78;;;0.82;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:30:30;6.95;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:33:00;7.90;;;1.13;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:35:34;6.03;;;1.23;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:38:00;7.97;;;1.38;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:40:26;6.03;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:42:55;9.02;;;1.17;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:45:21;5.95;;;1.27;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:47:48;7.38;;;1.25;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:50:14;7.28;;;1.40;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:52:40;7.85;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:55:09;7.80;;;1.42;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T07:57:36;5.05;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:00:03;4.50;;;1.00;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:02:29;6.32;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:04:55;8.48;;;1.48;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:07:21;5.60;;;1.08;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:09:46;5.72;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:12:12;9.13;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:14:40;6.15;;;1.13;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:17:06;5.55;;;0.90;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:19:32;4.75;;;1.05;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:21:58;4.72;;;0.95;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:24:24;5.97;;;1.17;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:26:49;5.93;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:29:15;9.05;;;1.23;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:31:41;8.27;;;1.17;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:34:06;5.57;;;1.50;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:36:32;9.20;;;1.38;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:38:58;7.28;;;1.38;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:41:45;8.13;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:46:57;8.60;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:49:49;11.95;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:52:30;6.28;;;1.00;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:55:11;3.55;;;0.95;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T08:57:40;3.55;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:00:10;7.40;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:02:39;7.28;;;1.25;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:05:08;7.75;;;1.55;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:10:19;11.75;;;1.42;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:13:09;5.90;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:15:42;7.80;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:23:38;6.00;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:29:10;4.60;;;0.98;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:31:40;6.60;;;1.00;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:34:15;6.53;;;1.23;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:36:56;5.10;;;1.17;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:42:11;5.07;;;0.90;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:44:54;5.97;;;1.02;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:50:33;5.22;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:53:01;4.30;;;0.90;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:55:27;3.50;;;0.65;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T09:57:55;3.95;;;1.00;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:00:23;4.57;;;0.90;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:02:51;5.47;;;1.00;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:07:46;3.72;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:12:45;2.83;;;0.90;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:15:21;3.55;;;0.70;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:17:52;1.50;;;0.52;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:20:28;2.65;;;0.70;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:22:59;2.47;;;0.75;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:25:36;2.33;;;0.70;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:28:23;2.83;;;1.08;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:30:51;6.10;;;0.88;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:33:26;3.22;;;0.60;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:36:24;3.15;;;0.82;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:38:54;4.60;;;1.73;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:41:21;4.60;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:43:57;3.42;;;0.98;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:46:45;3.70;;;1.15;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:49:19;2.83;;;1.00;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:51:51;3.03;;;1.15;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T10:54:20;5.78;;;1.23;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T11:08:01;5.80;;;2.38;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T11:10:34;7.60;;;2.70;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T11:13:14;4.07;;;1.95;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T11:15:44;3.53;;;1.60;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T11:18:25;3.70;;;1.50;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T11:21:26;3.47;;;1.27;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T11:29:46;3.40;;;0.93;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T11:32:21;2.28;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T11:34:57;2.95;;;0.80;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T11:45:41;4.13;;;0.80;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T11:48:30;5.18;;;0.95;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T11:51:04;5.68;;;1.15;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T11:53:38;2.53;;;0.73;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T11:56:22;2.30;;;0.75;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T11:58:54;1.65;;;0.70;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T12:01:21;2.85;;;0.93;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T12:03:48;4.22;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T12:06:21;1.98;;;0.90;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T12:08:56;4.13;;;1.42;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T12:14:00;5.93;;;1.40;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T12:19:22;3.78;;;1.00;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T12:21:52;3.25;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T12:32:00;2.50;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T12:42:08;3.75;;;1.40;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T12:45:00;3.25;;;1.02;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:00:38;3.60;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:09:28;6.13;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:11:57;3.97;;;1.25;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:14:28;4.07;;;1.17;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:16:58;3.83;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:19:42;5.47;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:22:21;3.15;;;1.33;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:24:52;4.35;;;1.25;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:27:26;4.35;;;1.10;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:32:40;3.25;;;1.20;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:35:12;4.70;;;1.02;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:37:40;5.95;;;1.52;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:40:10;6.57;;;1.40;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:42:49;5.35;;;1.00;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:45:28;5.90;;;1.65;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:50:31;8.55;;;1.52;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:53:06;5.00;;;1.52;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:55:53;3.38;;;1.17;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T13:58:49;5.60;;;1.23;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T14:01:22;5.15;;;1.60;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T14:03:49;7.70;;;1.30;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T14:06:28;6.60;;;1.63;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T14:09:00;6.40;;;1.40;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T14:11:30;5.50;;;1.50;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T14:13:59;8.23;;;1.60;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T14:16:27;4.32;;;1.23;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T14:18:55;6.88;;;1.40;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T14:21:21;5.63;;;1.45;;
63924;SDS011;50100;48.11639906;-1.64459646;2022-10-26T14:26:25;4.60;;;1.25;;
