sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75992;SPS30;64674;48.488;9.690;2022-10-26T13:35:57;1.99;1.96;1.91;1.74;13.92;13.91;13.90;13.79;11.90;0.51
75992;SPS30;64674;48.488;9.690;2022-10-26T13:36:00;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T13:38:28;1.92;1.91;1.90;1.78;14.19;14.18;14.18;14.11;12.27;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T13:38:32;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T13:41:01;1.97;1.97;1.96;1.85;14.81;14.80;14.80;14.75;12.84;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T13:41:06;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T13:43:32;1.86;1.84;1.82;1.69;13.52;13.51;13.50;13.43;11.65;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T13:43:35;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T13:46:03;1.63;1.62;1.60;1.49;11.88;11.88;11.87;11.81;10.24;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T13:46:04;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T13:48:35;1.74;1.73;1.70;1.58;12.59;12.59;12.58;12.51;10.84;0.50
75992;SPS30;64674;48.488;9.690;2022-10-26T13:48:38;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T13:51:09;1.63;1.62;1.59;1.47;11.70;11.70;11.69;11.62;10.06;0.50
75992;SPS30;64674;48.488;9.690;2022-10-26T13:51:20;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T13:58:48;1.66;1.64;1.59;1.45;11.60;11.59;11.58;11.49;9.91;0.54
75992;SPS30;64674;48.488;9.690;2022-10-26T13:58:51;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T14:01:18;2.02;2.00;1.94;1.77;14.14;14.14;14.12;14.01;12.09;0.54
75992;SPS30;64674;48.488;9.690;2022-10-26T14:01:21;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T14:03:47;1.88;1.85;1.79;1.63;13.00;12.99;12.97;12.86;11.08;0.53
75992;SPS30;64674;48.488;9.690;2022-10-26T14:03:48;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:06:07;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:06:07;5.67;5.64;5.57;5.19;41.44;41.43;41.40;41.19;35.74;0.51
75992;SPS30;64674;48.488;9.690;2022-10-26T18:09:33;4.38;4.37;4.35;4.08;32.62;32.61;32.60;32.47;28.24;0.50
75992;SPS30;64674;48.488;9.690;2022-10-26T18:09:33;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:11:58;4.56;4.56;4.55;4.29;34.23;34.23;34.22;34.10;29.68;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T18:11:58;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:14:24;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:14:24;4.48;4.48;4.47;4.22;33.70;33.69;33.68;33.57;29.22;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T18:16:49;4.41;4.41;4.41;4.17;33.26;33.25;33.25;33.14;28.87;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T18:16:50;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:19:15;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:19:15;4.34;4.34;4.34;4.10;32.77;32.76;32.75;32.65;28.44;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T18:23:21;3.90;3.88;3.83;3.57;28.54;28.53;28.51;28.37;24.62;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T18:23:21;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:25:47;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:25:47;4.07;4.07;4.06;3.82;30.53;30.53;30.52;30.41;26.47;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T18:34:41;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:34:41;5.49;5.48;5.48;5.18;41.36;41.35;41.34;41.21;35.89;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T18:37:07;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:37:07;5.19;5.19;5.19;4.91;39.20;39.20;39.19;39.06;34.02;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T18:39:33;5.92;5.92;5.92;5.60;44.72;44.72;44.70;44.56;38.82;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T18:39:33;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:41:58;9.25;9.24;9.23;8.72;69.65;69.63;69.61;69.38;60.42;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T18:41:59;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:44:25;10.81;10.80;10.76;10.13;80.86;80.84;80.81;80.51;70.05;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T18:44:25;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:46:50;9.15;9.14;9.13;8.61;68.75;68.74;68.72;68.48;59.62;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T18:46:50;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:49:16;10.17;10.16;10.14;9.57;76.39;76.38;76.35;76.09;66.23;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T18:49:17;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:51:46;9.16;9.15;9.15;8.66;69.11;69.09;69.07;68.86;59.97;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T18:51:46;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:54:12;10.60;10.60;10.60;10.03;80.04;80.03;80.01;79.76;69.47;0.44
75992;SPS30;64674;48.488;9.690;2022-10-26T18:54:12;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:56:38;11.97;11.97;11.97;11.32;90.37;90.35;90.33;90.04;78.43;0.45
75992;SPS30;64674;48.488;9.690;2022-10-26T18:56:38;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T18:59:04;14.40;14.40;14.40;13.62;108.71;108.69;108.66;108.32;94.35;0.45
75992;SPS30;64674;48.488;9.690;2022-10-26T18:59:04;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:01:33;13.88;13.88;13.88;13.12;104.79;104.77;104.74;104.41;90.94;0.45
75992;SPS30;64674;48.488;9.690;2022-10-26T19:01:35;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:04:07;13.81;13.81;13.80;13.05;104.20;104.18;104.15;103.82;90.42;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T19:04:08;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:06:36;13.78;13.78;13.78;13.03;104.01;104.00;103.97;103.64;90.27;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T19:06:38;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:09:04;14.09;14.09;14.09;13.32;106.36;106.34;106.31;105.97;92.30;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T19:09:05;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:11:32;16.44;16.43;16.41;15.50;123.78;123.76;123.72;123.31;107.38;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T19:11:32;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:13:58;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:13:58;16.84;16.83;16.81;15.88;126.76;126.74;126.70;126.27;109.94;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T19:16:25;12.80;12.80;12.79;12.09;96.52;96.50;96.48;96.17;83.75;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T19:16:30;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:18:58;12.31;12.30;12.28;11.59;92.51;92.49;92.46;92.15;80.22;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T19:18:59;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:21:26;9.76;9.75;9.73;9.18;73.32;73.31;73.28;73.03;63.57;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T19:21:27;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:23:57;9.96;9.96;9.96;9.42;75.24;75.22;75.20;74.97;65.30;0.45
75992;SPS30;64674;48.488;9.690;2022-10-26T19:23:58;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:26:33;10.61;10.61;10.61;10.03;80.08;80.07;80.05;79.80;69.51;0.44
75992;SPS30;64674;48.488;9.690;2022-10-26T19:26:34;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:29:00;10.30;10.30;10.30;9.74;77.75;77.74;77.72;77.47;67.48;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T19:29:02;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:31:29;11.26;11.26;11.26;10.64;84.96;84.94;84.92;84.65;73.72;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T19:31:29;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:33:58;11.31;11.30;11.29;10.67;85.18;85.17;85.14;84.86;73.89;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T19:33:59;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:36:25;12.78;12.75;12.71;11.96;95.53;95.51;95.48;95.12;82.76;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T19:36:26;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:38:52;17.79;17.75;17.65;16.59;132.45;132.42;132.36;131.84;114.64;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T19:38:53;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:41:19;17.91;17.90;17.88;16.88;134.82;134.79;134.75;134.30;116.94;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T19:41:19;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:43:47;18.19;18.18;18.16;17.16;137.01;136.99;136.95;136.50;118.86;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T19:43:48;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:46:16;16.58;16.56;16.53;15.60;124.57;124.54;124.50;124.07;108.01;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T19:46:18;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:48:49;15.62;15.62;15.61;14.75;117.79;117.77;117.73;117.35;102.20;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T19:48:50;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:51:16;16.52;16.48;16.40;15.43;123.16;123.14;123.08;122.61;106.64;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T19:51:17;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:53:43;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:53:43;17.56;17.54;17.49;16.48;131.55;131.52;131.47;131.00;114.00;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T19:56:09;19.17;19.11;19.01;17.85;142.51;142.48;142.41;141.84;123.32;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T19:56:10;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T19:58:41;22.29;22.24;22.16;20.85;166.49;166.45;166.39;165.76;144.20;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T19:58:42;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:01:08;20.36;20.36;20.35;19.24;153.61;153.58;153.54;153.05;133.30;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T20:01:10;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:03:36;15.63;15.60;15.54;14.62;116.73;116.71;116.66;116.22;101.10;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T20:03:36;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:06:03;13.34;13.32;13.27;12.50;99.83;99.80;99.77;99.40;86.49;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T20:06:06;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:08:35;11.45;11.44;11.43;10.80;86.24;86.23;86.20;85.92;74.82;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T20:08:36;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:11:02;8.40;8.39;8.39;7.92;63.25;63.24;63.22;63.01;54.87;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T20:11:04;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:13:30;6.81;6.81;6.81;6.43;51.38;51.37;51.36;51.19;44.59;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T20:13:31;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:15:56;8.15;8.15;8.15;7.70;61.51;61.49;61.48;61.28;53.37;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T20:15:57;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:18:22;8.86;8.85;8.84;8.34;66.63;66.61;66.59;66.37;57.78;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T20:18:23;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:20:48;7.83;7.83;7.82;7.38;58.92;58.91;58.89;58.69;51.10;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T20:20:49;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:23:14;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:23:14;8.42;8.42;8.42;7.96;63.54;63.53;63.51;63.31;55.15;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T20:25:44;9.11;9.11;9.11;8.62;68.80;68.79;68.77;68.56;59.71;0.44
75992;SPS30;64674;48.488;9.690;2022-10-26T20:25:46;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:28:12;10.12;10.12;10.12;9.57;76.39;76.38;76.36;76.12;66.30;0.45
75992;SPS30;64674;48.488;9.690;2022-10-26T20:28:14;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:30:40;8.97;8.97;8.96;8.47;67.66;67.65;67.63;67.42;58.72;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T20:30:41;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:33:08;8.17;8.17;8.16;7.71;61.59;61.58;61.56;61.36;53.44;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T20:33:08;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:35:34;6.99;6.99;6.98;6.59;52.65;52.64;52.63;52.45;45.67;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T20:35:35;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:38:01;7.06;7.06;7.04;6.64;52.98;52.97;52.95;52.76;45.92;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T20:38:02;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:40:28;6.92;6.92;6.90;6.52;52.03;52.02;52.00;51.82;45.12;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T20:40:28;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:42:54;6.67;6.65;6.62;6.22;49.69;49.68;49.66;49.47;43.02;0.51
75992;SPS30;64674;48.488;9.690;2022-10-26T20:42:54;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:45:22;6.19;6.19;6.19;5.84;46.65;46.64;46.63;46.48;40.47;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T20:45:28;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:47:55;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.31;39.47;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T20:47:56;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:50:24;8.68;8.67;8.67;8.18;65.35;65.33;65.31;65.10;56.68;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T20:50:25;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:52:55;10.59;10.58;10.56;9.97;79.59;79.58;79.55;79.28;69.02;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T20:55:55;10.57;10.55;10.50;9.88;78.86;78.84;78.81;78.51;68.29;0.50
75992;SPS30;64674;48.488;9.690;2022-10-26T20:55:58;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T20:58:43;8.88;8.87;8.85;8.35;66.67;66.65;66.63;66.40;57.80;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T20:58:54;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:01:24;8.20;8.19;8.18;7.73;61.71;61.70;61.68;61.47;53.53;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T21:01:26;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:03:53;9.24;9.24;9.24;8.73;69.73;69.72;69.70;69.47;60.51;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T21:03:54;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:06:21;10.15;10.14;10.14;9.59;76.53;76.52;76.50;76.25;66.41;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T21:06:22;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:08:48;10.38;10.37;10.36;9.77;78.03;78.01;77.98;77.72;67.66;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T21:08:50;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:11:16;9.99;9.98;9.97;9.42;75.23;75.21;75.19;74.94;65.26;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T21:11:17;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:13:43;10.64;10.64;10.64;10.06;80.32;80.30;80.28;80.03;69.70;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T21:13:45;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:16:11;12.89;12.89;12.87;12.15;96.98;96.96;96.93;96.60;84.10;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T21:16:11;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:18:37;15.51;15.47;15.40;14.48;115.58;115.55;115.50;115.06;100.07;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T21:18:38;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:21:04;15.25;15.22;15.15;14.25;113.80;113.77;113.73;113.29;98.55;0.50
75992;SPS30;64674;48.488;9.690;2022-10-26T21:21:05;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:23:31;14.91;14.88;14.81;13.93;111.20;111.18;111.13;110.70;96.28;0.50
75992;SPS30;64674;48.488;9.690;2022-10-26T21:23:33;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:25:59;15.55;15.52;15.44;14.51;115.89;115.86;115.81;115.36;100.33;0.50
75992;SPS30;64674;48.488;9.690;2022-10-26T21:25:59;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:28:26;16.30;16.24;16.13;15.12;120.71;120.69;120.62;120.11;104.39;0.52
75992;SPS30;64674;48.488;9.690;2022-10-26T21:28:31;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:31:01;14.23;14.16;14.02;13.09;104.50;104.47;104.40;103.91;90.21;0.53
75992;SPS30;64674;48.488;9.690;2022-10-26T21:31:02;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:33:28;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:33:28;10.14;10.11;10.05;9.43;75.32;75.30;75.27;74.96;65.17;0.50
75992;SPS30;64674;48.488;9.690;2022-10-26T21:35:59;8.57;8.57;8.55;8.07;64.47;64.45;64.43;64.22;55.91;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T21:36:00;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:38:26;8.36;8.35;8.35;7.89;62.98;62.97;62.95;62.75;54.64;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T21:38:27;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:41:06;8.48;8.47;8.46;7.98;63.71;63.70;63.68;63.46;55.25;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T21:41:08;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:43:34;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.26;58.59;0.46
75992;SPS30;64674;48.488;9.690;2022-10-26T21:43:36;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:46:04;8.98;8.98;8.97;8.48;67.70;67.69;67.67;67.45;58.74;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T21:46:06;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:48:32;9.20;9.19;9.16;8.64;69.00;68.99;68.96;68.72;59.82;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T21:48:33;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:51:19;9.30;9.29;9.27;8.73;69.73;69.72;69.69;69.44;60.44;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T21:51:20;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:53:47;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:53:47;9.50;9.50;9.48;8.96;71.50;71.49;71.47;71.23;62.02;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T21:56:17;9.22;9.21;9.18;8.65;69.08;69.07;69.04;68.79;59.87;0.50
75992;SPS30;64674;48.488;9.690;2022-10-26T21:56:19;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T21:58:45;9.24;9.24;9.22;8.70;69.50;69.49;69.47;69.23;60.27;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T21:58:46;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:01:13;9.50;9.49;9.49;8.96;71.55;71.54;71.52;71.28;62.08;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T22:01:16;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:03:41;9.66;9.65;9.62;9.07;72.41;72.39;72.37;72.11;62.76;0.50
75992;SPS30;64674;48.488;9.690;2022-10-26T22:03:42;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:06:09;9.52;9.51;9.51;8.99;71.78;71.76;71.74;71.51;62.28;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T22:06:11;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:08:37;9.55;9.55;9.53;9.00;71.86;71.85;71.83;71.59;62.33;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T22:08:37;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:11:03;9.55;9.54;9.52;8.99;71.76;71.75;71.72;71.48;62.22;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T22:11:08;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:13:34;9.63;9.60;9.55;8.97;71.64;71.63;71.59;71.31;62.01;0.51
75992;SPS30;64674;48.488;9.690;2022-10-26T22:13:34;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:16:03;10.51;10.49;10.47;9.87;78.83;78.82;78.79;78.51;68.34;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T22:16:05;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:18:34;12.19;12.19;12.17;11.50;91.82;91.80;91.77;91.47;79.65;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T22:18:35;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:21:01;14.93;14.88;14.79;13.88;110.80;110.77;110.72;110.26;95.85;0.52
75992;SPS30;64674;48.488;9.690;2022-10-26T22:21:02;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:23:29;14.19;14.16;14.10;13.26;105.90;105.88;105.83;105.43;91.71;0.50
75992;SPS30;64674;48.488;9.690;2022-10-26T22:23:34;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:26:03;12.63;12.61;12.59;11.87;94.77;94.75;94.72;94.39;82.16;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T22:26:05;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:28:34;12.40;12.37;12.31;11.57;92.42;92.40;92.36;92.00;80.02;0.51
75992;SPS30;64674;48.488;9.690;2022-10-26T22:28:35;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:31:02;10.38;10.36;10.31;9.70;77.42;77.41;77.37;77.07;67.04;0.50
75992;SPS30;64674;48.488;9.690;2022-10-26T22:31:03;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:33:28;10.94;10.94;10.94;10.34;82.55;82.54;82.51;82.25;71.63;0.47
75992;SPS30;64674;48.488;9.690;2022-10-26T22:33:29;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:35:55;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:35:55;14.96;14.92;14.84;13.94;111.34;111.31;111.26;110.82;96.37;0.51
75992;SPS30;64674;48.488;9.690;2022-10-26T22:38:20;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:38:20;14.76;14.72;14.66;13.78;110.07;110.04;110.00;109.57;95.31;0.50
75992;SPS30;64674;48.488;9.690;2022-10-26T22:40:55;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:40:55;12.66;12.64;12.60;11.87;94.77;94.75;94.72;94.37;82.12;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T22:43:21;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:43:21;12.69;12.68;12.67;11.96;95.49;95.48;95.45;95.13;82.83;0.48
75992;SPS30;64674;48.488;9.690;2022-10-26T22:45:47;11.09;11.07;11.04;10.41;83.10;83.08;83.05;82.76;72.02;0.50
75992;SPS30;64674;48.488;9.690;2022-10-26T22:45:47;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:48:13;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:48:13;11.04;11.03;11.01;10.38;82.89;82.87;82.84;82.56;71.86;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T22:50:38;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-10-26T22:50:38;11.19;11.17;11.14;10.50;83.84;83.82;83.79;83.49;72.66;0.49
75992;SPS30;64674;48.488;9.690;2022-10-26T22:53:04;11.39;11.37;11.33;10.67;85.22;85.20;85.17;84.86;73.83;0.49
