sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20523;SDS011;10420;48.542;12.270;2022-10-26T00:00:46;7.97;;;2.63;;
20523;SDS011;10420;48.542;12.270;2022-10-26T00:05:46;8.60;;;3.10;;
20523;SDS011;10420;48.542;12.270;2022-10-26T00:10:47;5.80;;;3.10;;
20523;SDS011;10420;48.542;12.270;2022-10-26T00:15:48;7.70;;;3.47;;
20523;SDS011;10420;48.542;12.270;2022-10-26T00:20:51;14.07;;;3.20;;
20523;SDS011;10420;48.542;12.270;2022-10-26T00:25:55;7.17;;;3.33;;
20523;SDS011;10420;48.542;12.270;2022-10-26T00:31:00;11.53;;;3.17;;
20523;SDS011;10420;48.542;12.270;2022-10-26T00:36:01;10.37;;;3.07;;
20523;SDS011;10420;48.542;12.270;2022-10-26T00:41:03;9.80;;;3.07;;
20523;SDS011;10420;48.542;12.270;2022-10-26T00:46:05;13.73;;;3.33;;
20523;SDS011;10420;48.542;12.270;2022-10-26T00:51:09;4.70;;;2.93;;
20523;SDS011;10420;48.542;12.270;2022-10-26T00:56:16;15.40;;;4.00;;
20523;SDS011;10420;48.542;12.270;2022-10-26T01:01:17;8.17;;;4.00;;
20523;SDS011;10420;48.542;12.270;2022-10-26T01:06:18;13.13;;;4.47;;
20523;SDS011;10420;48.542;12.270;2022-10-26T01:11:20;6.20;;;3.90;;
20523;SDS011;10420;48.542;12.270;2022-10-26T01:16:28;15.13;;;4.50;;
20523;SDS011;10420;48.542;12.270;2022-10-26T01:32:22;10.70;;;3.77;;
20523;SDS011;10420;48.542;12.270;2022-10-26T01:37:29;6.60;;;3.60;;
20523;SDS011;10420;48.542;12.270;2022-10-26T01:42:34;8.17;;;3.37;;
20523;SDS011;10420;48.542;12.270;2022-10-26T01:47:39;8.93;;;3.60;;
20523;SDS011;10420;48.542;12.270;2022-10-26T01:52:40;4.93;;;3.40;;
20523;SDS011;10420;48.542;12.270;2022-10-26T01:57:41;12.67;;;3.63;;
20523;SDS011;10420;48.542;12.270;2022-10-26T02:19:00;7.77;;;4.03;;
20523;SDS011;10420;48.542;12.270;2022-10-26T02:24:05;10.33;;;3.83;;
20523;SDS011;10420;48.542;12.270;2022-10-26T02:29:09;11.23;;;4.43;;
20523;SDS011;10420;48.542;12.270;2022-10-26T02:34:15;7.93;;;4.30;;
20523;SDS011;10420;48.542;12.270;2022-10-26T02:39:21;9.90;;;4.27;;
20523;SDS011;10420;48.542;12.270;2022-10-26T02:44:24;9.17;;;5.10;;
20523;SDS011;10420;48.542;12.270;2022-10-26T02:49:28;10.10;;;4.50;;
20523;SDS011;10420;48.542;12.270;2022-10-26T02:54:31;11.83;;;4.60;;
20523;SDS011;10420;48.542;12.270;2022-10-26T02:59:52;8.67;;;4.37;;
20523;SDS011;10420;48.542;12.270;2022-10-26T03:04:54;15.97;;;4.90;;
20523;SDS011;10420;48.542;12.270;2022-10-26T03:09:55;10.33;;;4.57;;
20523;SDS011;10420;48.542;12.270;2022-10-26T03:14:56;6.77;;;4.00;;
20523;SDS011;10420;48.542;12.270;2022-10-26T03:19:56;8.77;;;4.30;;
20523;SDS011;10420;48.542;12.270;2022-10-26T03:24:57;9.43;;;4.10;;
20523;SDS011;10420;48.542;12.270;2022-10-26T03:29:58;8.27;;;3.90;;
20523;SDS011;10420;48.542;12.270;2022-10-26T03:34:58;9.23;;;4.33;;
20523;SDS011;10420;48.542;12.270;2022-10-26T03:39:59;5.80;;;3.67;;
20523;SDS011;10420;48.542;12.270;2022-10-26T03:44:59;7.57;;;3.90;;
20523;SDS011;10420;48.542;12.270;2022-10-26T03:50:00;5.13;;;3.93;;
20523;SDS011;10420;48.542;12.270;2022-10-26T03:55:01;21.27;;;9.67;;
20523;SDS011;10420;48.542;12.270;2022-10-26T04:00:01;8.93;;;4.27;;
20523;SDS011;10420;48.542;12.270;2022-10-26T04:05:03;11.67;;;3.53;;
20523;SDS011;10420;48.542;12.270;2022-10-26T04:10:04;6.90;;;3.40;;
20523;SDS011;10420;48.542;12.270;2022-10-26T04:15:05;7.20;;;3.20;;
20523;SDS011;10420;48.542;12.270;2022-10-26T04:20:07;9.40;;;3.97;;
20523;SDS011;10420;48.542;12.270;2022-10-26T04:25:08;688.50;;;332.77;;
20523;SDS011;10420;48.542;12.270;2022-10-26T04:30:10;15.40;;;6.03;;
20523;SDS011;10420;48.542;12.270;2022-10-26T04:35:11;12.07;;;4.10;;
20523;SDS011;10420;48.542;12.270;2022-10-26T04:40:12;27.37;;;4.50;;
20523;SDS011;10420;48.542;12.270;2022-10-26T04:45:13;7.23;;;4.90;;
20523;SDS011;10420;48.542;12.270;2022-10-26T04:50:15;15.47;;;4.47;;
20523;SDS011;10420;48.542;12.270;2022-10-26T04:55:15;6.07;;;4.07;;
20523;SDS011;10420;48.542;12.270;2022-10-26T05:00:16;6.53;;;4.57;;
20523;SDS011;10420;48.542;12.270;2022-10-26T05:05:17;8.73;;;3.77;;
20523;SDS011;10420;48.542;12.270;2022-10-26T05:10:18;8.43;;;4.63;;
20523;SDS011;10420;48.542;12.270;2022-10-26T05:15:19;37.57;;;20.90;;
20523;SDS011;10420;48.542;12.270;2022-10-26T05:20:19;28.33;;;12.23;;
20523;SDS011;10420;48.542;12.270;2022-10-26T05:25:20;16.97;;;7.40;;
20523;SDS011;10420;48.542;12.270;2022-10-26T05:30:21;11.00;;;5.10;;
20523;SDS011;10420;48.542;12.270;2022-10-26T05:35:22;12.70;;;5.30;;
20523;SDS011;10420;48.542;12.270;2022-10-26T05:40:23;14.20;;;4.37;;
20523;SDS011;10420;48.542;12.270;2022-10-26T05:45:24;20.90;;;4.30;;
20523;SDS011;10420;48.542;12.270;2022-10-26T05:50:24;7.60;;;3.90;;
20523;SDS011;10420;48.542;12.270;2022-10-26T05:55:25;6.50;;;3.40;;
20523;SDS011;10420;48.542;12.270;2022-10-26T06:00:26;12.20;;;3.73;;
20523;SDS011;10420;48.542;12.270;2022-10-26T06:05:28;12.07;;;3.73;;
20523;SDS011;10420;48.542;12.270;2022-10-26T06:10:37;8.17;;;3.97;;
20523;SDS011;10420;48.542;12.270;2022-10-26T06:15:44;10.77;;;4.77;;
20523;SDS011;10420;48.542;12.270;2022-10-26T06:26:20;10.03;;;4.03;;
20523;SDS011;10420;48.542;12.270;2022-10-26T06:31:31;5.93;;;3.77;;
20523;SDS011;10420;48.542;12.270;2022-10-26T06:36:32;6.07;;;3.93;;
20523;SDS011;10420;48.542;12.270;2022-10-26T06:41:34;8.30;;;4.23;;
20523;SDS011;10420;48.542;12.270;2022-10-26T06:56:58;17.20;;;6.50;;
20523;SDS011;10420;48.542;12.270;2022-10-26T07:02:00;13.37;;;7.27;;
20523;SDS011;10420;48.542;12.270;2022-10-26T07:07:00;12.50;;;4.50;;
20523;SDS011;10420;48.542;12.270;2022-10-26T07:12:01;8.10;;;4.00;;
20523;SDS011;10420;48.542;12.270;2022-10-26T07:17:02;9.83;;;4.30;;
20523;SDS011;10420;48.542;12.270;2022-10-26T07:22:03;7.60;;;4.07;;
20523;SDS011;10420;48.542;12.270;2022-10-26T07:27:04;10.20;;;3.93;;
20523;SDS011;10420;48.542;12.270;2022-10-26T07:32:05;9.73;;;4.20;;
20523;SDS011;10420;48.542;12.270;2022-10-26T07:37:06;7.77;;;4.10;;
20523;SDS011;10420;48.542;12.270;2022-10-26T07:42:06;8.37;;;4.83;;
20523;SDS011;10420;48.542;12.270;2022-10-26T07:47:08;16.30;;;4.80;;
20523;SDS011;10420;48.542;12.270;2022-10-26T07:52:09;9.47;;;4.33;;
20523;SDS011;10420;48.542;12.270;2022-10-26T07:57:10;10.80;;;3.55;;
20523;SDS011;10420;48.542;12.270;2022-10-26T08:02:10;7.07;;;3.50;;
20523;SDS011;10420;48.542;12.270;2022-10-26T08:07:11;14.05;;;3.90;;
20523;SDS011;10420;48.542;12.270;2022-10-26T08:12:11;15.15;;;3.70;;
20523;SDS011;10420;48.542;12.270;2022-10-26T08:17:17;7.90;;;3.55;;
20523;SDS011;10420;48.542;12.270;2022-10-26T08:22:20;6.22;;;3.22;;
20523;SDS011;10420;48.542;12.270;2022-10-26T08:27:21;10.85;;;3.70;;
20523;SDS011;10420;48.542;12.270;2022-10-26T08:32:22;6.97;;;3.35;;
20523;SDS011;10420;48.542;12.270;2022-10-26T08:37:23;10.20;;;3.25;;
20523;SDS011;10420;48.542;12.270;2022-10-26T08:42:43;4.03;;;2.80;;
20523;SDS011;10420;48.542;12.270;2022-10-26T08:47:48;4.30;;;2.90;;
20523;SDS011;10420;48.542;12.270;2022-10-26T08:52:57;6.90;;;2.90;;
20523;SDS011;10420;48.542;12.270;2022-10-26T08:58:14;8.25;;;2.58;;
20523;SDS011;10420;48.542;12.270;2022-10-26T09:03:17;5.78;;;2.55;;
20523;SDS011;10420;48.542;12.270;2022-10-26T09:09:05;5.25;;;2.30;;
20523;SDS011;10420;48.542;12.270;2022-10-26T09:19:49;2.92;;;2.28;;
20523;SDS011;10420;48.542;12.270;2022-10-26T09:25:16;8.52;;;2.60;;
20523;SDS011;10420;48.542;12.270;2022-10-26T09:30:19;5.07;;;2.25;;
20523;SDS011;10420;48.542;12.270;2022-10-26T09:35:24;3.80;;;2.08;;
20523;SDS011;10420;48.542;12.270;2022-10-26T09:46:03;3.50;;;1.88;;
20523;SDS011;10420;48.542;12.270;2022-10-26T09:51:04;19.13;;;3.28;;
20523;SDS011;10420;48.542;12.270;2022-10-26T09:56:09;41.88;;;5.75;;
20523;SDS011;10420;48.542;12.270;2022-10-26T10:06:31;7.50;;;2.65;;
20523;SDS011;10420;48.542;12.270;2022-10-26T10:11:36;5.35;;;2.10;;
20523;SDS011;10420;48.542;12.270;2022-10-26T10:16:39;6.50;;;2.10;;
20523;SDS011;10420;48.542;12.270;2022-10-26T10:21:46;4.60;;;2.20;;
20523;SDS011;10420;48.542;12.270;2022-10-26T10:32:29;10.75;;;2.30;;
20523;SDS011;10420;48.542;12.270;2022-10-26T10:37:38;5.30;;;2.28;;
20523;SDS011;10420;48.542;12.270;2022-10-26T10:42:43;3.97;;;1.73;;
20523;SDS011;10420;48.542;12.270;2022-10-26T10:53:27;3.25;;;1.45;;
20523;SDS011;10420;48.542;12.270;2022-10-26T10:58:36;5.63;;;1.63;;
20523;SDS011;10420;48.542;12.270;2022-10-26T11:04:10;10.30;;;1.80;;
20523;SDS011;10420;48.542;12.270;2022-10-26T11:09:14;5.18;;;1.60;;
20523;SDS011;10420;48.542;12.270;2022-10-26T11:14:21;5.25;;;1.85;;
20523;SDS011;10420;48.542;12.270;2022-10-26T11:19:36;4.28;;;1.33;;
20523;SDS011;10420;48.542;12.270;2022-10-26T11:30:12;17.15;;;4.60;;
20523;SDS011;10420;48.542;12.270;2022-10-26T11:40:41;5.18;;;1.92;;
20523;SDS011;10420;48.542;12.270;2022-10-26T11:56:45;3.80;;;1.55;;
20523;SDS011;10420;48.542;12.270;2022-10-26T12:01:59;3.67;;;1.70;;
20523;SDS011;10420;48.542;12.270;2022-10-26T12:07:08;10.55;;;2.55;;
20523;SDS011;10420;48.542;12.270;2022-10-26T12:12:31;7.78;;;1.45;;
20523;SDS011;10420;48.542;12.270;2022-10-26T12:22:49;8.60;;;2.30;;
20523;SDS011;10420;48.542;12.270;2022-10-26T12:27:51;6.32;;;2.30;;
20523;SDS011;10420;48.542;12.270;2022-10-26T12:32:55;14.45;;;2.85;;
20523;SDS011;10420;48.542;12.270;2022-10-26T12:37:57;3.90;;;1.95;;
20523;SDS011;10420;48.542;12.270;2022-10-26T12:48:37;12.70;;;2.53;;
20523;SDS011;10420;48.542;12.270;2022-10-26T12:53:39;15.57;;;1.85;;
20523;SDS011;10420;48.542;12.270;2022-10-26T12:58:43;10.88;;;1.95;;
20523;SDS011;10420;48.542;12.270;2022-10-26T13:09:21;8.18;;;2.10;;
20523;SDS011;10420;48.542;12.270;2022-10-26T13:14:33;7.93;;;2.35;;
20523;SDS011;10420;48.542;12.270;2022-10-26T13:19:43;5.63;;;2.00;;
20523;SDS011;10420;48.542;12.270;2022-10-26T13:24:57;13.25;;;2.70;;
20523;SDS011;10420;48.542;12.270;2022-10-26T13:35:04;10.82;;;3.10;;
20523;SDS011;10420;48.542;12.270;2022-10-26T13:40:11;11.80;;;2.33;;
20523;SDS011;10420;48.542;12.270;2022-10-26T13:45:18;6.38;;;1.85;;
20523;SDS011;10420;48.542;12.270;2022-10-26T13:55:57;8.27;;;2.60;;
20523;SDS011;10420;48.542;12.270;2022-10-26T14:01:21;11.10;;;2.13;;
20523;SDS011;10420;48.542;12.270;2022-10-26T14:06:33;5.80;;;2.10;;
20523;SDS011;10420;48.542;12.270;2022-10-26T14:16:50;8.40;;;2.50;;
20523;SDS011;10420;48.542;12.270;2022-10-26T14:21:52;5.25;;;2.28;;
20523;SDS011;10420;48.542;12.270;2022-10-26T14:26:53;6.90;;;2.35;;
20523;SDS011;10420;48.542;12.270;2022-10-26T14:31:54;8.35;;;2.80;;
20523;SDS011;10420;48.542;12.270;2022-10-26T14:42:00;11.27;;;2.47;;
20523;SDS011;10420;48.542;12.270;2022-10-26T14:47:11;293.02;;;160.55;;
20523;SDS011;10420;48.542;12.270;2022-10-26T14:52:31;8.05;;;2.55;;
20523;SDS011;10420;48.542;12.270;2022-10-26T14:57:36;9.60;;;2.38;;
20523;SDS011;10420;48.542;12.270;2022-10-26T15:02:38;10.45;;;2.50;;
20523;SDS011;10420;48.542;12.270;2022-10-26T15:07:39;8.82;;;2.55;;
20523;SDS011;10420;48.542;12.270;2022-10-26T15:12:42;7.97;;;2.35;;
20523;SDS011;10420;48.542;12.270;2022-10-26T15:17:48;9.18;;;2.45;;
20523;SDS011;10420;48.542;12.270;2022-10-26T15:22:57;6.80;;;2.60;;
20523;SDS011;10420;48.542;12.270;2022-10-26T15:33:23;13.73;;;3.50;;
20523;SDS011;10420;48.542;12.270;2022-10-26T15:38:23;6.35;;;2.70;;
20523;SDS011;10420;48.542;12.270;2022-10-26T15:43:24;12.93;;;3.88;;
20523;SDS011;10420;48.542;12.270;2022-10-26T15:48:25;24.77;;;6.25;;
20523;SDS011;10420;48.542;12.270;2022-10-26T15:53:30;19.92;;;7.45;;
20523;SDS011;10420;48.542;12.270;2022-10-26T15:58:30;21.38;;;6.40;;
20523;SDS011;10420;48.542;12.270;2022-10-26T16:03:31;11.75;;;5.03;;
20523;SDS011;10420;48.542;12.270;2022-10-26T16:08:32;17.50;;;4.60;;
20523;SDS011;10420;48.542;12.270;2022-10-26T16:13:33;23.75;;;6.20;;
20523;SDS011;10420;48.542;12.270;2022-10-26T16:18:33;13.98;;;5.60;;
20523;SDS011;10420;48.542;12.270;2022-10-26T16:23:34;18.52;;;5.20;;
20523;SDS011;10420;48.542;12.270;2022-10-26T16:28:35;17.25;;;5.70;;
20523;SDS011;10420;48.542;12.270;2022-10-26T16:33:35;19.75;;;6.43;;
20523;SDS011;10420;48.542;12.270;2022-10-26T16:38:36;24.48;;;7.90;;
20523;SDS011;10420;48.542;12.270;2022-10-26T16:43:38;22.02;;;7.85;;
20523;SDS011;10420;48.542;12.270;2022-10-26T16:48:41;19.30;;;8.50;;
20523;SDS011;10420;48.542;12.270;2022-10-26T16:53:45;40.83;;;14.30;;
20523;SDS011;10420;48.542;12.270;2022-10-26T16:58:46;28.30;;;11.50;;
20523;SDS011;10420;48.542;12.270;2022-10-26T17:03:48;25.27;;;10.23;;
20523;SDS011;10420;48.542;12.270;2022-10-26T17:08:50;20.88;;;14.20;;
20523;SDS011;10420;48.542;12.270;2022-10-26T17:13:54;30.80;;;12.07;;
20523;SDS011;10420;48.542;12.270;2022-10-26T17:18:54;31.65;;;8.23;;
20523;SDS011;10420;48.542;12.270;2022-10-26T17:23:55;34.45;;;9.88;;
20523;SDS011;10420;48.542;12.270;2022-10-26T17:28:56;23.98;;;10.23;;
20523;SDS011;10420;48.542;12.270;2022-10-26T17:33:57;28.95;;;10.75;;
20523;SDS011;10420;48.542;12.270;2022-10-26T17:38:57;27.88;;;13.15;;
20523;SDS011;10420;48.542;12.270;2022-10-26T17:43:59;34.95;;;12.82;;
20523;SDS011;10420;48.542;12.270;2022-10-26T17:49:00;29.48;;;10.68;;
20523;SDS011;10420;48.542;12.270;2022-10-26T17:54:01;33.75;;;9.63;;
20523;SDS011;10420;48.542;12.270;2022-10-26T17:59:03;23.23;;;8.85;;
20523;SDS011;10420;48.542;12.270;2022-10-26T18:04:05;23.92;;;8.35;;
20523;SDS011;10420;48.542;12.270;2022-10-26T18:09:06;24.95;;;7.93;;
20523;SDS011;10420;48.542;12.270;2022-10-26T18:14:06;27.30;;;7.60;;
20523;SDS011;10420;48.542;12.270;2022-10-26T18:19:08;29.80;;;7.00;;
20523;SDS011;10420;48.542;12.270;2022-10-26T18:24:09;15.60;;;6.82;;
20523;SDS011;10420;48.542;12.270;2022-10-26T18:29:10;25.40;;;8.10;;
20523;SDS011;10420;48.542;12.270;2022-10-26T18:34:11;25.88;;;10.68;;
20523;SDS011;10420;48.542;12.270;2022-10-26T18:39:12;40.65;;;13.52;;
20523;SDS011;10420;48.542;12.270;2022-10-26T18:44:12;28.38;;;12.93;;
20523;SDS011;10420;48.542;12.270;2022-10-26T18:49:13;33.28;;;14.32;;
20523;SDS011;10420;48.542;12.270;2022-10-26T18:54:15;34.00;;;14.77;;
20523;SDS011;10420;48.542;12.270;2022-10-26T18:59:16;31.35;;;13.13;;
20523;SDS011;10420;48.542;12.270;2022-10-26T19:04:17;25.88;;;10.57;;
20523;SDS011;10420;48.542;12.270;2022-10-26T19:09:18;19.05;;;10.10;;
20523;SDS011;10420;48.542;12.270;2022-10-26T19:14:18;22.80;;;10.20;;
20523;SDS011;10420;48.542;12.270;2022-10-26T19:19:19;30.13;;;10.70;;
20523;SDS011;10420;48.542;12.270;2022-10-26T19:24:21;25.02;;;11.93;;
20523;SDS011;10420;48.542;12.270;2022-10-26T19:29:22;22.52;;;10.65;;
20523;SDS011;10420;48.542;12.270;2022-10-26T19:34:23;32.28;;;11.15;;
20523;SDS011;10420;48.542;12.270;2022-10-26T19:39:23;16.27;;;8.40;;
20523;SDS011;10420;48.542;12.270;2022-10-26T19:44:24;18.52;;;7.30;;
20523;SDS011;10420;48.542;12.270;2022-10-26T19:49:24;32.85;;;7.90;;
20523;SDS011;10420;48.542;12.270;2022-10-26T19:54:25;19.52;;;7.43;;
20523;SDS011;10420;48.542;12.270;2022-10-26T19:59:26;21.67;;;7.32;;
20523;SDS011;10420;48.542;12.270;2022-10-26T20:04:26;25.60;;;6.60;;
20523;SDS011;10420;48.542;12.270;2022-10-26T20:09:27;23.58;;;6.25;;
20523;SDS011;10420;48.542;12.270;2022-10-26T20:14:28;16.63;;;6.93;;
20523;SDS011;10420;48.542;12.270;2022-10-26T20:19:29;22.02;;;7.88;;
20523;SDS011;10420;48.542;12.270;2022-10-26T20:24:30;26.85;;;8.27;;
20523;SDS011;10420;48.542;12.270;2022-10-26T20:29:30;56.72;;;27.17;;
20523;SDS011;10420;48.542;12.270;2022-10-26T20:34:31;23.50;;;8.65;;
20523;SDS011;10420;48.542;12.270;2022-10-26T20:39:32;20.90;;;7.82;;
20523;SDS011;10420;48.542;12.270;2022-10-26T20:44:34;27.85;;;6.85;;
20523;SDS011;10420;48.542;12.270;2022-10-26T20:49:40;20.90;;;7.40;;
20523;SDS011;10420;48.542;12.270;2022-10-26T20:54:41;19.83;;;5.65;;
20523;SDS011;10420;48.542;12.270;2022-10-26T20:59:51;15.48;;;5.40;;
20523;SDS011;10420;48.542;12.270;2022-10-26T21:04:54;27.58;;;6.50;;
20523;SDS011;10420;48.542;12.270;2022-10-26T21:09:55;16.83;;;5.93;;
20523;SDS011;10420;48.542;12.270;2022-10-26T21:14:56;21.98;;;5.78;;
20523;SDS011;10420;48.542;12.270;2022-10-26T21:19:56;15.50;;;5.47;;
20523;SDS011;10420;48.542;12.270;2022-10-26T21:24:57;26.33;;;5.23;;
20523;SDS011;10420;48.542;12.270;2022-10-26T21:29:58;29.27;;;5.43;;
20523;SDS011;10420;48.542;12.270;2022-10-26T21:34:58;17.67;;;4.60;;
20523;SDS011;10420;48.542;12.270;2022-10-26T21:39:59;21.20;;;5.10;;
20523;SDS011;10420;48.542;12.270;2022-10-26T21:44:59;18.17;;;4.50;;
20523;SDS011;10420;48.542;12.270;2022-10-26T21:50:00;16.67;;;4.90;;
20523;SDS011;10420;48.542;12.270;2022-10-26T21:55:01;10.50;;;4.90;;
20523;SDS011;10420;48.542;12.270;2022-10-26T22:00:02;14.83;;;5.47;;
20523;SDS011;10420;48.542;12.270;2022-10-26T22:05:03;19.43;;;5.43;;
20523;SDS011;10420;48.542;12.270;2022-10-26T22:10:04;19.27;;;5.23;;
20523;SDS011;10420;48.542;12.270;2022-10-26T22:15:05;13.80;;;5.00;;
20523;SDS011;10420;48.542;12.270;2022-10-26T22:20:07;20.50;;;5.13;;
20523;SDS011;10420;48.542;12.270;2022-10-26T22:25:08;25.87;;;5.37;;
20523;SDS011;10420;48.542;12.270;2022-10-26T22:30:09;15.23;;;4.67;;
20523;SDS011;10420;48.542;12.270;2022-10-26T22:35:10;19.30;;;4.43;;
20523;SDS011;10420;48.542;12.270;2022-10-26T22:40:11;9.27;;;4.57;;
20523;SDS011;10420;48.542;12.270;2022-10-26T22:45:12;13.63;;;4.57;;
20523;SDS011;10420;48.542;12.270;2022-10-26T22:50:12;21.17;;;4.10;;
20523;SDS011;10420;48.542;12.270;2022-10-26T22:55:13;22.30;;;4.67;;
20523;SDS011;10420;48.542;12.270;2022-10-26T23:00:14;13.80;;;4.43;;
20523;SDS011;10420;48.542;12.270;2022-10-26T23:05:15;17.70;;;4.27;;
20523;SDS011;10420;48.542;12.270;2022-10-26T23:10:15;14.27;;;3.80;;
20523;SDS011;10420;48.542;12.270;2022-10-26T23:15:16;14.70;;;4.40;;
20523;SDS011;10420;48.542;12.270;2022-10-26T23:20:17;10.37;;;4.20;;
20523;SDS011;10420;48.542;12.270;2022-10-26T23:25:18;13.50;;;3.70;;
20523;SDS011;10420;48.542;12.270;2022-10-26T23:30:18;16.27;;;4.07;;
20523;SDS011;10420;48.542;12.270;2022-10-26T23:35:19;13.87;;;4.70;;
20523;SDS011;10420;48.542;12.270;2022-10-26T23:40:20;11.53;;;3.90;;
20523;SDS011;10420;48.542;12.270;2022-10-26T23:45:20;12.53;;;3.90;;
20523;SDS011;10420;48.542;12.270;2022-10-26T23:50:21;17.20;;;4.40;;
20523;SDS011;10420;48.542;12.270;2022-10-26T23:55:22;13.87;;;4.57;;
