sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13849;SDS011;6995;52.618;13.488;2022-10-26T00:00:48;35.57;;;32.67;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:03:13;36.63;;;33.83;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:05:40;35.80;;;33.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:08:06;36.87;;;34.07;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:10:35;34.53;;;31.80;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:13:02;35.20;;;32.80;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:15:28;37.00;;;33.87;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:17:54;34.13;;;31.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:20:19;35.10;;;32.57;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:22:45;37.70;;;34.77;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:25:11;37.03;;;34.13;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:27:36;34.70;;;32.03;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:30:03;35.97;;;32.93;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:32:29;36.57;;;33.73;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:34:56;33.80;;;31.20;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:37:21;39.00;;;36.30;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:39:47;41.33;;;38.43;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:42:15;36.93;;;34.13;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:47:17;40.13;;;36.83;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:49:45;37.57;;;34.67;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:52:13;37.73;;;34.67;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:54:40;37.10;;;34.00;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:57:07;36.77;;;33.83;;
13849;SDS011;6995;52.618;13.488;2022-10-26T00:59:32;37.93;;;35.03;;
13849;SDS011;6995;52.618;13.488;2022-10-26T01:01:59;35.17;;;32.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T01:04:25;36.30;;;33.23;;
13849;SDS011;6995;52.618;13.488;2022-10-26T01:09:40;36.97;;;33.80;;
13849;SDS011;6995;52.618;13.488;2022-10-26T01:12:06;36.17;;;33.37;;
13849;SDS011;6995;52.618;13.488;2022-10-26T01:14:32;35.70;;;32.97;;
13849;SDS011;6995;52.618;13.488;2022-10-26T01:17:11;33.93;;;31.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T01:27:23;37.17;;;34.47;;
13849;SDS011;6995;52.618;13.488;2022-10-26T01:35:19;36.30;;;33.77;;
13849;SDS011;6995;52.618;13.488;2022-10-26T01:37:57;36.43;;;33.83;;
13849;SDS011;6995;52.618;13.488;2022-10-26T01:40:30;37.50;;;35.00;;
13849;SDS011;6995;52.618;13.488;2022-10-26T01:43:09;40.53;;;37.30;;
13849;SDS011;6995;52.618;13.488;2022-10-26T01:45:38;35.23;;;32.90;;
13849;SDS011;6995;52.618;13.488;2022-10-26T01:48:08;35.73;;;33.13;;
13849;SDS011;6995;52.618;13.488;2022-10-26T01:50:36;38.00;;;35.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T01:53:04;36.73;;;34.43;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:12:44;32.63;;;30.13;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:15:21;35.23;;;32.70;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:17:58;34.73;;;32.37;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:20:32;35.87;;;33.17;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:23:01;41.20;;;37.77;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:25:31;40.23;;;37.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:28:20;47.73;;;44.07;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:30:51;42.57;;;39.57;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:33:18;39.03;;;36.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:35:46;39.40;;;36.70;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:38:15;36.90;;;34.30;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:40:43;39.87;;;37.17;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:43:12;35.03;;;32.53;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:45:46;40.63;;;37.93;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:48:16;33.37;;;31.00;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:53:30;33.67;;;31.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:56:07;38.67;;;36.23;;
13849;SDS011;6995;52.618;13.488;2022-10-26T02:58:41;34.83;;;32.47;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:01:10;45.93;;;42.93;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:03:37;37.33;;;34.57;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:06:03;38.27;;;35.77;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:08:28;37.07;;;34.57;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:10:54;38.93;;;35.90;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:13:20;37.93;;;35.50;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:15:45;42.30;;;39.27;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:18:11;35.07;;;32.47;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:20:37;39.03;;;36.60;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:23:02;36.07;;;33.77;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:25:28;32.37;;;30.13;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:28:00;30.83;;;28.80;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:30:28;33.73;;;31.57;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:32:55;33.10;;;30.90;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:35:21;32.80;;;30.70;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:37:46;35.77;;;33.37;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:40:12;32.90;;;30.80;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:42:38;33.17;;;31.07;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:45:05;33.63;;;31.53;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:47:31;29.87;;;27.77;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:49:57;32.63;;;30.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:52:23;34.10;;;31.97;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:54:49;31.93;;;29.93;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:57:15;30.63;;;28.63;;
13849;SDS011;6995;52.618;13.488;2022-10-26T03:59:45;30.77;;;28.77;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:02:11;31.30;;;29.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:04:38;36.17;;;33.63;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:07:03;31.17;;;28.87;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:09:29;31.93;;;29.90;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:11:55;31.63;;;29.53;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:14:20;30.67;;;28.43;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:16:46;33.73;;;31.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:19:12;34.77;;;32.37;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:21:49;31.70;;;29.90;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:24:16;32.97;;;30.67;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:26:41;30.37;;;28.47;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:29:09;29.70;;;27.73;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:31:35;29.97;;;28.07;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:34:02;29.83;;;27.93;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:36:29;28.63;;;26.37;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:38:57;29.90;;;28.13;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:41:23;29.00;;;27.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:43:49;32.50;;;30.27;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:46:14;32.90;;;30.93;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:48:40;31.07;;;29.07;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:51:06;30.70;;;28.60;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:53:31;31.30;;;29.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:55:58;31.80;;;29.43;;
13849;SDS011;6995;52.618;13.488;2022-10-26T04:58:25;34.07;;;31.97;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:00:52;34.47;;;32.17;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:05:48;31.27;;;28.97;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:08:30;33.77;;;31.70;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:10:55;45.40;;;42.57;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:13:22;34.10;;;32.00;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:15:51;36.10;;;33.77;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:18:18;33.03;;;30.97;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:20:53;36.20;;;33.70;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:23:19;33.77;;;31.57;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:25:45;35.37;;;33.07;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:28:11;33.53;;;30.97;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:30:41;35.17;;;32.23;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:33:11;32.00;;;29.07;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:35:38;34.93;;;32.37;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:38:07;38.23;;;34.67;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:40:33;32.60;;;30.17;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:42:59;31.43;;;29.13;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:45:25;37.80;;;34.03;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:47:52;39.37;;;36.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:50:17;40.43;;;37.23;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:52:44;44.73;;;31.90;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:55:12;59.50;;;32.40;;
13849;SDS011;6995;52.618;13.488;2022-10-26T05:57:39;66.00;;;32.27;;
13849;SDS011;6995;52.618;13.488;2022-10-26T06:00:05;78.13;;;39.13;;
13849;SDS011;6995;52.618;13.488;2022-10-26T06:02:52;45.10;;;33.00;;
13849;SDS011;6995;52.618;13.488;2022-10-26T06:08:27;35.00;;;31.43;;
13849;SDS011;6995;52.618;13.488;2022-10-26T06:10:54;34.77;;;31.03;;
13849;SDS011;6995;52.618;13.488;2022-10-26T06:13:21;37.77;;;33.60;;
13849;SDS011;6995;52.618;13.488;2022-10-26T06:18:47;54.50;;;37.67;;
13849;SDS011;6995;52.618;13.488;2022-10-26T06:24:11;39.50;;;33.67;;
13849;SDS011;6995;52.618;13.488;2022-10-26T06:32:08;41.70;;;28.90;;
13849;SDS011;6995;52.618;13.488;2022-10-26T06:34:35;52.97;;;31.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T06:37:07;36.60;;;28.03;;
13849;SDS011;6995;52.618;13.488;2022-10-26T06:39:34;42.53;;;29.70;;
13849;SDS011;6995;52.618;13.488;2022-10-26T06:42:02;38.70;;;29.37;;
13849;SDS011;6995;52.618;13.488;2022-10-26T06:44:28;30.30;;;27.43;;
13849;SDS011;6995;52.618;13.488;2022-10-26T06:52:43;29.43;;;27.17;;
13849;SDS011;6995;52.618;13.488;2022-10-26T06:55:15;33.47;;;30.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T06:57:42;31.80;;;29.27;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:00:20;31.73;;;29.17;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:02:49;33.30;;;29.93;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:05:24;30.47;;;28.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:07:50;33.23;;;30.40;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:10:16;32.87;;;30.57;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:12:41;32.47;;;29.90;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:15:07;30.73;;;28.63;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:17:42;30.80;;;28.73;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:20:10;31.60;;;29.67;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:22:36;27.73;;;25.60;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:25:02;28.33;;;26.50;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:27:28;29.67;;;27.87;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:29:54;31.17;;;29.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:32:21;31.20;;;28.97;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:34:48;31.80;;;29.53;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:37:13;32.70;;;30.40;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:39:39;30.90;;;28.80;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:42:04;29.83;;;27.57;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:44:30;31.63;;;29.47;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:46:56;29.97;;;27.87;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:49:22;28.53;;;26.43;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:51:47;29.30;;;27.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:54:13;29.17;;;27.07;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:56:39;34.53;;;32.23;;
13849;SDS011;6995;52.618;13.488;2022-10-26T07:59:04;30.30;;;28.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:01:30;34.10;;;31.70;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:03:56;29.83;;;27.87;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:06:22;30.83;;;28.63;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:08:48;31.73;;;29.30;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:11:14;30.97;;;28.87;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:13:41;33.17;;;30.60;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:16:07;30.60;;;28.50;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:18:33;32.60;;;30.30;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:21:03;33.50;;;31.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:23:30;33.63;;;31.23;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:26:00;34.67;;;32.13;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:28:27;32.47;;;30.30;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:30:54;34.27;;;31.87;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:33:20;33.20;;;30.93;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:35:47;34.60;;;32.07;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:38:13;33.57;;;31.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:40:39;34.30;;;31.70;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:48:35;35.63;;;33.30;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:51:14;31.93;;;29.83;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:56:21;29.87;;;27.77;;
13849;SDS011;6995;52.618;13.488;2022-10-26T08:58:53;29.37;;;27.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:01:20;31.90;;;29.53;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:03:48;33.53;;;31.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:06:19;32.63;;;29.83;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:23:00;31.73;;;29.53;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:25:50;32.37;;;30.17;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:28:34;30.30;;;28.13;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:31:02;31.33;;;29.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:33:29;33.27;;;30.93;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:36:04;32.50;;;30.20;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:38:35;31.50;;;29.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:43:43;31.13;;;28.97;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:46:30;29.27;;;27.27;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:49:09;31.40;;;29.30;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:51:38;30.07;;;27.87;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:54:12;32.00;;;29.80;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:56:43;30.40;;;28.50;;
13849;SDS011;6995;52.618;13.488;2022-10-26T09:59:14;30.07;;;27.83;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:01:42;28.93;;;26.90;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:06:45;27.07;;;25.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:09:16;26.80;;;25.07;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:11:50;27.97;;;26.00;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:16:54;25.77;;;24.27;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:19:26;29.00;;;27.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:21:54;28.23;;;26.35;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:24:28;34.93;;;32.90;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:29:26;29.53;;;27.70;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:31:57;28.55;;;26.65;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:34:25;26.00;;;24.38;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:36:51;26.55;;;24.88;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:39:36;27.20;;;25.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:42:22;24.13;;;22.73;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:44:54;24.98;;;23.45;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:47:22;26.00;;;24.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:49:50;23.70;;;22.25;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:52:22;23.50;;;21.92;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:54:50;24.70;;;23.08;;
13849;SDS011;6995;52.618;13.488;2022-10-26T10:58:13;22.60;;;21.40;;
13849;SDS011;6995;52.618;13.488;2022-10-26T11:00:35;25.42;;;23.77;;
13849;SDS011;6995;52.618;13.488;2022-10-26T11:05:51;25.45;;;23.50;;
13849;SDS011;6995;52.618;13.488;2022-10-26T11:08:29;23.45;;;21.83;;
13849;SDS011;6995;52.618;13.488;2022-10-26T11:11:17;25.40;;;23.92;;
13849;SDS011;6995;52.618;13.488;2022-10-26T11:13:52;24.73;;;23.23;;
13849;SDS011;6995;52.618;13.488;2022-10-26T11:16:23;23.20;;;21.58;;
13849;SDS011;6995;52.618;13.488;2022-10-26T11:19:36;27.80;;;25.73;;
13849;SDS011;6995;52.618;13.488;2022-10-26T11:22:19;26.95;;;25.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T11:24:48;25.52;;;24.02;;
13849;SDS011;6995;52.618;13.488;2022-10-26T11:27:32;25.83;;;23.95;;
13849;SDS011;6995;52.618;13.488;2022-10-26T11:43:29;25.58;;;23.90;;
13849;SDS011;6995;52.618;13.488;2022-10-26T11:51:42;21.60;;;20.40;;
13849;SDS011;6995;52.618;13.488;2022-10-26T11:54:08;23.85;;;22.17;;
13849;SDS011;6995;52.618;13.488;2022-10-26T11:56:57;26.55;;;25.05;;
13849;SDS011;6995;52.618;13.488;2022-10-26T11:59:26;25.25;;;23.63;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:01:59;24.92;;;23.52;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:04:30;25.55;;;23.85;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:06:59;26.88;;;25.27;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:09:31;25.63;;;24.25;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:12:08;28.58;;;26.90;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:15:13;26.02;;;24.15;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:17:51;25.77;;;24.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:23:10;28.27;;;26.83;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:25:37;31.70;;;30.10;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:28:03;28.77;;;26.83;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:30:30;31.98;;;30.08;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:32:58;27.08;;;25.40;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:35:37;29.27;;;27.80;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:40:46;32.13;;;30.02;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:45:38;27.90;;;26.50;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:48:19;22.98;;;21.63;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:50:48;24.48;;;23.27;;
13849;SDS011;6995;52.618;13.488;2022-10-26T12:53:16;25.88;;;24.55;;
13849;SDS011;6995;52.618;13.488;2022-10-26T13:01:32;22.08;;;20.92;;
13849;SDS011;6995;52.618;13.488;2022-10-26T13:03:34;18.85;;;17.58;;
13849;SDS011;6995;52.618;13.488;2022-10-26T13:09:28;21.42;;;20.20;;
13849;SDS011;6995;52.618;13.488;2022-10-26T13:11:57;21.88;;;20.67;;
13849;SDS011;6995;52.618;13.488;2022-10-26T13:17:00;25.10;;;23.60;;
13849;SDS011;6995;52.618;13.488;2022-10-26T13:22:11;19.58;;;18.55;;
13849;SDS011;6995;52.618;13.488;2022-10-26T13:24:42;20.23;;;19.23;;
13849;SDS011;6995;52.618;13.488;2022-10-26T13:32:29;19.83;;;18.63;;
13849;SDS011;6995;52.618;13.488;2022-10-26T13:35:03;18.13;;;17.02;;
13849;SDS011;6995;52.618;13.488;2022-10-26T13:37:32;19.85;;;18.65;;
13849;SDS011;6995;52.618;13.488;2022-10-26T13:39:59;21.42;;;20.13;;
13849;SDS011;6995;52.618;13.488;2022-10-26T13:42:36;19.55;;;18.17;;
13849;SDS011;6995;52.618;13.488;2022-10-26T13:45:13;19.42;;;18.17;;
13849;SDS011;6995;52.618;13.488;2022-10-26T13:50:17;20.27;;;19.15;;
13849;SDS011;6995;52.618;13.488;2022-10-26T13:52:47;20.13;;;18.92;;
13849;SDS011;6995;52.618;13.488;2022-10-26T13:55:25;19.00;;;17.80;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:03:37;19.02;;;17.83;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:06:10;18.52;;;17.42;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:08:44;21.17;;;19.98;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:11:16;23.25;;;22.00;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:13:45;24.73;;;23.50;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:16:16;26.92;;;25.52;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:18:44;29.00;;;27.30;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:21:15;24.65;;;23.20;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:29:16;19.38;;;18.25;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:31:44;20.90;;;19.63;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:34:11;21.55;;;20.05;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:36:51;23.38;;;21.80;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:42:00;21.63;;;20.20;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:44:37;19.95;;;18.65;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:47:03;22.98;;;21.73;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:49:29;20.33;;;19.23;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:51:56;21.70;;;20.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:54:28;20.15;;;19.00;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:56:56;23.48;;;21.98;;
13849;SDS011;6995;52.618;13.488;2022-10-26T14:59:29;22.08;;;20.63;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:02:15;24.58;;;22.85;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:04:58;23.05;;;21.85;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:07:33;22.90;;;21.00;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:10:02;25.20;;;23.60;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:12:35;22.92;;;21.63;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:17:53;25.13;;;23.55;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:20:21;26.30;;;24.40;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:22:56;24.23;;;22.42;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:25:27;24.60;;;23.00;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:28:06;24.70;;;23.38;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:31:00;23.90;;;22.38;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:38:46;26.52;;;24.60;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:41:29;28.67;;;26.65;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:43:57;23.52;;;21.92;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:46:28;25.50;;;23.63;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:48:56;23.88;;;22.33;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:51:24;28.73;;;26.65;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:53:50;24.80;;;23.20;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:56:17;24.92;;;23.40;;
13849;SDS011;6995;52.618;13.488;2022-10-26T15:58:44;26.95;;;25.02;;
