sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-10-26T00:00:08;48.57;29.50;66.72;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:02:34;45.79;30.49;62.43;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:04:56;33.05;29.44;50.29;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:07:17;32.57;29.84;47.54;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:09:39;47.00;30.06;64.98;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:12:02;47.06;30.43;63.20;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:14:25;47.90;31.87;63.50;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:16:47;32.85;29.50;39.30;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:19:08;30.92;28.56;42.62;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:21:30;44.93;28.33;61.55;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:23:52;54.84;29.91;72.95;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:26:14;60.12;32.39;73.76;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:28:36;32.90;29.13;39.09;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:31:01;45.91;29.23;63.58;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:33:23;30.95;28.49;36.77;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:35:52;31.03;28.65;37.64;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:38:14;55.40;29.97;71.26;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:40:36;31.83;29.21;37.30;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:42:58;56.87;31.74;69.77;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:45:26;56.89;31.22;74.54;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:48:05;48.24;31.08;68.53;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:50:39;43.56;30.09;59.63;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:53:04;32.37;29.89;44.21;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:55:38;32.48;30.03;49.35;;
58251;Laerm;51449;51.676;5.812;2022-10-26T00:58:05;48.15;30.28;66.93;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:00:27;53.29;30.69;69.58;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:02:54;55.86;31.92;73.51;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:05:16;34.16;30.75;41.70;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:07:42;35.43;30.69;49.30;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:10:06;55.94;32.85;73.02;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:12:28;43.70;32.21;59.89;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:14:50;56.15;32.60;70.65;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:17:39;55.12;31.86;68.70;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:20:38;57.03;31.50;74.34;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:23:33;45.14;28.85;62.95;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:26:20;49.51;29.42;65.44;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:31:48;47.19;30.36;66.46;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:37:32;53.63;29.41;69.60;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:40:22;32.56;28.99;44.20;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:42:52;42.00;28.97;59.97;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:45:16;47.94;31.32;61.82;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:47:39;49.34;31.03;65.55;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:50:03;56.24;30.28;72.56;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:52:26;58.62;31.36;73.73;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:54:49;31.89;28.82;41.72;;
58251;Laerm;51449;51.676;5.812;2022-10-26T01:57:16;32.89;29.46;42.88;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:00:05;33.71;28.87;51.28;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:13:29;53.34;28.83;71.55;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:18:59;40.84;29.60;57.33;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:21:34;50.50;28.83;66.14;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:23:58;51.10;30.34;66.69;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:26:26;51.70;30.36;67.71;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:28:52;56.93;30.53;72.10;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:31:18;55.94;32.32;70.38;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:33:47;51.28;32.73;65.77;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:36:24;34.34;31.74;40.71;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:38:50;47.30;30.72;64.09;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:41:15;43.23;29.72;60.27;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:43:47;57.20;30.52;72.33;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:46:16;56.07;31.87;70.42;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:48:41;55.87;31.20;71.04;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:51:19;51.62;29.99;68.47;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:53:53;53.58;31.62;68.49;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:56:26;53.56;31.22;67.84;;
58251;Laerm;51449;51.676;5.812;2022-10-26T02:58:56;54.73;31.27;68.08;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:01:20;57.85;33.32;71.85;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:03:42;59.31;29.69;75.02;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:06:04;52.54;31.61;69.30;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:08:26;58.80;35.06;73.20;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:10:53;58.13;33.79;75.63;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:13:15;58.83;31.39;71.79;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:15:37;58.16;34.76;71.94;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:18:00;58.08;32.88;71.62;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:20:21;52.67;32.57;67.02;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:22:46;56.40;33.65;69.20;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:25:09;59.91;33.98;72.98;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:27:31;58.38;36.12;69.10;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:29:52;56.92;32.13;69.45;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:32:14;55.94;38.43;67.16;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:34:36;55.74;32.56;67.80;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:36:58;55.36;34.64;70.01;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:39:20;60.67;35.45;74.36;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:41:42;60.08;35.08;74.75;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:44:04;59.93;35.47;75.42;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:46:27;60.87;40.07;71.04;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:48:49;59.65;36.33;74.04;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:51:11;58.83;34.00;71.87;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:53:33;57.01;33.55;68.77;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:55:54;62.09;40.23;73.03;;
58251;Laerm;51449;51.676;5.812;2022-10-26T03:58:16;57.22;34.75;71.90;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:00:38;58.65;33.09;71.40;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:03:00;58.35;35.55;70.93;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:05:27;59.19;34.72;71.29;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:07:58;58.61;34.96;68.72;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:10:21;62.07;40.34;73.96;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:12:44;58.98;36.43;71.56;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:15:06;60.14;36.84;73.32;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:17:28;63.93;38.43;72.78;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:19:50;63.03;38.15;75.80;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:22:12;62.97;36.84;80.36;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:24:33;64.30;41.16;79.24;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:26:55;58.80;35.91;70.93;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:29:17;65.62;44.10;77.85;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:31:39;62.41;38.75;76.11;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:34:07;63.05;39.53;72.33;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:36:29;63.13;38.49;73.40;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:38:51;61.20;36.88;71.35;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:41:13;64.34;42.80;73.98;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:43:35;63.74;41.23;76.86;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:45:57;59.35;38.48;69.83;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:48:20;61.94;43.07;72.49;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:50:41;63.38;41.04;72.02;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:53:08;64.09;43.33;73.40;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:55:30;65.62;41.88;77.51;;
58251;Laerm;51449;51.676;5.812;2022-10-26T04:57:52;64.40;38.60;74.69;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:00:20;62.65;40.87;72.90;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:02:42;67.31;42.80;81.27;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:05:04;62.87;42.82;75.74;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:07:30;63.78;46.43;72.31;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:09:52;59.44;40.54;68.54;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:12:14;59.67;41.62;69.47;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:14:36;62.03;38.05;85.10;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:16:58;66.28;39.70;83.31;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:19:20;66.37;47.01;80.37;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:21:42;64.44;41.18;75.45;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:24:04;65.80;44.29;77.72;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:26:33;64.09;40.04;74.24;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:28:55;60.05;40.12;71.76;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:31:16;64.64;40.74;73.22;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:33:38;61.80;37.54;72.24;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:36:00;65.30;50.65;81.31;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:38:22;62.34;44.80;69.09;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:40:49;62.40;40.48;71.71;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:43:13;62.37;40.63;74.99;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:45:34;64.51;43.52;76.74;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:47:56;65.97;40.74;78.11;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:50:24;62.98;45.10;77.35;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:52:47;62.35;41.72;74.14;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:55:13;62.95;39.49;76.43;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:57:36;62.95;44.10;73.99;;
58251;Laerm;51449;51.676;5.812;2022-10-26T05:59:59;60.89;40.22;73.53;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:02:40;64.66;41.15;74.36;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:05:09;64.23;47.11;74.78;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:07:32;64.54;44.27;78.20;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:09:54;62.57;38.91;76.38;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:12:16;63.70;41.50;78.95;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:14:40;64.03;38.54;78.18;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:17:38;63.52;40.00;74.51;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:23:14;64.19;45.27;78.57;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:28:38;62.11;42.05;78.88;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:31:07;64.19;40.42;77.91;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:33:30;62.23;37.02;73.79;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:36:21;63.57;44.72;81.15;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:38:44;60.61;39.98;70.00;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:41:06;63.06;46.27;75.24;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:43:31;61.82;44.60;72.51;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:46:15;62.94;40.05;73.43;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:51:30;62.36;39.83;74.92;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:54:20;63.19;42.07;72.84;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:56:45;62.65;41.26;74.86;;
58251;Laerm;51449;51.676;5.812;2022-10-26T06:59:17;62.33;44.31;73.37;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:01:41;67.24;42.47;80.57;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:04:03;62.57;40.51;77.92;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:06:25;63.62;42.45;77.50;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:08:47;63.54;45.26;77.34;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:11:09;65.16;43.07;78.32;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:13:31;62.76;40.26;75.03;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:15:53;63.93;39.59;78.41;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:18:14;63.50;42.58;74.65;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:20:39;62.95;44.89;76.06;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:23:01;81.15;43.99;104.66;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:25:24;63.14;41.06;73.18;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:27:46;61.44;41.18;76.46;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:30:09;62.94;43.65;74.26;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:32:31;61.53;45.26;71.82;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:34:53;59.15;43.18;71.74;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:37:15;64.67;45.89;73.52;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:39:37;62.38;46.43;74.99;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:41:59;62.42;46.05;72.81;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:44:21;65.36;40.89;74.84;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:46:42;64.52;40.74;72.53;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:49:04;60.85;40.69;71.33;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:51:26;62.07;39.57;70.30;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:53:48;62.23;45.91;71.59;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:56:11;61.31;46.91;72.48;;
58251;Laerm;51449;51.676;5.812;2022-10-26T07:58:33;65.30;51.29;73.84;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:00:55;61.23;40.15;70.19;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:03:19;60.56;39.95;71.50;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:05:41;62.45;39.05;83.93;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:08:03;63.16;38.93;72.64;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:10:26;60.55;42.06;78.43;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:12:48;70.00;45.33;83.77;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:15:10;63.53;42.34;73.92;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:17:32;62.38;38.53;74.07;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:19:54;63.61;40.89;75.06;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:22:16;61.90;42.98;76.46;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:24:38;62.38;41.65;72.24;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:27:00;64.33;43.17;79.22;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:29:22;62.90;43.76;75.07;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:31:46;62.43;49.09;74.26;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:34:08;61.53;47.56;77.54;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:36:30;62.36;48.13;74.47;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:38:52;65.39;47.99;74.87;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:41:14;62.07;45.32;75.52;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:43:47;61.91;47.41;75.77;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:46:18;65.50;43.18;84.30;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:48:49;63.63;44.74;72.87;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:51:22;62.94;46.91;73.72;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:54:11;64.24;47.23;75.63;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:56:41;60.29;48.27;75.28;;
58251;Laerm;51449;51.676;5.812;2022-10-26T08:59:36;62.97;51.76;78.69;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:01:59;65.73;52.34;76.10;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:04:29;63.27;46.50;73.16;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:06:58;62.33;47.67;75.65;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:12:35;61.55;45.98;72.69;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:15:07;62.57;45.80;76.05;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:17:52;63.47;47.90;74.13;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:25:41;61.61;47.58;73.90;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:28:14;63.25;49.00;75.24;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:30:37;61.40;45.29;72.55;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:33:08;63.99;46.40;78.69;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:36:00;63.25;53.10;73.50;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:38:31;66.68;46.80;78.98;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:41:09;63.68;44.43;74.84;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:43:57;64.37;50.05;79.73;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:50:00;65.25;46.22;77.31;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:52:24;65.74;47.77;76.84;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:54:46;63.70;48.28;81.55;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:57:14;65.23;51.81;93.10;;
58251;Laerm;51449;51.676;5.812;2022-10-26T09:59:39;63.74;51.21;73.93;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:04:54;63.84;44.97;74.66;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:07:17;64.57;45.25;74.22;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:09:39;61.77;46.24;71.84;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:12:02;64.29;47.77;75.55;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:14:28;59.88;43.18;72.96;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:17:06;64.74;46.08;75.06;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:19:35;61.95;44.11;75.22;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:22:23;63.03;43.19;74.50;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:24:58;59.93;45.52;69.58;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:27:21;59.91;46.48;70.08;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:29:52;62.60;46.86;71.49;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:32:26;60.13;44.46;68.37;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:34:55;63.11;46.87;75.63;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:39:57;62.99;43.59;72.84;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:42:41;63.48;42.06;74.17;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:45:06;66.56;47.03;96.50;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:47:38;63.03;46.01;75.08;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:50:17;59.57;42.30;81.40;;
58251;Laerm;51449;51.676;5.812;2022-10-26T10:52:41;65.45;47.69;75.99;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:00:36;62.46;45.22;73.15;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:03:10;61.47;44.01;72.79;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:09:12;64.37;37.45;84.39;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:12:11;61.96;43.28;76.82;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:14:41;63.11;47.25;74.44;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:17:31;62.37;43.95;74.38;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:20:05;61.38;41.97;76.92;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:22:42;63.92;47.23;74.21;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:25:21;60.66;43.74;75.88;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:27:52;62.27;46.16;72.19;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:30:22;63.94;47.17;74.11;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:36:01;65.23;44.78;83.49;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:39:19;61.92;41.88;73.29;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:42:05;65.69;45.01;75.26;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:44:49;66.16;50.96;87.54;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:47:27;63.49;53.60;81.12;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:50:08;61.05;47.66;71.24;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:53:09;66.97;44.94;84.02;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:55:34;64.79;50.24;80.08;;
58251;Laerm;51449;51.676;5.812;2022-10-26T11:57:57;65.53;55.19;85.11;;
58251;Laerm;51449;51.676;5.812;2022-10-26T12:00:21;63.75;53.34;73.71;;
58251;Laerm;51449;51.676;5.812;2022-10-26T12:02:56;61.83;44.20;76.13;;
58251;Laerm;51449;51.676;5.812;2022-10-26T12:07:59;69.60;58.78;77.16;;
58251;Laerm;51449;51.676;5.812;2022-10-26T12:10:30;62.88;44.71;74.63;;
58251;Laerm;51449;51.676;5.812;2022-10-26T12:13:08;63.83;51.81;79.12;;
58251;Laerm;51449;51.676;5.812;2022-10-26T12:18:44;71.95;46.13;89.24;;
58251;Laerm;51449;51.676;5.812;2022-10-26T12:21:17;72.03;63.87;83.02;;
58251;Laerm;51449;51.676;5.812;2022-10-26T12:23:57;69.32;47.69;81.01;;
58251;Laerm;51449;51.676;5.812;2022-10-26T12:26:37;62.60;47.39;77.68;;
58251;Laerm;51449;51.676;5.812;2022-10-26T12:33:53;65.30;47.28;72.22;;
58251;Laerm;51449;51.676;5.812;2022-10-26T12:39:39;63.09;47.38;73.61;;
58251;Laerm;51449;51.676;5.812;2022-10-26T12:47:04;82.48;66.23;101.73;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:00:25;75.80;49.73;86.63;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:07:41;63.24;45.47;75.56;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:12:51;62.50;42.71;73.81;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:15:29;63.34;46.78;73.20;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:18:15;62.95;50.61;72.18;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:21:06;64.02;49.22;77.61;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:23:34;63.58;50.14;71.15;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:31:00;62.78;43.32;71.62;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:33:30;65.13;48.86;77.30;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:35:58;65.05;48.00;78.48;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:38:27;63.80;41.67;86.38;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:41:01;63.83;49.29;78.42;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:43:26;63.72;47.50;73.53;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:45:58;64.78;41.75;74.84;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:48:32;64.04;41.00;74.58;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:51:02;63.58;42.87;75.81;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:56:43;66.16;45.03;77.48;;
58251;Laerm;51449;51.676;5.812;2022-10-26T13:59:12;65.17;45.61;83.17;;
58251;Laerm;51449;51.676;5.812;2022-10-26T14:01:34;64.74;41.78;77.33;;
58251;Laerm;51449;51.676;5.812;2022-10-26T14:03:57;65.79;41.95;75.65;;
58251;Laerm;51449;51.676;5.812;2022-10-26T14:06:31;63.91;41.97;74.58;;
