sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4023;SDS011;2026;51.002;13.668;2022-10-26T00:04:51;6.93;;;3.90;;
4023;SDS011;2026;51.002;13.668;2022-10-26T00:09:54;7.83;;;3.83;;
4023;SDS011;2026;51.002;13.668;2022-10-26T00:14:57;6.27;;;3.90;;
4023;SDS011;2026;51.002;13.668;2022-10-26T00:20:02;4.70;;;3.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T00:25:05;7.73;;;3.57;;
4023;SDS011;2026;51.002;13.668;2022-10-26T00:30:09;5.20;;;3.90;;
4023;SDS011;2026;51.002;13.668;2022-10-26T00:35:13;15.00;;;3.97;;
4023;SDS011;2026;51.002;13.668;2022-10-26T00:40:26;5.60;;;3.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T00:45:30;6.97;;;3.50;;
4023;SDS011;2026;51.002;13.668;2022-10-26T00:50:36;5.73;;;3.50;;
4023;SDS011;2026;51.002;13.668;2022-10-26T00:55:43;6.63;;;3.17;;
4023;SDS011;2026;51.002;13.668;2022-10-26T01:00:48;4.17;;;3.53;;
4023;SDS011;2026;51.002;13.668;2022-10-26T01:05:54;4.20;;;3.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T01:10:59;6.20;;;3.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T01:16:06;7.23;;;4.10;;
4023;SDS011;2026;51.002;13.668;2022-10-26T01:21:37;8.87;;;4.13;;
4023;SDS011;2026;51.002;13.668;2022-10-26T01:27:04;7.33;;;4.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T01:32:26;8.20;;;3.97;;
4023;SDS011;2026;51.002;13.668;2022-10-26T01:37:35;6.50;;;3.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T01:42:41;4.00;;;3.33;;
4023;SDS011;2026;51.002;13.668;2022-10-26T01:47:52;5.57;;;3.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T01:52:56;8.63;;;3.80;;
4023;SDS011;2026;51.002;13.668;2022-10-26T01:58:01;5.07;;;3.77;;
4023;SDS011;2026;51.002;13.668;2022-10-26T02:03:14;5.93;;;4.27;;
4023;SDS011;2026;51.002;13.668;2022-10-26T02:08:26;6.17;;;4.23;;
4023;SDS011;2026;51.002;13.668;2022-10-26T02:13:54;4.83;;;4.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T02:19:08;7.80;;;4.97;;
4023;SDS011;2026;51.002;13.668;2022-10-26T02:24:21;7.43;;;4.83;;
4023;SDS011;2026;51.002;13.668;2022-10-26T02:29:26;11.60;;;4.87;;
4023;SDS011;2026;51.002;13.668;2022-10-26T02:34:33;7.60;;;5.10;;
4023;SDS011;2026;51.002;13.668;2022-10-26T02:39:39;13.37;;;4.87;;
4023;SDS011;2026;51.002;13.668;2022-10-26T02:44:43;6.57;;;4.40;;
4023;SDS011;2026;51.002;13.668;2022-10-26T02:49:52;8.70;;;4.10;;
4023;SDS011;2026;51.002;13.668;2022-10-26T02:54:58;6.10;;;4.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T03:00:05;5.80;;;3.53;;
4023;SDS011;2026;51.002;13.668;2022-10-26T03:05:12;6.10;;;3.80;;
4023;SDS011;2026;51.002;13.668;2022-10-26T03:10:17;7.30;;;4.10;;
4023;SDS011;2026;51.002;13.668;2022-10-26T03:15:20;11.20;;;4.57;;
4023;SDS011;2026;51.002;13.668;2022-10-26T03:20:25;8.30;;;3.73;;
4023;SDS011;2026;51.002;13.668;2022-10-26T03:25:28;6.17;;;4.10;;
4023;SDS011;2026;51.002;13.668;2022-10-26T03:30:31;6.80;;;4.00;;
4023;SDS011;2026;51.002;13.668;2022-10-26T03:35:35;9.03;;;4.07;;
4023;SDS011;2026;51.002;13.668;2022-10-26T03:40:38;7.30;;;4.40;;
4023;SDS011;2026;51.002;13.668;2022-10-26T03:45:42;4.97;;;3.90;;
4023;SDS011;2026;51.002;13.668;2022-10-26T03:50:46;8.30;;;4.40;;
4023;SDS011;2026;51.002;13.668;2022-10-26T03:55:49;7.03;;;4.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T04:00:52;7.90;;;4.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T04:05:58;10.30;;;4.63;;
4023;SDS011;2026;51.002;13.668;2022-10-26T04:11:02;10.03;;;4.87;;
4023;SDS011;2026;51.002;13.668;2022-10-26T04:16:05;7.20;;;4.10;;
4023;SDS011;2026;51.002;13.668;2022-10-26T04:21:10;10.57;;;5.00;;
4023;SDS011;2026;51.002;13.668;2022-10-26T04:26:12;7.57;;;5.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T04:31:15;6.03;;;4.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T04:36:20;6.03;;;4.50;;
4023;SDS011;2026;51.002;13.668;2022-10-26T04:41:23;7.13;;;5.57;;
4023;SDS011;2026;51.002;13.668;2022-10-26T04:46:25;7.90;;;4.37;;
4023;SDS011;2026;51.002;13.668;2022-10-26T04:51:30;6.67;;;5.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T04:56:33;7.00;;;4.77;;
4023;SDS011;2026;51.002;13.668;2022-10-26T05:01:36;9.70;;;5.40;;
4023;SDS011;2026;51.002;13.668;2022-10-26T05:06:40;7.67;;;5.57;;
4023;SDS011;2026;51.002;13.668;2022-10-26T05:11:43;11.33;;;4.80;;
4023;SDS011;2026;51.002;13.668;2022-10-26T05:16:46;5.40;;;4.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T05:21:50;10.10;;;5.37;;
4023;SDS011;2026;51.002;13.668;2022-10-26T05:26:54;10.20;;;5.37;;
4023;SDS011;2026;51.002;13.668;2022-10-26T05:31:57;10.10;;;6.23;;
4023;SDS011;2026;51.002;13.668;2022-10-26T05:37:01;12.37;;;6.47;;
4023;SDS011;2026;51.002;13.668;2022-10-26T05:42:04;9.07;;;6.40;;
4023;SDS011;2026;51.002;13.668;2022-10-26T05:47:07;9.40;;;4.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T05:52:11;9.70;;;5.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T05:57:14;7.93;;;5.00;;
4023;SDS011;2026;51.002;13.668;2022-10-26T06:02:19;7.73;;;4.90;;
4023;SDS011;2026;51.002;13.668;2022-10-26T06:07:36;10.53;;;5.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T06:12:39;8.93;;;5.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T06:17:45;18.60;;;6.37;;
4023;SDS011;2026;51.002;13.668;2022-10-26T06:23:02;7.90;;;5.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T06:28:18;6.00;;;4.53;;
4023;SDS011;2026;51.002;13.668;2022-10-26T06:33:32;11.07;;;6.23;;
4023;SDS011;2026;51.002;13.668;2022-10-26T06:38:37;9.53;;;5.03;;
4023;SDS011;2026;51.002;13.668;2022-10-26T06:43:45;9.53;;;4.90;;
4023;SDS011;2026;51.002;13.668;2022-10-26T06:48:49;7.80;;;4.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T06:54:02;7.57;;;4.10;;
4023;SDS011;2026;51.002;13.668;2022-10-26T06:59:12;6.17;;;4.03;;
4023;SDS011;2026;51.002;13.668;2022-10-26T07:04:19;8.40;;;4.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T07:09:23;7.03;;;4.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T07:14:26;7.73;;;5.53;;
4023;SDS011;2026;51.002;13.668;2022-10-26T07:19:29;8.00;;;6.07;;
4023;SDS011;2026;51.002;13.668;2022-10-26T07:24:34;6.40;;;4.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T07:29:45;7.63;;;4.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T07:34:48;13.10;;;6.33;;
4023;SDS011;2026;51.002;13.668;2022-10-26T07:39:52;5.33;;;4.40;;
4023;SDS011;2026;51.002;13.668;2022-10-26T07:44:55;5.43;;;4.00;;
4023;SDS011;2026;51.002;13.668;2022-10-26T07:49:58;5.27;;;3.87;;
4023;SDS011;2026;51.002;13.668;2022-10-26T07:55:02;7.87;;;3.80;;
4023;SDS011;2026;51.002;13.668;2022-10-26T08:00:06;7.83;;;3.80;;
4023;SDS011;2026;51.002;13.668;2022-10-26T08:05:11;4.47;;;3.73;;
4023;SDS011;2026;51.002;13.668;2022-10-26T08:10:15;9.13;;;4.17;;
4023;SDS011;2026;51.002;13.668;2022-10-26T08:15:18;5.40;;;4.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T08:20:21;5.67;;;3.93;;
4023;SDS011;2026;51.002;13.668;2022-10-26T08:25:25;5.37;;;4.07;;
4023;SDS011;2026;51.002;13.668;2022-10-26T08:30:29;6.10;;;3.73;;
4023;SDS011;2026;51.002;13.668;2022-10-26T08:35:32;5.10;;;4.43;;
4023;SDS011;2026;51.002;13.668;2022-10-26T08:40:38;8.27;;;4.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T08:45:44;7.70;;;4.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T08:50:52;6.80;;;4.77;;
4023;SDS011;2026;51.002;13.668;2022-10-26T08:55:58;8.20;;;5.00;;
4023;SDS011;2026;51.002;13.668;2022-10-26T09:01:06;7.80;;;4.87;;
4023;SDS011;2026;51.002;13.668;2022-10-26T09:06:14;8.97;;;5.03;;
4023;SDS011;2026;51.002;13.668;2022-10-26T09:11:27;4.53;;;3.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T09:16:50;10.10;;;5.33;;
4023;SDS011;2026;51.002;13.668;2022-10-26T09:22:03;6.40;;;4.53;;
4023;SDS011;2026;51.002;13.668;2022-10-26T09:27:16;8.57;;;4.33;;
4023;SDS011;2026;51.002;13.668;2022-10-26T09:32:24;11.33;;;5.00;;
4023;SDS011;2026;51.002;13.668;2022-10-26T09:37:31;13.70;;;5.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T09:42:40;6.40;;;4.53;;
4023;SDS011;2026;51.002;13.668;2022-10-26T09:47:49;5.03;;;3.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T09:52:54;7.77;;;3.50;;
4023;SDS011;2026;51.002;13.668;2022-10-26T09:57:59;6.60;;;3.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T10:03:16;4.70;;;3.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T10:08:20;7.17;;;3.40;;
4023;SDS011;2026;51.002;13.668;2022-10-26T10:13:27;4.57;;;3.27;;
4023;SDS011;2026;51.002;13.668;2022-10-26T10:18:32;4.30;;;2.00;;
4023;SDS011;2026;51.002;13.668;2022-10-26T10:23:36;3.70;;;2.27;;
4023;SDS011;2026;51.002;13.668;2022-10-26T10:28:57;5.57;;;2.13;;
4023;SDS011;2026;51.002;13.668;2022-10-26T10:34:13;2.87;;;1.90;;
4023;SDS011;2026;51.002;13.668;2022-10-26T10:39:34;3.10;;;1.73;;
4023;SDS011;2026;51.002;13.668;2022-10-26T10:44:42;4.50;;;1.77;;
4023;SDS011;2026;51.002;13.668;2022-10-26T10:49:49;2.03;;;1.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T10:54:58;2.50;;;1.80;;
4023;SDS011;2026;51.002;13.668;2022-10-26T11:00:16;4.70;;;1.63;;
4023;SDS011;2026;51.002;13.668;2022-10-26T11:05:22;3.43;;;1.73;;
4023;SDS011;2026;51.002;13.668;2022-10-26T11:10:32;2.90;;;1.63;;
4023;SDS011;2026;51.002;13.668;2022-10-26T11:15:39;3.37;;;1.97;;
4023;SDS011;2026;51.002;13.668;2022-10-26T11:20:46;3.13;;;1.63;;
4023;SDS011;2026;51.002;13.668;2022-10-26T11:25:54;6.60;;;2.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T11:31:04;3.50;;;1.83;;
4023;SDS011;2026;51.002;13.668;2022-10-26T11:36:13;2.33;;;1.50;;
4023;SDS011;2026;51.002;13.668;2022-10-26T11:41:23;6.03;;;1.50;;
4023;SDS011;2026;51.002;13.668;2022-10-26T11:46:33;5.33;;;2.10;;
4023;SDS011;2026;51.002;13.668;2022-10-26T11:51:40;2.60;;;1.90;;
4023;SDS011;2026;51.002;13.668;2022-10-26T11:56:47;2.20;;;1.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T12:01:55;4.90;;;1.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T12:07:02;1.53;;;1.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T12:12:11;2.03;;;1.53;;
4023;SDS011;2026;51.002;13.668;2022-10-26T12:17:24;2.63;;;1.80;;
4023;SDS011;2026;51.002;13.668;2022-10-26T12:22:31;2.00;;;1.40;;
4023;SDS011;2026;51.002;13.668;2022-10-26T12:27:50;2.00;;;1.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T12:32:57;1.40;;;1.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T12:38:03;4.10;;;1.40;;
4023;SDS011;2026;51.002;13.668;2022-10-26T12:43:50;4.37;;;1.83;;
4023;SDS011;2026;51.002;13.668;2022-10-26T12:48:59;1.83;;;1.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T12:54:03;6.23;;;1.40;;
4023;SDS011;2026;51.002;13.668;2022-10-26T12:59:20;4.40;;;2.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T13:10:16;5.53;;;1.77;;
4023;SDS011;2026;51.002;13.668;2022-10-26T13:15:23;2.00;;;1.80;;
4023;SDS011;2026;51.002;13.668;2022-10-26T13:20:30;4.60;;;2.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T13:25:41;3.53;;;1.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T13:30:47;1.63;;;1.17;;
4023;SDS011;2026;51.002;13.668;2022-10-26T13:35:52;10.77;;;5.93;;
4023;SDS011;2026;51.002;13.668;2022-10-26T13:41:07;4.90;;;2.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T13:46:21;5.90;;;3.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T13:51:33;6.83;;;4.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T13:56:43;8.03;;;5.43;;
4023;SDS011;2026;51.002;13.668;2022-10-26T14:02:05;3.73;;;1.77;;
4023;SDS011;2026;51.002;13.668;2022-10-26T14:07:11;6.57;;;5.03;;
4023;SDS011;2026;51.002;13.668;2022-10-26T14:12:21;2.73;;;2.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T14:17:26;3.47;;;2.40;;
4023;SDS011;2026;51.002;13.668;2022-10-26T14:22:30;7.20;;;5.37;;
4023;SDS011;2026;51.002;13.668;2022-10-26T14:27:37;6.73;;;6.03;;
4023;SDS011;2026;51.002;13.668;2022-10-26T14:32:40;4.57;;;4.10;;
4023;SDS011;2026;51.002;13.668;2022-10-26T14:37:45;3.90;;;2.27;;
4023;SDS011;2026;51.002;13.668;2022-10-26T14:42:53;3.73;;;2.43;;
4023;SDS011;2026;51.002;13.668;2022-10-26T14:47:59;3.80;;;2.50;;
4023;SDS011;2026;51.002;13.668;2022-10-26T14:53:12;3.40;;;1.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T14:58:17;3.40;;;2.43;;
4023;SDS011;2026;51.002;13.668;2022-10-26T15:03:27;5.20;;;2.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T15:08:41;3.67;;;2.50;;
4023;SDS011;2026;51.002;13.668;2022-10-26T15:13:57;2.50;;;2.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T15:19:06;7.10;;;3.97;;
4023;SDS011;2026;51.002;13.668;2022-10-26T15:24:20;4.90;;;3.00;;
4023;SDS011;2026;51.002;13.668;2022-10-26T15:29:35;2.67;;;2.00;;
4023;SDS011;2026;51.002;13.668;2022-10-26T15:34:40;2.57;;;1.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T15:39:44;11.03;;;2.50;;
4023;SDS011;2026;51.002;13.668;2022-10-26T15:44:48;4.50;;;3.50;;
4023;SDS011;2026;51.002;13.668;2022-10-26T15:49:53;15.57;;;10.87;;
4023;SDS011;2026;51.002;13.668;2022-10-26T15:54:58;11.30;;;5.90;;
4023;SDS011;2026;51.002;13.668;2022-10-26T16:00:01;7.30;;;3.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T16:05:25;52.17;;;38.80;;
4023;SDS011;2026;51.002;13.668;2022-10-26T16:10:29;18.47;;;13.93;;
4023;SDS011;2026;51.002;13.668;2022-10-26T16:15:32;11.77;;;8.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T16:20:35;59.03;;;44.77;;
4023;SDS011;2026;51.002;13.668;2022-10-26T16:25:41;50.83;;;38.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T16:30:45;25.10;;;15.40;;
4023;SDS011;2026;51.002;13.668;2022-10-26T16:35:53;4.47;;;2.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T16:41:02;4.47;;;3.90;;
4023;SDS011;2026;51.002;13.668;2022-10-26T16:46:07;6.67;;;3.40;;
4023;SDS011;2026;51.002;13.668;2022-10-26T16:51:11;24.20;;;17.10;;
4023;SDS011;2026;51.002;13.668;2022-10-26T16:56:18;6.00;;;3.50;;
4023;SDS011;2026;51.002;13.668;2022-10-26T17:01:22;16.40;;;10.67;;
4023;SDS011;2026;51.002;13.668;2022-10-26T17:06:26;43.67;;;30.90;;
4023;SDS011;2026;51.002;13.668;2022-10-26T17:11:30;13.97;;;9.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T17:16:33;39.13;;;26.13;;
4023;SDS011;2026;51.002;13.668;2022-10-26T17:21:36;11.40;;;6.63;;
4023;SDS011;2026;51.002;13.668;2022-10-26T17:26:40;17.17;;;8.10;;
4023;SDS011;2026;51.002;13.668;2022-10-26T17:31:43;13.60;;;11.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T17:36:46;7.23;;;6.53;;
4023;SDS011;2026;51.002;13.668;2022-10-26T17:41:50;8.43;;;5.23;;
4023;SDS011;2026;51.002;13.668;2022-10-26T17:46:53;9.53;;;6.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T17:51:56;11.53;;;8.27;;
4023;SDS011;2026;51.002;13.668;2022-10-26T17:57:00;15.20;;;12.93;;
4023;SDS011;2026;51.002;13.668;2022-10-26T18:02:03;16.60;;;11.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T18:07:06;17.53;;;10.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T18:12:11;14.47;;;10.67;;
4023;SDS011;2026;51.002;13.668;2022-10-26T18:17:14;16.27;;;10.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T18:22:17;20.03;;;9.03;;
4023;SDS011;2026;51.002;13.668;2022-10-26T18:27:21;13.80;;;9.03;;
4023;SDS011;2026;51.002;13.668;2022-10-26T18:32:24;14.47;;;9.13;;
4023;SDS011;2026;51.002;13.668;2022-10-26T18:37:27;18.27;;;12.23;;
4023;SDS011;2026;51.002;13.668;2022-10-26T18:42:31;16.50;;;12.27;;
4023;SDS011;2026;51.002;13.668;2022-10-26T18:47:34;24.40;;;16.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T18:52:37;22.03;;;15.93;;
4023;SDS011;2026;51.002;13.668;2022-10-26T18:57:41;22.20;;;14.80;;
4023;SDS011;2026;51.002;13.668;2022-10-26T19:02:44;19.77;;;13.83;;
4023;SDS011;2026;51.002;13.668;2022-10-26T19:07:53;22.10;;;14.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T19:12:57;20.37;;;14.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T19:18:01;35.17;;;19.93;;
4023;SDS011;2026;51.002;13.668;2022-10-26T19:23:04;55.13;;;31.50;;
4023;SDS011;2026;51.002;13.668;2022-10-26T19:28:09;17.93;;;11.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T19:33:12;16.83;;;11.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T19:38:15;13.27;;;7.63;;
4023;SDS011;2026;51.002;13.668;2022-10-26T19:43:19;15.40;;;10.33;;
4023;SDS011;2026;51.002;13.668;2022-10-26T19:48:22;27.73;;;15.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T19:53:25;20.20;;;12.63;;
4023;SDS011;2026;51.002;13.668;2022-10-26T19:58:30;19.90;;;12.87;;
4023;SDS011;2026;51.002;13.668;2022-10-26T20:03:33;22.23;;;14.10;;
4023;SDS011;2026;51.002;13.668;2022-10-26T20:08:37;12.00;;;7.50;;
4023;SDS011;2026;51.002;13.668;2022-10-26T20:13:42;15.57;;;8.07;;
4023;SDS011;2026;51.002;13.668;2022-10-26T20:18:46;13.53;;;8.57;;
4023;SDS011;2026;51.002;13.668;2022-10-26T20:23:49;18.33;;;13.17;;
4023;SDS011;2026;51.002;13.668;2022-10-26T20:28:53;14.90;;;10.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T20:33:56;17.90;;;12.17;;
4023;SDS011;2026;51.002;13.668;2022-10-26T20:38:59;13.67;;;10.53;;
4023;SDS011;2026;51.002;13.668;2022-10-26T20:44:06;8.73;;;7.30;;
4023;SDS011;2026;51.002;13.668;2022-10-26T20:49:15;8.00;;;4.90;;
4023;SDS011;2026;51.002;13.668;2022-10-26T20:54:19;6.87;;;4.63;;
4023;SDS011;2026;51.002;13.668;2022-10-26T20:59:29;7.97;;;4.63;;
4023;SDS011;2026;51.002;13.668;2022-10-26T21:04:36;7.53;;;4.53;;
4023;SDS011;2026;51.002;13.668;2022-10-26T21:09:39;11.67;;;5.17;;
4023;SDS011;2026;51.002;13.668;2022-10-26T21:14:44;9.73;;;4.77;;
4023;SDS011;2026;51.002;13.668;2022-10-26T21:19:47;9.43;;;4.93;;
4023;SDS011;2026;51.002;13.668;2022-10-26T21:24:49;6.60;;;4.47;;
4023;SDS011;2026;51.002;13.668;2022-10-26T21:29:54;6.67;;;4.47;;
4023;SDS011;2026;51.002;13.668;2022-10-26T21:34:57;6.63;;;4.40;;
4023;SDS011;2026;51.002;13.668;2022-10-26T21:40:00;8.93;;;4.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T21:45:05;10.00;;;5.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T21:50:09;9.10;;;5.17;;
4023;SDS011;2026;51.002;13.668;2022-10-26T21:55:12;7.70;;;4.60;;
4023;SDS011;2026;51.002;13.668;2022-10-26T22:00:17;12.10;;;6.33;;
4023;SDS011;2026;51.002;13.668;2022-10-26T22:05:20;8.10;;;6.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T22:10:23;9.60;;;5.47;;
4023;SDS011;2026;51.002;13.668;2022-10-26T22:15:27;13.50;;;5.27;;
4023;SDS011;2026;51.002;13.668;2022-10-26T22:20:30;7.73;;;5.80;;
4023;SDS011;2026;51.002;13.668;2022-10-26T22:25:34;8.10;;;5.37;;
4023;SDS011;2026;51.002;13.668;2022-10-26T22:30:38;11.40;;;5.10;;
4023;SDS011;2026;51.002;13.668;2022-10-26T22:35:41;11.80;;;4.90;;
4023;SDS011;2026;51.002;13.668;2022-10-26T22:40:51;8.93;;;5.00;;
4023;SDS011;2026;51.002;13.668;2022-10-26T22:46:00;7.80;;;5.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T22:51:04;6.63;;;5.10;;
4023;SDS011;2026;51.002;13.668;2022-10-26T22:56:08;9.37;;;5.47;;
4023;SDS011;2026;51.002;13.668;2022-10-26T23:01:15;10.80;;;6.50;;
4023;SDS011;2026;51.002;13.668;2022-10-26T23:06:20;11.13;;;6.43;;
4023;SDS011;2026;51.002;13.668;2022-10-26T23:11:25;8.63;;;7.20;;
4023;SDS011;2026;51.002;13.668;2022-10-26T23:16:31;11.10;;;5.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T23:21:34;6.37;;;4.93;;
4023;SDS011;2026;51.002;13.668;2022-10-26T23:26:37;16.77;;;5.10;;
4023;SDS011;2026;51.002;13.668;2022-10-26T23:31:41;8.23;;;4.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T23:36:44;7.67;;;4.50;;
4023;SDS011;2026;51.002;13.668;2022-10-26T23:41:48;7.80;;;4.70;;
4023;SDS011;2026;51.002;13.668;2022-10-26T23:46:52;8.70;;;4.73;;
4023;SDS011;2026;51.002;13.668;2022-10-26T23:51:55;16.80;;;4.23;;
4023;SDS011;2026;51.002;13.668;2022-10-26T23:56:58;6.87;;;4.07;;
