sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:01:38;101061.69;;;21.27;47.82
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:04:03;101061.69;;;21.27;47.95
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:06:28;101064.34;;;21.25;48.27
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:08:54;101058.22;;;21.25;47.85
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:11:19;101054.78;;;21.23;47.93
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:13:45;101050.38;;;21.23;48.32
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:16:21;101060.88;;;21.23;48.24
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:18:48;101068.75;;;21.25;48.10
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:21:14;101057.34;;;21.24;47.73
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:23:39;101056.50;;;21.24;48.15
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:26:05;101055.63;;;21.23;48.03
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:28:30;101051.25;;;21.22;47.81
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:30:59;101051.31;;;21.21;48.22
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:33:25;101048.69;;;21.21;47.98
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:35:54;101046.06;;;21.21;48.09
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:38:20;101039.91;;;21.20;47.70
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:40:45;101044.34;;;21.20;47.95
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:43:15;101047.88;;;21.19;48.00
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:45:57;101039.13;;;21.18;47.62
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:48:24;101042.66;;;21.17;48.10
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:50:50;101042.66;;;21.17;48.09
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:53:17;101043.56;;;21.16;47.69
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:55:47;101037.47;;;21.14;48.05
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T00:58:13;101034.78;;;21.16;47.60
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:00:40;101035.69;;;21.15;47.93
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:03:06;101030.50;;;21.13;47.87
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:05:32;101032.25;;;21.12;47.76
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:07:58;101024.34;;;21.12;47.72
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:10:24;101027.84;;;21.13;47.71
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:12:50;101017.34;;;21.13;47.29
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:15:15;101020.88;;;21.10;47.66
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:22:48;101006.00;;;21.09;47.47
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:25:37;101007.00;;;21.05;47.82
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:28:06;101002.63;;;21.04;47.49
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:30:40;100999.09;;;21.05;47.97
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:33:09;100999.09;;;21.05;47.77
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:35:41;100998.25;;;21.05;48.02
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:38:10;101002.59;;;21.06;47.89
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:40:41;100990.38;;;21.05;47.97
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:43:09;100992.13;;;21.04;47.68
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:45:36;100990.38;;;21.03;47.55
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:48:04;100980.75;;;21.04;47.96
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:50:31;100978.97;;;21.04;47.93
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:52:56;100977.22;;;21.03;47.86
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T01:57:58;100971.13;;;21.03;47.64
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:00:27;100964.16;;;21.00;47.96
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:03:04;100962.41;;;21.01;47.79
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:08:26;100957.19;;;20.99;47.49
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:11:27;100957.22;;;20.97;48.00
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:21:15;100954.69;;;20.94;47.53
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:23:41;100954.66;;;20.96;47.52
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:26:08;100953.75;;;20.97;47.71
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:28:36;100954.59;;;20.97;47.94
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:31:03;100950.31;;;20.95;47.53
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:33:30;100945.03;;;20.95;47.91
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:35:57;100939.81;;;20.93;47.48
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:38:25;100938.91;;;20.94;47.82
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:40:52;100941.53;;;20.94;47.70
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:43:18;100938.97;;;20.93;48.05
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:45:48;100938.97;;;20.93;47.44
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:48:15;100943.31;;;20.94;47.87
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:50:57;100942.44;;;20.93;47.98
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:53:25;100942.41;;;20.95;47.69
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:55:52;100935.44;;;20.92;47.67
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T02:58:21;100940.72;;;20.92;47.51
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:00:49;100932.88;;;20.91;47.37
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:03:15;100934.44;;;20.98;47.58
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:05:41;100923.81;;;21.01;47.72
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:08:53;100927.63;;;20.91;47.89
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:11:06;100924.81;;;20.97;47.76
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:13:31;100925.53;;;21.02;47.35
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:15:56;100917.63;;;21.02;47.55
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:18:21;100915.88;;;21.03;47.92
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:20:47;100914.03;;;21.06;47.40
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:23:12;100920.09;;;21.10;47.63
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:25:38;100920.03;;;21.11;47.63
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:28:05;100919.09;;;21.14;47.36
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:30:34;100921.66;;;21.16;47.55
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:33:05;100926.94;;;21.16;47.41
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:35:32;100921.63;;;21.17;47.89
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:38:08;100929.53;;;21.17;47.62
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:40:35;100921.72;;;21.14;48.03
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:43:00;100923.31;;;21.20;47.65
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:45:26;100912.78;;;21.20;47.34
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:47:52;100913.75;;;21.17;47.64
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:50:18;100913.69;;;21.19;47.78
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:52:45;100917.09;;;21.22;47.27
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:55:11;100917.09;;;21.22;47.37
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T03:57:42;100922.34;;;21.22;47.76
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:00:11;100911.88;;;21.21;47.50
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:02:36;100914.50;;;21.21;47.75
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:05:02;100914.59;;;21.18;47.33
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:07:27;100915.16;;;21.29;47.57
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:09:53;100909.16;;;21.24;47.40
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:12:18;100910.16;;;21.20;47.57
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:14:43;100916.88;;;21.30;47.38
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:17:08;100918.81;;;21.23;47.62
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:19:34;100911.00;;;21.20;47.37
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:22:00;100916.91;;;21.29;47.41
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:24:25;100915.41;;;21.20;47.59
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:26:51;100914.44;;;21.24;47.51
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:29:16;100915.25;;;21.26;47.36
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:31:42;100908.34;;;21.22;47.64
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:34:07;100911.78;;;21.24;47.51
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:36:32;100913.59;;;21.22;47.72
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:38:59;100912.84;;;21.18;47.78
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:41:24;100914.38;;;21.25;47.32
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:43:49;100922.34;;;21.22;47.50
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:46:14;100916.16;;;21.25;47.85
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:48:40;100923.22;;;21.23;47.30
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:51:08;100911.53;;;21.33;47.45
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:53:33;100917.97;;;21.23;47.73
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:55:59;100911.88;;;21.21;47.54
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T04:58:25;100918.81;;;21.23;48.04
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:00:50;100921.50;;;21.22;48.08
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:03:15;100920.63;;;21.21;48.07
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:05:44;100924.06;;;21.23;47.94
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:08:09;100919.78;;;21.21;47.65
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:10:34;100922.22;;;21.27;48.06
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:12:59;100920.09;;;21.08;48.47
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:15:26;100918.03;;;21.20;48.16
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:17:58;100925.03;;;21.21;48.16
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:20:24;100921.41;;;21.25;47.82
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:22:56;100925.72;;;21.27;47.77
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:25:24;100923.00;;;21.31;47.73
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:27:51;100928.41;;;21.26;47.97
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:30:16;100919.59;;;21.27;47.81
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:32:42;100929.94;;;21.33;47.57
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:35:07;100937.03;;;21.31;48.09
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:37:32;100944.09;;;21.29;48.15
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:39:57;100937.13;;;21.26;47.89
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:42:23;100934.47;;;21.28;47.94
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:44:49;100944.09;;;21.29;48.13
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:47:14;100939.78;;;21.26;47.98
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:49:39;100946.69;;;21.31;48.15
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:52:05;100947.50;;;21.33;48.19
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:54:31;100945.81;;;21.30;48.21
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:56:56;100946.66;;;21.32;48.14
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T05:59:21;100945.81;;;21.30;47.76
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T06:04:21;100948.56;;;21.25;48.40
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T06:06:51;100959.84;;;21.31;48.22
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T06:09:18;100951.09;;;21.30;47.83
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T06:11:43;100966.91;;;21.29;48.11
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T06:14:09;100957.44;;;21.21;48.22
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T06:21:49;100952.31;;;21.17;48.21
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T06:32:23;100973.63;;;21.07;48.85
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T06:34:52;100971.22;;;21.00;48.73
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T06:37:20;100978.88;;;21.07;48.71
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T06:39:46;100974.59;;;21.03;48.34
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T06:42:13;100988.75;;;20.99;48.63
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T06:44:39;100983.44;;;21.01;48.58
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T06:47:22;100993.97;;;21.01;48.85
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T06:55:20;100984.94;;;21.11;49.53
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T06:57:45;100977.91;;;21.11;49.59
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:00:16;100979.63;;;21.12;49.87
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:02:43;100976.09;;;21.14;49.83
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:05:09;100974.28;;;21.16;50.00
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:07:38;100969.09;;;21.12;50.12
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:10:05;100957.50;;;21.20;50.17
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:12:31;100960.88;;;21.25;50.49
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:14:56;100961.03;;;21.19;50.63
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:17:21;100968.78;;;21.25;50.32
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:19:46;100969.53;;;21.29;50.07
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:22:12;100979.13;;;21.31;49.95
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:24:38;100999.28;;;21.32;50.12
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:27:03;101007.13;;;21.34;49.98
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:29:29;101011.53;;;21.33;50.16
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:31:54;101013.25;;;21.34;50.43
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:34:19;101010.66;;;21.33;50.18
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:36:44;101022.06;;;21.33;50.11
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:39:10;101018.59;;;21.31;50.21
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:41:35;101032.59;;;21.32;49.98
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:44:00;101028.31;;;21.29;50.46
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:46:26;101027.31;;;21.33;50.44
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:48:51;101020.31;;;21.32;50.61
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:51:16;101027.56;;;21.24;50.37
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:53:41;101029.22;;;21.28;50.15
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:56:08;101026.56;;;21.28;50.56
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T07:58:33;101036.31;;;21.24;50.72
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:01:04;101043.38;;;21.22;50.95
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:03:30;101060.16;;;21.18;50.68
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:05:56;101072.28;;;21.24;50.75
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:08:22;101083.50;;;21.31;50.29
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:10:47;101063.28;;;21.33;50.55
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:13:12;101053.63;;;21.33;50.33
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:15:38;101088.63;;;21.37;50.00
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:18:04;101091.31;;;21.34;50.13
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:20:29;101087.78;;;21.35;50.29
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:22:55;101094.78;;;21.36;50.32
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:25:20;101086.38;;;21.21;50.39
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:27:45;101088.81;;;21.29;50.13
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:30:11;101087.94;;;21.30;49.84
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:32:37;101095.34;;;21.14;50.61
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:35:03;101098.00;;;21.12;50.59
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:37:29;101096.81;;;21.26;50.92
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:39:54;101098.09;;;21.09;51.45
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:42:28;101112.66;;;21.23;50.72
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:45:04;101113.34;;;21.31;50.91
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:47:38;101115.00;;;21.35;50.43
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:50:18;101109.66;;;21.38;50.31
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:53:02;101116.66;;;21.38;49.93
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:55:33;101112.34;;;21.35;49.87
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T08:58:04;101110.66;;;21.33;50.17
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:00:30;101112.44;;;21.32;50.02
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:02:58;101104.91;;;21.17;50.46
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:05:27;101103.19;;;21.16;51.06
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:08:16;101112.81;;;21.17;51.06
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:11:12;101104.22;;;21.10;50.78
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:16:21;101118.91;;;21.19;50.99
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:26:43;101139.00;;;21.21;51.06
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:29:14;101147.69;;;21.25;50.65
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:31:41;101145.66;;;21.36;51.11
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:34:06;101150.94;;;21.35;50.53
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:36:32;101149.97;;;21.39;50.97
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:39:59;101161.47;;;21.36;50.57
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:41:57;101165.16;;;21.27;51.26
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:44:25;101169.53;;;21.29;50.75
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:46:58;101170.44;;;21.27;51.21
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:49:29;101178.25;;;21.31;51.20
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:51:57;101171.88;;;21.03;52.15
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:54:24;101184.69;;;21.19;51.45
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:56:56;101186.22;;;21.27;51.20
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T09:59:24;101194.78;;;21.37;51.26
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:01:50;101199.50;;;21.21;52.00
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:06:41;101203.72;;;21.30;51.44
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:11:59;101209.69;;;21.37;51.77
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:16:56;101215.00;;;21.35;51.45
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:19:24;101212.44;;;21.32;51.71
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:21:50;101215.00;;;21.35;51.48
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:29:24;101222.84;;;21.37;51.71
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:31:56;101227.28;;;21.35;51.57
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:34:22;101234.31;;;21.34;51.99
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:36:48;101237.72;;;21.39;51.39
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:39:24;101236.94;;;21.34;51.56
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:41:52;101247.31;;;21.40;51.75
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:44:22;101249.16;;;21.37;51.70
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:46:49;101248.25;;;21.38;51.89
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:49:21;101255.13;;;21.44;51.73
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:51:47;101263.06;;;21.42;51.82
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:57:28;101250.88;;;21.39;51.88
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T10:59:58;101251.84;;;21.35;52.25
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T11:07:35;101258.22;;;21.25;53.00
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T11:10:03;101259.13;;;21.24;52.57
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T11:12:30;101259.97;;;21.24;52.44
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T11:15:06;101268.75;;;21.23;52.48
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T11:17:44;101259.94;;;21.26;52.68
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T11:20:13;101273.09;;;21.26;52.84
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T11:25:19;101273.19;;;21.21;52.70
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T11:27:56;101283.81;;;21.17;52.84
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T11:30:26;101272.53;;;21.11;53.27
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T11:33:08;101287.22;;;21.22;53.53
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T11:35:52;101286.88;;;20.98;54.12
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T11:55:00;101298.59;;;21.24;53.63
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T11:57:28;101294.91;;;21.31;53.25
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T11:59:58;101290.47;;;21.33;53.63
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T12:02:26;101292.38;;;21.26;53.50
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T12:07:37;101296.41;;;21.41;53.03
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T12:10:03;101291.19;;;21.40;53.18
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T12:12:41;101298.31;;;21.36;53.27
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T12:20:24;101302.69;;;21.37;53.51
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T12:23:02;101300.91;;;21.38;52.97
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T12:25:31;101307.00;;;21.40;52.95
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T12:27:57;101314.81;;;20.58;55.29
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T12:30:33;101314.19;;;20.45;55.49
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T12:32:59;101328.97;;;20.52;55.96
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T12:35:37;101323.94;;;20.86;55.18
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T12:43:35;101319.13;;;21.06;55.17
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T12:56:23;101339.41;;;20.56;55.34
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T12:58:59;101338.97;;;20.80;54.44
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T13:09:39;101351.72;;;20.99;54.76
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T13:12:08;101350.50;;;21.17;53.85
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T13:14:37;101359.81;;;21.31;53.57
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T13:17:05;101356.47;;;21.24;53.09
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T13:19:44;101358.06;;;21.31;53.09
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T13:22:14;101361.44;;;21.38;53.06
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T13:24:42;101355.63;;;21.22;53.39
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T13:32:20;101357.19;;;21.31;53.64
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T13:34:45;101359.59;;;21.41;53.01
66499;BME280;53321;51.03976475;5.85613936;2022-10-26T13:37:21;101367.00;;;21.22;53.21
