sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:02:23;25.57;29.49
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:04:49;25.56;29.47
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:07:15;25.56;29.47
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:09:41;25.54;29.43
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:12:06;25.54;29.43
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:14:32;25.54;29.42
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:16:58;25.53;29.39
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:19:24;25.54;29.41
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:21:51;25.53;29.37
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:24:16;25.54;29.37
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:26:42;25.53;29.35
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:29:10;25.53;29.35
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:31:36;25.53;29.33
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:34:02;25.53;29.32
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:36:28;25.52;29.29
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:38:55;25.52;29.29
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:41:27;25.52;29.26
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:43:54;25.51;29.29
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:48:57;25.51;29.22
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:51:39;25.51;29.20
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:54:10;25.49;29.19
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:56:38;25.48;29.18
69320;HTU21D;56467;53.502;49.248;2022-10-26T00:59:07;25.49;29.13
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:01:35;25.49;29.10
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:04:02;25.49;29.03
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:06:29;25.49;29.01
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:08:55;25.49;28.94
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:11:21;25.49;28.94
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:13:47;25.48;28.92
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:22:21;25.47;28.79
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:25:00;25.46;28.73
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:27:39;25.45;28.71
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:33:01;25.45;28.71
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:38:10;25.43;28.73
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:41:03;25.44;28.73
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:43:34;25.44;28.72
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:46:02;25.43;28.71
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:48:30;25.43;28.67
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:50:57;25.45;28.67
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:53:25;25.42;28.68
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:55:53;25.42;28.66
69320;HTU21D;56467;53.502;49.248;2022-10-26T01:58:54;25.43;28.64
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:01:43;25.44;28.61
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:09:37;25.43;28.63
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:12:18;25.43;28.61
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:14:49;25.42;28.57
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:17:22;25.40;28.60
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:19:53;25.42;28.61
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:22:27;25.43;28.55
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:24:55;25.42;28.57
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:27:25;25.40;28.57
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:29:54;25.43;28.56
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:32:26;25.42;28.57
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:34:53;25.42;28.55
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:37:20;25.42;28.55
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:39:49;25.43;28.55
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:42:17;25.42;28.52
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:44:59;25.44;28.47
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:47:26;25.43;28.52
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:49:53;25.43;28.52
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:52:29;25.43;28.52
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:55:21;25.44;28.50
69320;HTU21D;56467;53.502;49.248;2022-10-26T02:57:52;25.44;28.48
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:00:19;25.43;28.52
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:02:51;25.42;28.48
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:05:27;25.43;28.47
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:07:54;25.43;28.49
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:10:20;25.42;28.48
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:12:46;25.42;28.47
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:15:12;25.43;28.48
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:17:38;25.40;28.47
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:20:04;25.43;28.45
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:22:30;25.43;28.44
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:24:55;25.43;28.45
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:27:21;25.43;28.39
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:29:47;25.43;28.38
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:32:13;25.44;28.39
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:34:38;25.43;28.38
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:37:04;25.43;28.39
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:39:30;25.43;28.38
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:41:55;25.42;28.36
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:44:21;25.43;28.36
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:46:47;25.43;28.35
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:49:13;25.43;28.32
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:51:38;25.42;28.30
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:54:04;25.42;28.28
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:56:30;25.42;28.27
69320;HTU21D;56467;53.502;49.248;2022-10-26T03:58:56;25.42;28.25
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:01:22;25.42;28.26
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:03:47;25.43;28.23
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:06:13;25.42;28.20
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:08:39;25.43;28.19
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:11:05;25.42;28.20
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:13:31;25.43;28.18
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:15:57;25.43;28.11
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:18:23;25.43;28.18
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:20:48;25.43;28.18
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:23:16;25.42;28.16
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:25:42;25.43;28.13
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:28:10;25.43;28.12
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:30:36;25.42;28.09
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:33:03;25.43;28.09
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:35:29;25.43;28.09
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:37:59;25.43;28.07
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:40:29;25.40;28.04
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:42:55;25.42;28.03
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:45:21;25.42;28.02
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:47:46;25.40;28.01
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:50:13;25.43;27.92
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:52:39;25.43;27.94
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:55:05;25.42;27.84
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:57:32;25.42;27.85
69320;HTU21D;56467;53.502;49.248;2022-10-26T04:59:59;25.42;27.88
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:02:25;25.42;27.82
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:04:51;25.40;27.85
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:07:17;25.42;27.84
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:09:42;25.42;27.82
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:12:08;25.44;27.82
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:14:34;25.43;27.75
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:17:00;25.43;27.81
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:19:25;25.43;27.78
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:21:51;25.44;27.77
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:24:18;25.46;27.73
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:26:44;25.45;27.78
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:29:09;25.45;27.73
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:31:35;25.44;27.69
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:34:01;25.44;27.72
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:36:27;25.45;27.71
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:38:52;25.44;27.68
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:41:18;25.46;27.65
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:43:46;25.44;27.70
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:46:12;25.45;27.59
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:48:38;25.45;27.62
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:51:03;25.46;27.59
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:53:29;25.46;27.51
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:55:55;25.46;27.52
69320;HTU21D;56467;53.502;49.248;2022-10-26T05:58:22;25.46;27.53
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:01:07;25.45;27.46
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:03:57;25.45;27.50
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:06:31;25.46;27.49
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:09:01;25.46;27.49
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:11:27;25.45;27.43
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:13:53;25.46;27.48
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:16:34;25.48;27.41
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:19:26;25.48;27.51
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:22:25;25.48;27.45
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:25:26;25.49;27.51
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:28:25;25.47;27.51
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:30:56;25.48;27.51
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:33:23;25.48;27.53
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:36:04;25.48;27.48
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:38:34;25.49;27.49
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:41:01;25.49;27.46
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:43:31;25.50;27.43
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:51:15;25.50;27.52
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:54:07;25.49;27.49
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:56:37;25.50;27.55
69320;HTU21D;56467;53.502;49.248;2022-10-26T06:59:30;25.52;27.49
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:01:56;25.50;27.44
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:04:22;25.52;27.52
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:06:48;25.52;27.42
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:09:14;25.51;27.46
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:11:39;25.51;27.45
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:14:05;25.52;27.38
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:16:31;25.52;27.26
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:18:56;25.53;27.24
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:21:22;25.54;27.28
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:23:48;25.54;27.19
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:26:14;25.54;27.23
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:28:39;25.56;27.16
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:31:05;25.56;27.20
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:33:31;25.56;27.20
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:35:58;25.57;27.07
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:38:24;25.57;27.10
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:40:49;25.57;27.00
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:43:18;25.58;27.02
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:45:48;25.59;26.95
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:48:13;25.59;26.91
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:50:39;25.59;26.83
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:53:05;25.59;26.93
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:55:31;25.60;26.81
69320;HTU21D;56467;53.502;49.248;2022-10-26T07:57:56;25.58;26.81
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:00:22;25.60;26.74
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:02:48;25.61;26.71
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:05:14;25.61;26.75
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:07:41;25.60;26.69
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:10:09;25.61;26.68
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:12:35;25.61;26.63
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:15:01;25.62;26.62
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:17:28;25.62;26.65
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:19:54;25.61;26.65
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:22:20;25.62;26.60
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:24:45;25.63;26.55
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:27:12;25.63;26.51
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:29:39;25.64;26.49
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:32:05;25.65;26.52
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:34:31;25.64;26.46
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:36:57;25.66;26.52
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:39:23;25.64;26.39
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:45:10;25.65;26.37
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:47:43;25.65;26.33
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:50:25;25.65;26.36
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:55:42;25.66;26.37
69320;HTU21D;56467;53.502;49.248;2022-10-26T08:58:16;25.67;26.40
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:00:46;25.67;26.41
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:03:14;25.66;26.37
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:06:08;25.66;26.36
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:09:19;25.67;26.37
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:12:03;25.67;26.39
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:20:11;25.69;26.36
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:25:37;25.68;26.36
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:28:03;25.68;26.42
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:30:33;25.67;26.38
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:33:16;25.69;26.39
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:35:47;25.69;26.36
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:38:21;25.69;26.36
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:40:59;25.68;26.34
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:46:21;25.72;26.33
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:48:51;25.71;26.29
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:51:18;25.71;26.26
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:53:45;25.71;26.30
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:56:12;25.71;26.30
69320;HTU21D;56467;53.502;49.248;2022-10-26T09:58:51;25.71;26.30
69320;HTU21D;56467;53.502;49.248;2022-10-26T10:06:42;25.71;26.24
69320;HTU21D;56467;53.502;49.248;2022-10-26T10:09:16;25.71;26.30
69320;HTU21D;56467;53.502;49.248;2022-10-26T10:14:32;25.71;26.18
69320;HTU21D;56467;53.502;49.248;2022-10-26T10:17:03;25.71;26.21
69320;HTU21D;56467;53.502;49.248;2022-10-26T10:19:34;25.68;26.20
69320;HTU21D;56467;53.502;49.248;2022-10-26T10:24:36;25.69;26.10
69320;HTU21D;56467;53.502;49.248;2022-10-26T10:29:47;25.68;26.01
69320;HTU21D;56467;53.502;49.248;2022-10-26T10:32:22;25.69;26.04
69320;HTU21D;56467;53.502;49.248;2022-10-26T10:34:49;25.68;26.05
69320;HTU21D;56467;53.502;49.248;2022-10-26T10:37:36;25.69;25.96
69320;HTU21D;56467;53.502;49.248;2022-10-26T10:40:13;25.68;26.08
69320;HTU21D;56467;53.502;49.248;2022-10-26T10:42:43;25.68;26.07
69320;HTU21D;56467;53.502;49.248;2022-10-26T10:45:23;25.68;26.01
69320;HTU21D;56467;53.502;49.248;2022-10-26T10:48:12;25.71;26.05
69320;HTU21D;56467;53.502;49.248;2022-10-26T10:50:59;25.68;26.01
69320;HTU21D;56467;53.502;49.248;2022-10-26T10:53:50;25.67;25.98
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:01:37;25.66;26.08
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:07:29;25.67;26.01
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:10:00;25.67;25.97
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:12:33;25.66;25.92
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:15:09;25.65;25.89
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:17:51;25.65;25.91
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:20:22;25.65;25.91
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:23:10;25.65;25.91
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:26:16;25.65;25.86
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:28:45;25.63;25.84
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:31:17;25.64;25.84
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:36:33;25.63;25.85
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:39:04;25.62;25.85
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:47:00;25.63;25.80
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:50:22;25.63;25.79
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:52:41;25.63;25.75
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:55:09;25.61;25.75
69320;HTU21D;56467;53.502;49.248;2022-10-26T11:57:36;25.63;25.63
69320;HTU21D;56467;53.502;49.248;2022-10-26T12:02:42;25.61;25.71
69320;HTU21D;56467;53.502;49.248;2022-10-26T12:07:45;25.61;25.70
69320;HTU21D;56467;53.502;49.248;2022-10-26T12:10:27;25.61;25.65
69320;HTU21D;56467;53.502;49.248;2022-10-26T12:13:11;25.61;25.70
69320;HTU21D;56467;53.502;49.248;2022-10-26T12:15:54;25.60;25.54
69320;HTU21D;56467;53.502;49.248;2022-10-26T12:21:02;25.60;25.62
69320;HTU21D;56467;53.502;49.248;2022-10-26T12:23:32;25.59;25.58
69320;HTU21D;56467;53.502;49.248;2022-10-26T12:28:46;25.60;25.65
69320;HTU21D;56467;53.502;49.248;2022-10-26T12:34:56;25.60;25.78
69320;HTU21D;56467;53.502;49.248;2022-10-26T12:37:30;25.60;25.82
69320;HTU21D;56467;53.502;49.248;2022-10-26T12:45:42;25.59;25.90
69320;HTU21D;56467;53.502;49.248;2022-10-26T12:48:21;25.59;25.94
69320;HTU21D;56467;53.502;49.248;2022-10-26T12:50:51;25.60;25.94
69320;HTU21D;56467;53.502;49.248;2022-10-26T12:53:19;25.59;25.89
69320;HTU21D;56467;53.502;49.248;2022-10-26T13:08:47;25.60;25.82
69320;HTU21D;56467;53.502;49.248;2022-10-26T13:14:01;25.60;25.78
69320;HTU21D;56467;53.502;49.248;2022-10-26T13:16:29;25.61;25.79
69320;HTU21D;56467;53.502;49.248;2022-10-26T13:18:55;25.60;25.75
69320;HTU21D;56467;53.502;49.248;2022-10-26T13:21:22;25.58;25.72
69320;HTU21D;56467;53.502;49.248;2022-10-26T13:26:22;25.59;25.68
69320;HTU21D;56467;53.502;49.248;2022-10-26T13:28:54;25.59;25.65
69320;HTU21D;56467;53.502;49.248;2022-10-26T13:34:02;25.59;25.51
69320;HTU21D;56467;53.502;49.248;2022-10-26T13:36:33;25.58;25.59
69320;HTU21D;56467;53.502;49.248;2022-10-26T13:39:08;25.57;25.50
69320;HTU21D;56467;53.502;49.248;2022-10-26T13:41:37;25.57;25.53
69320;HTU21D;56467;53.502;49.248;2022-10-26T13:46:54;25.58;25.46
69320;HTU21D;56467;53.502;49.248;2022-10-26T13:49:26;25.57;25.51
69320;HTU21D;56467;53.502;49.248;2022-10-26T13:51:53;25.57;25.58
69320;HTU21D;56467;53.502;49.248;2022-10-26T13:59:40;25.58;25.40
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:02:16;25.57;25.39
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:05:03;25.59;25.39
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:07:43;25.58;25.42
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:12:49;25.58;25.39
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:15:21;25.58;25.38
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:17:49;25.58;25.38
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:20:21;25.58;25.30
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:22:47;25.57;25.25
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:25:21;25.59;25.24
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:27:47;25.59;25.22
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:30:30;25.60;25.16
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:32:56;25.58;25.11
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:35:33;25.59;25.09
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:38:04;25.59;24.98
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:40:35;25.60;24.98
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:43:03;25.59;24.89
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:47:59;25.60;24.89
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:50:26;25.60;24.88
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:52:58;25.60;24.90
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:55:24;25.60;24.88
69320;HTU21D;56467;53.502;49.248;2022-10-26T14:57:52;25.59;24.80
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:00:30;25.60;24.75
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:02:57;25.60;24.77
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:07:49;25.60;24.72
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:13:09;25.62;24.66
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:15:35;25.60;24.71
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:18:02;25.59;24.73
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:20:30;25.60;24.66
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:23:00;25.61;24.59
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:25:32;25.60;24.62
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:28:20;25.61;24.56
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:33:28;25.61;24.57
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:38:35;25.61;24.55
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:41:02;25.61;24.49
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:43:29;25.61;24.49
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:45:55;25.61;24.39
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:48:24;25.61;24.44
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:50:53;25.60;24.40
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:53:22;25.60;24.33
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:55:52;25.61;24.30
69320;HTU21D;56467;53.502;49.248;2022-10-26T15:58:18;25.61;24.36
69320;HTU21D;56467;53.502;49.248;2022-10-26T16:00:44;25.60;24.33
69320;HTU21D;56467;53.502;49.248;2022-10-26T16:03:19;25.61;24.26
69320;HTU21D;56467;53.502;49.248;2022-10-26T16:05:45;25.61;24.34
69320;HTU21D;56467;53.502;49.248;2022-10-26T16:08:12;25.62;24.10
69320;HTU21D;56467;53.502;49.248;2022-10-26T16:10:38;25.61;24.13
69320;HTU21D;56467;53.502;49.248;2022-10-26T16:13:04;25.60;24.01
69320;HTU21D;56467;53.502;49.248;2022-10-26T16:15:32;25.60;23.94
69320;HTU21D;56467;53.502;49.248;2022-10-26T16:17:58;25.59;23.98
69320;HTU21D;56467;53.502;49.248;2022-10-26T16:20:24;25.61;23.91
69320;HTU21D;56467;53.502;49.248;2022-10-26T16:22:52;25.61;23.98
69320;HTU21D;56467;53.502;49.248;2022-10-26T16:25:20;25.59;23.98
69320;HTU21D;56467;53.502;49.248;2022-10-26T16:27:47;25.61;23.91
69320;HTU21D;56467;53.502;49.248;2022-10-26T16:30:14;25.60;23.91
