sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:01:49;83;36;;211;151122
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:04:19;82;35;;205;148917
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:06:52;84;36;;211;150650
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:09:21;83;36;;213;152188
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:11:53;86;34;;218;150926
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:14:26;85;36;;214;150698
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:16:53;78;34;;196;150201
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:19:23;67;32;;169;150404
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:21:54;78;37;;198;150515
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:24:25;75;34;;189;150262
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:27:02;91;36;;230;151131
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:29:27;77;35;;194;150547
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:31:59;77;34;;193;150191
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:34:26;80;38;;201;149693
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:39:28;81;37;;205;150510
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:41:59;76;33;;192;150255
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:46:58;79;35;;201;151263
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:49:29;85;35;;213;149469
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:51:59;69;34;;175;152039
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:54:30;81;34;;204;149657
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:57:01;83;37;;209;150474
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T00:59:31;78;35;;197;151272
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:02:02;75;34;;188;150353
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:04:33;75;34;;189;150864
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:07:04;84;37;;213;150640
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:09:34;81;36;;206;151205
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:12:05;85;35;;214;150166
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:14:35;71;35;;180;150997
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:22:14;80;35;;201;149495
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:27:22;84;35;;212;150795
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:32:12;83;34;;211;150813
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:34:42;80;38;;203;151633
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:37:13;77;33;;195;150443
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:39:44;78;35;;196;150080
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:42:12;85;35;;215;151756
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:44:47;90;35;;226;150224
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:49:44;79;34;;199;150181
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:52:16;82;34;;206;149501
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:54:43;85;35;;216;150879
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T01:57:15;76;34;;192;150157
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:07:21;81;35;;203;149179
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:14:49;86;34;;215;149610
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:17:30;85;35;;215;151033
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:19:48;91;36;;229;150304
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:22:20;72;33;;179;147516
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:24:48;82;35;;212;153331
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:27:19;83;33;;209;149569
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:29:48;88;37;;223;151632
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:32:19;90;35;;226;149888
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:34:49;92;37;;233;150852
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:37:20;69;33;;176;151527
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:39:50;85;34;;214;150009
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:42:21;78;35;;196;150477
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:44:55;77;34;;196;151002
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:47:22;79;35;;198;149842
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:49:53;75;34;;189;150601
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:52:23;93;36;;232;148615
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:55:02;83;35;;210;151601
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T02:57:35;81;35;;204;151105
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:02:50;83;35;;209;151003
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:05:20;69;34;;174;150512
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:07:50;74;35;;188;150575
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:10:21;78;35;;197;150473
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:12:52;70;35;;176;149368
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:15:22;77;35;;195;150399
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:17:52;84;37;;214;152367
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:20:23;84;36;;211;150394
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:22:54;74;35;;187;150207
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:25:24;85;36;;213;149679
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:28:00;66;34;;168;150520
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:30:23;79;37;;198;148905
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:32:54;73;35;;187;151844
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:35:25;78;37;;197;150788
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:37:55;72;35;;181;150248
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:40:26;90;38;;226;149173
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:42:56;82;36;;208;152024
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:45:27;76;38;;192;150436
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:47:57;76;35;;193;150566
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:50:28;84;38;;212;150447
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:52:58;73;35;;185;150116
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:55:28;78;37;;196;150737
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T03:57:59;82;37;;207;150505
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:00:30;91;37;;229;150401
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:03:00;76;37;;192;149836
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:05:31;81;36;;206;150864
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:08:04;80;36;;201;150728
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:10:31;83;36;;206;147997
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:13:02;84;35;;216;153198
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:23:05;83;38;;210;151153
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:25:35;82;35;;206;150359
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:28:06;86;36;;212;147748
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:30:36;74;35;;190;153327
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:33:06;95;37;;240;150702
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:35:37;86;37;;216;150351
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:38:08;83;33;;206;148776
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:40:38;86;36;;218;151364
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:43:08;72;34;;182;150810
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:45:39;81;34;;206;150850
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:48:10;98;36;;246;150184
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:50:40;70;34;;176;149453
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:55:47;86;37;;219;151255
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T04:58:18;78;33;;197;150927
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:00:48;84;37;;209;149164
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:03:18;88;35;;223;151832
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:05:49;83;38;;208;149251
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:08:38;78;34;;198;150960
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:10:49;82;36;;208;150472
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:13:20;82;36;;207;149980
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:15:54;83;36;;209;150742
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:18:21;90;38;;228;150610
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:20:52;83;36;;209;151051
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:23:23;74;34;;187;150252
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:25:53;83;36;;210;151179
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:28:24;84;39;;211;150438
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:30:54;79;37;;200;150869
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:33:25;83;38;;210;150171
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:35:56;87;36;;220;150591
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:38:26;94;39;;238;150852
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:40:57;85;39;;214;150489
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:43:27;78;36;;197;149968
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:45:58;84;35;;211;150392
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:48:28;90;39;;226;150287
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:51:00;77;36;;196;151197
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:56:00;74;36;;185;149622
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T05:58:31;88;38;;225;151870
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T06:06:03;64;34;;164;151421
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T06:08:33;77;36;;192;148880
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T06:11:04;77;38;;197;152612
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T06:23:45;86;37;;215;149739
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T06:28:49;75;36;;191;151601
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T06:31:07;85;38;;212;149136
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T06:33:38;77;36;;197;151546
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T06:38:38;76;37;;193;151130
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T06:41:10;81;37;;206;150976
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T06:43:40;89;36;;225;150440
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T06:46:18;73;35;;185;150536
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T06:48:55;80;36;;201;149955
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T06:51:11;82;37;;207;150312
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T07:01:16;78;35;;195;149535
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T07:24:35;85;39;;215;151679
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T07:27:06;76;33;;191;150703
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T07:29:36;83;39;;206;148153
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T07:32:07;84;37;;216;152658
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T07:34:37;72;36;;182;150582
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T07:37:08;80;37;;201;150196
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T07:39:39;94;38;;238;151033
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T07:42:09;76;36;;191;149689
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T07:44:40;80;39;;201;149746
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T07:47:11;82;39;;209;152384
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T07:49:41;83;42;;210;150610
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T07:52:11;80;38;;202;150326
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T07:54:42;75;41;;190;150588
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T07:57:12;85;41;;214;150109
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T07:59:43;74;41;;188;150703
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:02:31;70;40;;177;150490
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:04:44;77;42;;196;150844
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:07:19;80;41;;201;149885
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:09:44;91;45;;229;150912
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:12:16;76;41;;192;149995
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:14:45;79;44;;198;149781
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:17:15;86;42;;216;150455
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:19:46;85;43;;212;148722
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:22:16;71;42;;177;148570
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:24:47;75;41;;194;154780
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:27:17;76;43;;189;148619
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:32:18;79;41;;199;150538
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:34:48;79;41;;200;150922
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:37:18;77;42;;193;149960
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:39:49;77;41;;195;150440
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:42:24;76;39;;190;149926
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:44:50;91;42;;229;150290
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:47:21;82;40;;207;151101
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:55:08;87;45;;220;151340
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T08:57:37;92;48;;231;150460
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:00:10;83;46;;209;150096
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:02:37;79;46;;199;150233
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:05:14;84;49;;213;150525
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:10:15;91;50;;229;150983
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:12:46;76;47;;191;149953
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:15:13;83;50;;207;149367
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:22:51;85;50;;215;150500
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:25:20;80;51;;205;152146
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:27:46;78;51;;198;150701
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:30:17;79;51;;200;150320
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:32:49;82;53;;208;150657
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:35:21;76;53;;189;148775
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:38:03;78;53;;200;152405
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:40:35;79;53;;201;150914
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:47:47;83;55;;207;149605
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:50:17;73;57;;184;151218
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:52:46;77;57;;195;150444
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:55:16;79;59;;198;149564
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T09:57:47;77;56;;197;151718
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:00:18;81;58;;204;149948
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:02:49;81;58;;205;151515
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:05:19;92;57;;230;149810
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:07:49;83;59;;211;151399
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:10:21;84;60;;211;149875
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:12:52;70;57;;178;151179
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:15:22;86;61;;216;150378
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:17:52;84;60;;212;149775
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:20:28;81;59;;206;151006
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:22:56;70;60;;178;150796
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:25:26;69;58;;171;147832
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:27:53;74;61;;190;152564
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:30:30;80;61;;201;150209
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:33:07;79;62;;199;151116
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:35:28;79;64;;201;150852
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:37:55;72;64;;180;149715
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:40:27;80;71;;202;151344
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:43:06;78;72;;194;148298
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:45:27;78;78;;200;152666
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:50:28;80;92;;202;150142
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:55:29;76;87;;191;150270
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T10:58:06;77;89;;196;150792
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:00:35;83;85;;210;150175
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:05:32;87;78;;221;151038
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:08:05;87;77;;219;150422
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:10:33;89;75;;225;150826
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:13:02;76;70;;189;148889
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:15:31;83;73;;211;151330
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:18:17;81;72;;203;150256
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:20:31;80;69;;203;150487
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:28:04;80;67;;198;148382
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:30:33;78;66;;199;152019
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:33:11;81;68;;203;150101
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:35:39;78;66;;197;150581
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:38:07;88;67;;222;150129
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:40:53;83;68;;209;149410
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:45:35;80;71;;202;150053
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:48:21;85;69;;215;150082
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:50:35;77;72;;195;150382
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:53:15;79;73;;196;148813
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:55:35;77;75;;195;151295
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T11:58:07;81;79;;203;149047
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:00:41;72;79;;183;150570
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:03:08;76;78;;194;151483
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:08:11;73;96;;183;149380
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:10:38;82;100;;205;149793
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:13:23;80;97;;201;150406
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:15:40;75;88;;191;151595
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:20:51;72;81;;182;150379
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:23:09;83;78;;209;149819
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:25:39;72;74;;181;149677
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:30:39;76;74;;191;150684
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:33:28;68;71;;172;149577
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:35:41;81;73;;205;151381
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:38:26;85;73;;214;150441
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:40:42;71;71;;179;149537
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:45:45;81;71;;202;148104
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:50:43;86;70;;217;150342
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:53:14;77;71;;193;150338
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:55:49;82;72;;207;150474
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T12:58:37;83;74;;209;150126
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:03:19;77;73;;191;147370
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:06:01;73;76;;187;152021
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:08:16;89;79;;226;151724
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:13:20;81;77;;201;148217
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:15:52;88;81;;225;152181
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:18:18;76;83;;193;151419
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:21:07;72;84;;181;150359
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:23:23;82;86;;208;150962
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:26:07;82;85;;208;151180
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:30:51;68;84;;174;152534
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:33:22;88;86;;221;150207
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:35:53;80;82;;202;149860
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:40:53;77;83;;193;149442
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:43:22;84;86;;212;151025
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:45:59;74;84;;188;150719
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:48:35;80;85;;202;149929
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:50:54;79;87;;201;151270
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:56:00;77;86;;194;150089
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T13:58:37;87;88;;220;151455
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:01:09;86;86;;216;150063
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:03:27;71;83;;180;150620
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:05:57;89;86;;223;150072
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:08:27;83;85;;208;149658
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:10:58;81;84;;206;151028
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:13:28;87;86;;220;150882
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:15:58;69;82;;175;150504
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:18:29;81;85;;204;150125
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:21:03;70;81;;176;149879
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:23:36;79;83;;198;149138
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:26:01;83;84;;213;152477
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:28:37;79;83;;201;151366
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:31:11;83;84;;209;150151
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:33:33;86;81;;217;150474
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:36:03;82;79;;206;150192
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:38:35;77;78;;196;151022
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:41:10;84;78;;212;150027
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:43:34;84;75;;212;149717
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:46:05;71;76;;179;150489
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:48:35;84;78;;210;149993
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:53:37;77;75;;195;150422
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T14:58:37;80;75;;203;151114
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-26T15:03:39;72;74;;182;149835
