sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T19:19:11;3.56;3.55;3.53;3.31;26.47;26.46;26.45;26.34;22.86;0.51
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T19:21:37;3.93;3.93;3.91;3.68;29.41;29.40;29.39;29.28;25.43;0.50
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T19:24:02;3.72;3.71;3.70;3.48;27.82;27.81;27.80;27.69;24.05;0.51
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T19:26:28;3.46;3.45;3.44;3.24;25.84;25.84;25.83;25.73;22.34;0.51
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T19:28:57;3.53;3.53;3.53;3.33;26.58;26.57;26.56;26.47;23.00;0.50
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T19:31:25;3.38;3.38;3.38;3.20;25.53;25.52;25.51;25.43;22.11;0.49
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T19:33:52;3.69;3.68;3.67;3.46;27.59;27.58;27.57;27.47;23.86;0.50
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T19:36:20;3.65;3.64;3.62;3.41;27.20;27.19;27.18;27.07;23.51;0.50
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T19:38:46;3.70;3.69;3.66;3.44;27.43;27.43;27.41;27.30;23.68;0.50
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T19:41:12;3.57;3.56;3.55;3.34;26.64;26.63;26.62;26.52;23.03;0.49
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T19:43:39;3.35;3.35;3.35;3.16;25.26;25.25;25.24;25.16;21.87;0.49
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T19:46:13;3.69;3.68;3.67;3.45;27.58;27.57;27.56;27.45;23.84;0.49
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T19:48:50;3.78;3.77;3.75;3.52;28.07;28.07;28.05;27.93;24.24;0.50
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T19:51:17;3.62;3.61;3.60;3.39;27.03;27.03;27.02;26.91;23.37;0.49
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T19:53:43;3.42;3.42;3.41;3.22;25.74;25.73;25.72;25.64;22.28;0.49
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T19:56:09;3.64;3.62;3.60;3.38;27.01;27.00;26.99;26.87;23.32;0.51
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:01:17;3.66;3.63;3.58;3.32;26.48;26.47;26.45;26.29;22.75;0.52
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:03:43;3.90;3.89;3.85;3.61;28.82;28.81;28.79;28.66;24.86;0.49
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:06:12;4.31;4.30;4.27;4.01;32.03;32.02;32.00;31.87;27.66;0.49
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:08:38;4.47;4.45;4.41;4.13;32.94;32.93;32.92;32.76;28.40;0.51
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:11:05;4.59;4.57;4.53;4.24;33.88;33.87;33.85;33.70;29.22;0.51
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:13:34;7.20;7.18;7.13;6.69;53.42;53.41;53.38;53.15;46.12;0.52
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:16:01;8.75;8.72;8.65;8.10;64.72;64.70;64.66;64.38;55.84;0.53
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:18:27;9.35;9.32;9.27;8.71;69.58;69.56;69.53;69.25;60.12;0.52
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:20:53;9.13;9.12;9.10;8.57;68.44;68.43;68.40;68.15;59.20;0.51
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:23:18;7.97;7.95;7.93;7.46;59.58;59.56;59.54;59.31;51.51;0.52
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:30:01;6.40;6.28;6.03;5.42;43.25;43.23;43.16;42.73;36.66;0.59
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:32:26;4.95;4.90;4.82;4.46;35.60;35.58;35.55;35.34;30.55;0.54
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:34:52;4.35;4.31;4.23;3.91;31.23;31.21;31.19;30.99;26.79;0.53
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:37:17;4.37;4.33;4.24;3.92;31.27;31.26;31.23;31.03;26.81;0.53
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:39:43;4.22;4.20;4.15;3.88;30.99;30.98;30.96;30.81;26.71;0.52
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:42:14;3.97;3.95;3.91;3.65;29.11;29.10;29.09;28.94;25.08;0.50
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:44:49;4.29;4.27;4.21;3.93;31.34;31.33;31.31;31.15;26.98;0.51
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:47:24;4.04;4.02;3.96;3.68;29.37;29.36;29.34;29.18;25.26;0.52
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:49:49;3.99;3.96;3.92;3.65;29.18;29.18;29.16;29.01;25.13;0.51
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:52:16;3.90;3.87;3.83;3.58;28.56;28.55;28.53;28.39;24.60;0.50
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:54:49;4.02;4.01;3.98;3.73;29.82;29.81;29.80;29.67;25.75;0.50
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T20:57:30;4.02;3.99;3.93;3.64;29.07;29.06;29.04;28.87;24.98;0.52
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T21:00:02;4.04;4.01;3.97;3.70;29.51;29.50;29.48;29.33;25.40;0.52
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T21:02:33;3.77;3.75;3.70;3.44;27.49;27.49;27.47;27.32;23.66;0.51
76027;SPS30;64722;48.54782200;9.11016812;2022-10-26T21:04:59;4.20;4.17;4.12;3.84;30.63;30.61;30.59;30.43;26.36;0.51
