sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:01:01;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:03:32;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:06:03;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:08:33;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:11:00;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:13:28;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:15:55;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:18:23;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:20:50;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:23:18;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:25:52;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:28:20;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:30:47;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:33:15;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:35:42;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:38:13;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:40:40;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:43:09;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:45:41;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:48:11;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:50:43;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:53:13;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:55:43;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T00:58:14;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:00:42;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:03:10;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:05:39;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:08:08;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:10:36;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:13:05;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:15:36;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:18:11;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:20:51;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:23:35;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:26:26;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:29:13;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:32:03;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:34:37;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:37:11;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:39:41;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:42:14;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:44:44;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:47:15;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:49:44;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:52:16;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:54:44;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:57:11;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T01:59:46;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:02:47;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:05:30;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:08:09;3;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:10:48;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:13:28;2;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:16:07;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:18:46;5;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:21:18;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:23:49;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:26:19;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:28:50;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:31:21;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:33:50;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:36:23;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:38:54;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:41:24;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:43:56;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:46:30;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:48:57;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:51:27;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:54:01;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:56:41;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T02:59:13;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:01:42;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:04:10;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:06:38;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:09:06;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:11:33;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:14:01;2;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:16:28;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:18:56;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:21:23;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:23:51;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:26:19;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:28:46;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:31:14;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:33:41;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:36:09;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:38:37;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:41:04;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:43:32;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:45:59;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:48:27;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:50:56;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:53:24;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:55:52;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T03:58:19;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:00:46;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:03:14;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:05:41;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:08:09;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:10:36;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:13:04;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:15:32;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:18:00;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:20:28;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:22:57;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:25:25;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:27:53;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:30:21;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:32:48;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:35:16;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:37:43;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:40:11;2;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:42:39;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:45:08;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:47:36;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:50:04;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:52:33;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:55:00;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:57:28;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T04:59:55;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:02:23;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:04:51;5;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:07:18;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:09:46;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:12:14;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:14:41;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:17:09;4;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:19:36;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:22:04;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:24:31;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:26:59;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:29:27;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:31:54;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:34:21;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:36:51;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:39:19;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:41:46;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:44:14;7;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:46:41;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:49:09;7;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:51:36;9;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:54:04;14;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:56:33;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T05:59:02;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:01:34;7;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:04:12;7;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:06:51;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:09:20;4;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:11:47;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:14:15;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:16:48;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:19:26;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:22:10;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:24:52;9;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:27:27;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:30:05;4;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:32:34;9;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:35:06;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:37:45;8;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:40:13;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:42:43;17;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:45:11;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:47:41;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:50:23;16;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:53:01;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:55:41;7;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T06:58:10;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:00:41;8;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:03:10;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:05:38;4;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:08:05;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:10:33;4;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:13:01;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:15:28;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:17:56;7;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:20:23;7;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:22:50;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:25:18;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:27:46;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:30:13;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:32:41;14;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:35:09;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:37:36;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:40:05;9;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:42:33;9;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:45:00;7;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:47:28;7;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:49:56;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:52:23;11;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:54:51;7;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:57:18;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T07:59:46;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:02:13;6;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:04:41;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:07:08;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:09:36;7;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:12:03;14;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:14:30;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:16:57;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:19:24;7;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:21:52;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:24:20;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:26:47;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:29:15;8;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:31:43;8;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:34:10;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:36:38;8;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:39:06;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:41:34;8;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:44:05;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:46:39;8;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:49:13;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:51:45;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:54:17;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:56:53;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T08:59:25;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:01:59;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:04:26;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:06:57;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:09:36;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:12:13;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:14:53;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:17:34;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:20:15;8;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:22:59;7;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:25:37;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:28:09;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:30:42;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:33:11;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:35:42;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:38:13;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:40:47;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:43:23;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:45:54;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:48:25;5;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:50:58;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:53:26;13;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:55:58;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T09:58:29;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:01:00;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:03:29;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:06:13;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:08:42;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:11:35;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:14:05;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:16:34;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:19:01;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:21:34;9;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:24:03;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:26:57;8;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:29:26;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:31:55;8;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:34:23;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:36:50;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:39:34;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:42:04;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:44:42;14;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:47:17;7;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:49:56;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:52:27;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:55:00;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T10:57:44;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:00:21;5;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:02:56;11;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:05:37;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:08:14;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:10:47;6;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:13:18;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:15:51;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:18:25;7;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:21:00;7;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:23:34;3;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:26:05;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:28:44;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:31:16;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:33:53;2;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:36:31;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:39:04;2;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:41:41;4;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:44:16;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:46:51;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:49:23;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:51:57;3;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:54:31;6;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:57:02;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T11:59:32;4;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:02:05;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:04:40;2;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:07:10;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:09:41;8;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:12:12;6;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:14:45;9;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:17:20;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:19:57;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:22:31;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:25:04;5;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:27:48;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:30:26;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:32:55;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:35:28;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:38:00;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:41:06;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:43:43;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:46:44;9;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:50:18;7;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:52:50;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:56:25;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T12:59:02;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T13:01:56;5;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T13:04:53;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T13:07:38;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T13:10:16;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T13:12:47;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T13:15:19;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T13:17:52;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T13:20:25;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T13:22:54;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T13:25:22;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T13:28:01;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T13:30:41;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T13:33:15;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T13:35:45;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T13:38:14;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-10-26T13:40:46;1;1;
