sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:01:05;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:03:36;3.00;3.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:06:04;1.50;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:08:36;1.00;1.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:11:07;4.50;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:13:33;0.75;0.75;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:16:00;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:18:26;1.25;1.25;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:21:03;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:23:39;3.00;3.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:26:05;4.00;3.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:28:36;2.50;2.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:31:12;3.75;3.75;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:33:39;5.00;3.75;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:36:15;4.50;4.50;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:38:47;8.75;6.50;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:41:24;7.50;6.50;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:43:51;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:46:19;6.75;6.75;4.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:49:04;14.75;11.00;8.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T00:58:56;34.50;32.50;21.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T01:01:32;35.00;32.00;19.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T01:04:06;44.50;41.00;24.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T01:06:43;50.25;43.00;22.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T01:09:09;37.75;30.25;18.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T01:11:40;43.25;39.50;22.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T01:14:07;70.50;57.25;30.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T01:19:13;79.50;60.50;34.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T01:27:26;28.00;28.00;14.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T01:35:15;29.50;24.50;19.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T01:40:44;17.50;15.25;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T01:43:11;9.25;7.25;4.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T01:45:39;20.25;18.75;11.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T01:48:07;13.00;11.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T01:50:34;15.25;15.00;12.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T01:53:00;20.25;17.75;11.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T01:55:43;14.50;13.00;11.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:00:41;16.50;14.50;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:05:41;20.25;16.25;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:16:13;13.00;8.50;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:19:00;12.00;10.00;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:21:38;14.50;11.50;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:24:06;15.50;13.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:26:35;13.00;13.00;9.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:29:04;18.50;14.75;9.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:31:31;10.00;10.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:33:58;15.00;12.00;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:36:28;12.50;12.25;9.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:38:56;16.50;13.50;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:41:23;11.50;11.50;7.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:44:07;9.50;9.50;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:46:49;9.25;5.50;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:49:15;9.00;7.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:54:20;8.50;8.00;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:56:52;11.00;11.00;7.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T02:59:20;6.00;4.00;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:01:47;8.00;7.25;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:04:31;15.75;9.00;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:06:58;6.25;6.25;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:09:24;6.75;5.25;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:11:55;5.75;5.50;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:14:21;3.00;3.00;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:16:47;4.00;3.75;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:19:13;6.50;6.50;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:21:44;4.00;4.00;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:24:10;3.25;3.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:26:37;9.75;5.75;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:29:03;7.00;6.50;4.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:31:29;8.00;8.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:33:55;9.50;7.75;6.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:36:26;5.75;5.75;4.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:39:00;9.50;9.50;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:41:26;7.00;7.00;6.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:43:52;15.75;15.75;9.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:46:29;15.75;15.75;11.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:48:55;15.75;10.50;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:51:21;15.25;13.00;8.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:53:47;14.00;14.00;8.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:56:13;11.50;11.50;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T03:58:48;13.00;13.00;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:01:20;17.00;14.25;11.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:03:46;17.75;14.50;10.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:06:12;16.00;13.00;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:08:38;17.25;12.75;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:11:04;22.00;13.50;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:13:30;21.50;16.50;11.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:15:57;18.25;13.00;11.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:18:23;12.50;12.50;9.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:21:01;12.00;7.75;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:23:27;11.50;11.50;8.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:25:53;17.25;11.25;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:28:24;15.00;10.25;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:30:50;10.75;7.75;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:33:16;11.75;9.75;7.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:35:42;18.25;14.25;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:38:10;17.00;12.25;9.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:40:42;18.25;15.00;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:43:08;8.50;8.00;5.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:45:35;12.25;10.50;7.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:48:06;10.25;10.25;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:50:33;15.25;12.50;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:53:08;10.50;10.25;7.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:55:34;8.00;8.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T04:58:00;9.00;9.00;7.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:00:26;11.00;10.00;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:02:58;10.00;10.00;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:05:30;10.50;10.50;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:07:56;13.75;8.00;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:10:23;10.75;8.75;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:12:52;4.25;4.25;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:15:29;7.50;6.50;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:17:56;7.50;7.25;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:20:28;6.50;5.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:22:56;7.50;7.00;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:25:35;11.00;8.25;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:28:06;7.50;5.50;4.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:30:38;11.00;7.25;5.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:33:04;11.75;9.00;7.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:35:32;8.00;8.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:37:58;13.00;11.00;7.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:40:24;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:42:51;9.25;9.25;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:45:17;6.25;5.75;4.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:47:53;11.75;10.25;7.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:50:29;10.50;10.50;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:53:06;5.75;3.50;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:55:32;5.50;5.00;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T05:57:58;6.00;6.00;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T06:00:25;8.75;8.00;7.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T06:05:54;10.25;7.25;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T06:08:22;15.00;14.25;8.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T06:10:53;11.00;8.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T06:13:19;7.75;7.75;5.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T06:24:35;10.50;10.50;5.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T06:32:11;8.50;8.50;6.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T06:34:48;8.25;8.25;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T06:37:15;11.00;11.00;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T06:39:52;11.75;10.75;8.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T06:42:18;9.00;8.33;5.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T06:44:55;16.00;15.00;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T06:47:38;14.00;14.00;10.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T06:52:50;16.33;15.00;11.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T06:55:22;10.33;7.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T06:57:48;15.33;15.00;11.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:02:46;18.75;16.50;13.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:05:18;27.00;23.00;14.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:07:54;12.25;11.00;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:10:21;21.50;20.00;14.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:12:47;21.50;16.00;11.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:15:19;16.00;14.00;10.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:17:50;29.50;26.00;18.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:20:17;26.25;23.75;16.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:22:43;32.75;31.25;22.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:25:10;30.75;29.50;21.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:27:41;32.75;30.50;20.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:30:13;29.25;27.50;21.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:32:39;28.75;28.75;20.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:35:05;25.00;21.00;18.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:37:31;44.75;39.00;27.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:39:57;35.00;33.25;21.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:42:23;23.75;21.50;16.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:44:49;20.75;19.25;14.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:47:15;26.50;22.00;14.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:49:46;15.00;15.00;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:52:12;26.50;18.75;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:54:38;25.75;25.25;14.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:57:04;16.00;15.25;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T07:59:30;20.75;19.75;14.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:02:01;18.50;18.00;14.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:04:27;17.25;16.75;11.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:06:53;20.25;19.00;14.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:09:19;23.75;23.25;13.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:11:45;29.00;26.50;16.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:14:11;28.33;27.67;19.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:16:37;26.00;24.67;17.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:19:05;25.67;24.67;16.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:21:31;20.00;19.00;12.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:24:06;15.67;14.00;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:26:32;16.33;13.00;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:28:58;21.00;14.33;12.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:31:24;23.00;22.00;14.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:33:51;17.00;16.00;11.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:36:22;19.00;17.33;12.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:38:54;20.67;18.33;12.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:41:42;23.33;19.00;13.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:44:14;19.33;14.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:46:46;16.33;15.00;9.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:49:30;8.33;4.00;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:52:08;23.33;19.33;14.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:54:41;20.33;20.33;16.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T08:57:33;13.67;13.00;9.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:00:02;21.33;17.33;10.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:02:29;19.33;16.33;12.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:04:56;13.00;12.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:07:33;8.00;8.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:15:42;15.00;14.00;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:18:19;10.00;10.00;7.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:26:09;20.33;18.33;11.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:28:38;14.00;13.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:31:05;11.33;11.33;9.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:33:35;10.00;9.33;6.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:36:05;11.33;11.33;8.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:38:35;13.00;9.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:45:58;12.67;10.67;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:51:00;19.00;17.33;15.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:53:26;16.00;12.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:56:00;17.33;14.67;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T09:58:27;20.67;12.67;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:01:01;14.67;13.00;10.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:03:28;19.00;13.33;9.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:06:14;10.00;8.33;7.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:14:20;14.00;14.00;11.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:17:00;14.00;13.33;9.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:19:27;11.33;5.33;5.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:21:55;13.33;13.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:24:32;14.67;11.67;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:27:03;26.00;22.33;14.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:29:41;29.00;27.00;18.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:32:13;24.67;23.00;15.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:34:39;13.67;10.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:37:55;23.33;22.67;14.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:39:57;30.33;26.00;16.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:42:31;33.00;31.67;19.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:44:58;27.67;26.00;18.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:47:27;27.67;18.00;14.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:50:04;28.00;19.00;13.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T10:52:33;25.33;23.33;18.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:00:26;39.33;34.33;22.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:05:44;37.33;33.00;26.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:10:43;45.00;36.33;26.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:13:15;33.67;29.00;20.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:15:42;24.67;18.33;13.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:18:30;27.00;23.67;17.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:21:00;51.00;43.00;27.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:23:33;51.50;42.50;28.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:31:17;28.33;28.00;18.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:33:58;28.00;25.00;17.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:36:26;25.00;24.33;16.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:38:57;10.67;8.67;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:44:05;35.25;31.50;23.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:46:44;37.33;35.67;23.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:49:27;21.33;19.67;14.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:54:36;14.33;14.33;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:57:05;26.00;26.00;19.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T11:59:34;23.33;21.00;14.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T12:04:28;22.67;22.67;16.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T12:07:07;14.33;10.00;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T12:09:35;25.67;25.00;18.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T12:12:06;32.33;29.33;18.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T12:14:40;27.00;24.33;17.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T12:17:30;26.00;21.67;17.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T12:20:04;26.33;21.33;14.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T12:22:33;33.67;32.00;17.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T12:35:28;31.67;31.67;19.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T12:38:00;25.67;24.00;14.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T12:45:41;27.33;24.00;16.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T12:48:22;23.00;22.33;13.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T12:50:51;33.00;30.00;18.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T12:53:22;25.67;24.33;16.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T12:59:02;32.25;26.75;16.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:08:57;70.25;55.25;32.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:13:59;69.25;54.75;31.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:16:26;55.00;41.75;29.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:18:53;36.00;34.00;25.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:21:20;27.00;26.25;18.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:23:54;35.50;34.50;25.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:26:30;36.75;33.50;22.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:29:00;45.25;41.00;26.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:33:55;33.25;26.00;18.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:38:59;28.25;25.25;17.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:41:31;35.50;31.75;21.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:43:58;29.25;25.50;15.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:46:28;33.00;32.75;21.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:48:58;31.00;30.50;22.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:51:30;36.50;33.00;22.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:54:06;38.25;33.50;22.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:56:47;39.25;35.50;24.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T13:59:30;27.25;22.25;15.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T14:02:05;46.50;37.00;26.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T14:04:31;35.25;33.00;24.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T14:07:03;36.75;33.50;22.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T14:09:40;34.75;31.00;21.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T14:12:08;45.50;36.75;25.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T14:14:45;67.75;53.00;34.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-26T14:17:18;57.25;48.25;31.75
