sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:01:56;35;0;;89;151488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:04:26;31;0;;78;148182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:06:56;29;0;;77;154907
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:09:26;25;3333;;63;145529
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:11:56;34;0;;88;154474
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:14:26;24;0;;60;149724
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:16:56;25;0;;63;149916
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:19:26;28;3333;;71;149585
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:21:56;28;0;;72;150039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:24:26;28;0;;67;141900
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:26:56;23;0;;58;149749
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:29:26;33;3333;;88;156345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:31:56;26;0;;65;146678
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:34:26;28;0;;73;152709
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:36:56;22;0;;52;140414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:39:26;26;3333;;72;163143
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:41:56;26;0;;65;146782
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:46:57;31;0;;85;159498
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:49:28;29;0;;72;148572
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:51:57;28;3333;;71;151805
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:54:27;26;0;;65;149781
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:56:57;30;0;;76;149013
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T00:59:27;34;0;;87;149165
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:01:57;28;3333;;73;151896
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:04:27;28;0;;71;147337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:06:58;31;0;;80;152185
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:09:28;28;0;;73;151784
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:11:58;28;3333;;70;145965
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:14:28;26;0;;67;153086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:17:05;27;0;;68;150698
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:22:05;37;3333;;90;144914
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:24:38;23;0;;61;155372
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:27:21;21;0;;55;153115
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:32:08;23;3333;;57;145463
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:34:36;25;0;;66;153427
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:37:21;23;0;;61;153284
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:39:51;30;0;;76;149535
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:42:04;33;3333;;85;150694
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:44:37;30;0;;78;151571
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:47:06;29;0;;73;149230
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:49:46;31;0;;77;148680
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:52:08;26;3333;;69;154144
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:54:37;36;0;;90;147726
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T01:57:08;28;0;;72;152363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:02:17;27;3333;;69;152136
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:04:59;24;0;;61;149201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:07:17;26;0;;66;152056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:09:42;34;0;;85;147680
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:12:24;27;3333;;69;152308
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:14:45;28;0;;68;145422
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:17:14;22;0;;57;154337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:19:50;22;0;;53;142319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:22:16;20;3333;;56;160411
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:24:41;34;0;;84;147986
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:27:15;33;0;;87;153647
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:29:42;31;0;;78;149903
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:32:12;29;3333;;75;150075
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:34:43;33;0;;82;147506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:37:13;29;0;;72;148262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:39:43;30;0;;79;153294
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:42:14;33;3333;;85;152548
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:44:48;31;0;;78;147949
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:47:14;25;0;;65;151290
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:49:45;25;0;;65;150306
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:54:50;32;0;;84;153142
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:57:17;32;0;;81;149795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T02:59:46;28;0;;72;151507
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:02:16;24;3333;;59;146169
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:04:47;23;0;;61;154809
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:07:20;27;0;;67;147091
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:09:47;28;0;;71;150001
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:12:17;29;3333;;75;151018
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:14:47;29;0;;72;148571
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:17:17;34;0;;86;150338
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:19:47;22;0;;56;152080
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:22:17;27;3333;;66;143184
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:24:47;25;0;;67;157664
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:27:17;29;0;;72;147886
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:29:47;25;0;;64;152603
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:32:17;22;3333;;57;149873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:34:47;32;0;;78;145959
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:37:17;30;0;;79;154210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:39:47;27;0;;69;149772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:42:17;30;3333;;74;145203
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:44:47;22;0;;55;149268
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:47:17;26;0;;66;151454
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:49:47;27;0;;71;153569
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:52:17;26;3333;;66;151319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:54:47;32;0;;79;146555
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:57:17;26;0;;66;151630
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T03:59:47;31;0;;79;151686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:02:17;28;3333;;72;150184
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:04:47;35;0;;89;149201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:07:17;28;0;;71;147775
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:09:47;23;0;;60;151634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:12:17;26;3333;;66;148309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:14:47;22;0;;57;150909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:17:17;20;0;;50;145498
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:19:47;29;0;;75;154650
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:22:17;33;0;;86;151864
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:24:47;29;3333;;74;150309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:27:17;27;0;;68;148957
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:29:47;29;0;;73;150707
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:32:17;31;0;;76;143121
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:34:47;28;3333;;72;150183
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:37:17;20;0;;53;156112
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:39:47;32;0;;80;146284
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:42:17;25;0;;63;150227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:44:47;28;3333;;70;148085
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:47:17;26;0;;69;156281
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:49:47;29;0;;71;146884
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:52:17;25;0;;64;152389
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:54:47;30;3333;;77;151082
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:57:17;31;0;;77;147457
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T04:59:47;31;0;;77;148898
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:02:18;33;0;;81;144766
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:04:48;24;3333;;60;148620
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:07:18;32;0;;85;158139
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:09:48;32;0;;81;150827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:12:18;29;0;;73;148248
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:14:48;32;3333;;81;148379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:17:18;34;0;;83;144939
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:19:48;32;0;;80;149997
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:22:18;26;0;;70;157482
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:24:48;21;3333;;51;141926
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:27:18;25;0;;68;160596
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:29:48;26;0;;66;146814
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:32:18;28;0;;64;136899
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:34:48;26;3333;;74;164959
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:37:18;24;0;;60;147491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:39:48;32;0;;80;148079
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:42:18;26;0;;68;155827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:44:48;25;3333;;63;149996
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:47:18;31;0;;79;149105
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:49:48;30;0;;71;139646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:52:18;27;0;;71;157126
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:54:48;28;3333;;72;151589
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:57:18;28;0;;71;147414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T05:59:48;21;0;;56;153050
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:02:24;32;0;;80;148493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:04:49;21;3333;;55;153467
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:07:19;29;0;;75;150029
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:09:49;30;0;;75;149511
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:12:19;28;0;;72;150287
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:14:49;18;3333;;45;149668
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:19:53;27;0;;69;151423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:22:27;29;0;;71;146802
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:29:54;30;0;;77;150835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:32:22;26;0;;65;145441
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:34:55;32;3333;;84;155361
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:37:23;26;0;;66;148729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:39:53;27;0;;70;151823
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:42:24;34;0;;87;149527
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:44:54;27;3333;;68;150773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:47:26;23;0;;58;147869
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:50:00;27;0;;67;148701
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:52:44;24;0;;58;144948
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:54:55;27;3333;;68;148038
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:57:27;33;0;;90;162049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T06:59:56;31;0;;76;146263
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:02:25;30;0;;74;147854
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:04:55;23;3333;;62;155793
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:07:26;22;0;;53;141739
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:09:56;31;0;;84;158016
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:12:26;33;0;;81;145975
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:14:56;23;3333;;61;155184
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:17:27;25;0;;64;147866
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:19:56;29;0;;74;152140
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:22:26;24;0;;60;147799
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:24:56;31;3333;;79;152097
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:27:26;27;0;;69;148003
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:29:56;41;0;;101;145620
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:32:26;27;0;;71;155173
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:34:57;30;0;;75;148265
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:37:27;24;3333;;59;142879
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:39:57;23;0;;64;160540
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:42:27;26;0;;65;146190
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:44:57;29;0;;73;150147
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:47:27;25;3333;;66;152323
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:49:57;29;0;;76;152037
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:52:27;35;0;;84;143142
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:54:57;30;0;;78;155063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:57:27;25;3333;;64;148532
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T07:59:57;25;0;;61;146270
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:02:27;25;0;;67;155254
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:04:57;29;0;;73;150748
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:07:27;25;3333;;61;142350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:09:57;26;0;;69;157793
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:12:27;21;0;;54;148525
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:14:57;30;0;;76;150546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:17:27;40;3333;;103;151833
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:19:57;30;0;;75;146643
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:22:28;22;0;;57;150393
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:24:57;38;0;;97;152712
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:27:27;31;3333;;79;150674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:29:57;28;0;;70;148281
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:32:27;32;0;;75;139531
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:34:57;31;0;;86;162177
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:37:27;39;3333;;98;149103
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:39:57;21;0;;54;149042
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:42:31;33;0;;84;150088
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:45:00;29;0;;74;152797
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:47:34;30;3333;;75;147803
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:50:01;31;0;;79;151920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:52:45;33;0;;85;150911
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:55:01;25;0;;65;151861
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T08:57:38;32;3333;;81;147787
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:00:03;27;0;;69;148304
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:02:32;30;0;;79;154522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:05:03;25;0;;63;146488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:07:39;32;3333;;79;143901
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:10:07;25;0;;69;159371
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:17:42;21;3333;;54;152714
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:22:41;36;0;;87;144379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:25:18;23;0;;60;155458
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:27:40;32;3333;;83;151534
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:30:13;38;0;;96;149571
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:32:39;26;0;;65;149177
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:35:12;36;0;;92;150163
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:37:39;28;3333;;73;154181
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:42:41;31;0;;79;149122
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:47:41;30;3333;;75;149411
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:50:16;37;0;;98;155266
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:52:41;35;0;;88;149438
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:55:11;33;0;;87;153612
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T09:57:43;25;3333;;63;145646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:00:15;25;0;;66;153538
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:02:43;22;0;;56;152520
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:05:20;29;0;;74;150787
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:07:44;32;3333;;81;149614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:10:15;30;0;;78;151349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:12:44;39;0;;96;146337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:15:18;25;0;;61;144312
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:17:48;25;3333;;67;160016
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:20:19;28;0;;70;144976
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:22:52;29;0;;76;152206
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:25:21;28;0;;71;151907
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:27:51;25;3333;;64;148990
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:30:21;23;0;;60;150915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:33:02;33;0;;84;150288
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:35:22;29;0;;75;153116
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:37:49;31;3333;;78;149750
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:40:20;27;0;;69;148137
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:42:50;20;0;;53;151664
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:45:24;27;0;;67;145762
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:48:03;31;3333;;84;158514
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:50:21;22;0;;48;129034
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:52:51;25;0;;72;170667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:55:21;21;0;;54;148667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T10:58:07;32;3333;;82;151568
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:00:22;26;0;;64;146220
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:08:01;23;0;;57;143651
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:10:25;25;3333;;66;157508
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:12:56;27;0;;64;142124
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:15:25;29;0;;76;155614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:18:05;21;0;;55;151618
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:20:25;34;3333;;88;151995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:23:07;27;0;;68;147280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:28:00;23;0;;60;150256
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:30:26;28;3333;;72;152094
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:32:59;26;0;;66;147507
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:35:28;28;0;;69;145732
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:43:04;29;0;;75;150146
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:45:33;27;0;;68;147572
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:48:05;30;0;;79;153490
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:50:33;28;3333;;69;144226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:53:13;30;0;;78;155513
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:55:30;32;0;;81;151345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T11:58:00;27;0;;68;149077
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T12:00:31;29;3333;;74;152721
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T12:03:02;34;0;;83;142656
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-26T12:05:47;29;0;;73;149058
