sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:01:38;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:04:06;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:06:35;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:09:03;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:11:47;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:14:16;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:16:44;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:19:12;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:21:40;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:24:10;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:26:39;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:29:07;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:31:37;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:34:06;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:36:44;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:39:13;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:41:43;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:44:45;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:47:27;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:50:01;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:52:37;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:55:09;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T00:57:38;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:00:08;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:02:36;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:05:05;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:07:36;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:10:09;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:12:38;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:15:11;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:17:44;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:20:30;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:23:19;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:26:01;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:28:48;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:31:30;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:34:03;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:36:39;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:39:19;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:41:54;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:44:28;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:46:59;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:49:32;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:52:04;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:54:34;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:57:02;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T01:59:36;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:02:24;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:05:09;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:07:51;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:10:29;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:13:08;4;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:15:44;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:18:21;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:20:57;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:23:31;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:26:04;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:28:37;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:31:08;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:33:40;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:36:12;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:38:44;5;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:41:14;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:43:44;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:46:20;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:48:50;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:51:19;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:53:57;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:56:39;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T02:59:12;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:01:41;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:04:14;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:06:51;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:09:19;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:11:47;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:14:16;4;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:16:44;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:19:15;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:21:43;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:24:11;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:26:40;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:29:08;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:31:35;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:34:05;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:36:35;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:39:06;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:41:42;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:44:10;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:46:39;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:49:08;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:51:39;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:54:06;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:56:35;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T03:59:03;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:01:31;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:03:58;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:06:26;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:08:54;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:11:22;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:13:52;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:16:20;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:18:49;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:21:17;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:23:46;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:26:22;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:28:50;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:31:18;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:33:47;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:36:15;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:38:44;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:41:18;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:43:45;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:46:13;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:48:43;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:51:15;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:53:44;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:56:12;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T04:58:40;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:01:07;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:03:43;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:06:15;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:08:44;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:11:12;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:13:41;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:16:09;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:18:36;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:21:16;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:23:44;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:26:14;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:28:42;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:31:10;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:33:37;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:36:07;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:38:35;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:41:02;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:43:30;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:45:59;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:48:28;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:50:57;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:53:27;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:55:57;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T05:58:38;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:01:10;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:03:51;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:06:43;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:09:13;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:11:42;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:14:16;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:16:48;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:19:33;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:22:16;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:24:57;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:27:34;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:30:13;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:32:46;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:35:39;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:38:18;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:40:50;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:43:24;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:46:00;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:48:43;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:51:31;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:54:07;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:56:50;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T06:59:22;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:02:02;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:04:30;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:06:59;8;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:09:32;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:12:03;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:14:34;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:17:17;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:19:46;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:22:15;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:24:51;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:27:21;11;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:29:54;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:32:22;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:34:57;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:37:24;9;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:39:53;7;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:42:41;7;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:45:10;10;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:47:38;14;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:50:11;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:52:41;7;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:56:40;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T07:59:22;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:03:04;14;9;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:05:46;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:08:20;7;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:10:50;5;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:13:24;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:15:55;7;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:18:27;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:21:03;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:23:37;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:26:06;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:28:37;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:31:07;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:33:37;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:36:06;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:38:36;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:41:06;9;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:43:38;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:46:16;8;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:48:51;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:51:31;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:54:08;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:56:41;94;76;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T08:59:28;54;45;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:02:07;38;35;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:04:46;25;23;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:07:28;22;18;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:10:19;15;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:13:05;11;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:15:44;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:18:30;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:21:11;7;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:23:54;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:26:31;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:29:04;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:31:37;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:34:06;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:36:41;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:39:11;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:41:47;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:44:23;7;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:47:00;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:49:34;4;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:52:10;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:54:39;12;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:57:07;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T09:59:41;10;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:02:36;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:05:22;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:08:30;14;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:10:59;10;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:13:33;15;15;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:16:05;11;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:18:39;13;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:21:18;14;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:24:01;14;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:26:55;18;16;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:29:27;10;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:31:59;13;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:34:29;11;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:37:02;12;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:39:50;15;14;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:42:24;15;14;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:45:04;14;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:47:49;15;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:50:31;16;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:53:16;10;9;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:56:00;10;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T10:58:42;11;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:01:20;13;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:03:54;11;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:06:36;11;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:09:11;8;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:11:43;9;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:14:16;9;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:16:49;14;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:19:23;11;9;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:21:58;11;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:24:35;8;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:27:12;9;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:29:46;8;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:32:22;8;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:34:57;9;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:37:33;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:40:15;14;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:42:56;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:45:34;8;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:48:09;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:50:43;9;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:53:34;7;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:56:21;10;9;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T11:58:56;13;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:01:26;12;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:03:56;13;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:06:27;9;9;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:09:00;10;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:11:36;10;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:14:13;6;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:16:49;10;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:19:27;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:22:01;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:24:30;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:26:59;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:29:29;13;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:32:00;10;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:35:27;10;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:37:59;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:40:43;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:43:46;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:46:36;7;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:49:58;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:52:38;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:55:21;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:56:02;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T12:58:56;7;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:01:38;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:04:19;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:07:16;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:09:49;7;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:12:22;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:14:54;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:17:28;14;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:19:59;10;9;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:22:30;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:24:58;9;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:27:46;8;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:30:46;12;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:33:18;9;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:35:50;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:38:23;9;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:40:59;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:43:38;9;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:46:17;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:48:51;8;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:51:25;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:54:15;12;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-10-26T13:56:56;4;3;
