sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-10-26T00:00:51;99742.78;;;11.52
72927;BMP280;61071;51.618;19.388;2022-10-26T00:03:18;99743.94;;;11.51
72927;BMP280;61071;51.618;19.388;2022-10-26T00:05:44;99745.53;;;11.45
72927;BMP280;61071;51.618;19.388;2022-10-26T00:08:10;99743.19;;;11.47
72927;BMP280;61071;51.618;19.388;2022-10-26T00:10:37;99749.81;;;11.53
72927;BMP280;61071;51.618;19.388;2022-10-26T00:13:04;99751.34;;;11.58
72927;BMP280;61071;51.618;19.388;2022-10-26T00:15:33;99750.59;;;11.54
72927;BMP280;61071;51.618;19.388;2022-10-26T00:17:58;99753.72;;;11.52
72927;BMP280;61071;51.618;19.388;2022-10-26T00:20:24;99753.31;;;11.57
72927;BMP280;61071;51.618;19.388;2022-10-26T00:22:50;99755.66;;;11.59
72927;BMP280;61071;51.618;19.388;2022-10-26T00:25:16;99750.97;;;11.56
72927;BMP280;61071;51.618;19.388;2022-10-26T00:27:41;99759.59;;;11.61
72927;BMP280;61071;51.618;19.388;2022-10-26T00:30:08;99754.47;;;11.63
72927;BMP280;61071;51.618;19.388;2022-10-26T00:32:34;99752.53;;;11.64
72927;BMP280;61071;51.618;19.388;2022-10-26T00:35:00;99756.44;;;11.63
72927;BMP280;61071;51.618;19.388;2022-10-26T00:37:25;99756.06;;;11.65
72927;BMP280;61071;51.618;19.388;2022-10-26T00:39:51;99759.56;;;11.58
72927;BMP280;61071;51.618;19.388;2022-10-26T00:42:20;99751.78;;;11.49
72927;BMP280;61071;51.618;19.388;2022-10-26T00:48:00;99754.88;;;11.58
72927;BMP280;61071;51.618;19.388;2022-10-26T00:50:29;99749.44;;;11.55
72927;BMP280;61071;51.618;19.388;2022-10-26T00:52:59;99740.44;;;11.54
72927;BMP280;61071;51.618;19.388;2022-10-26T00:55:32;99747.09;;;11.46
72927;BMP280;61071;51.618;19.388;2022-10-26T00:58:07;99738.50;;;11.37
72927;BMP280;61071;51.618;19.388;2022-10-26T01:00:35;99746.72;;;11.30
72927;BMP280;61071;51.618;19.388;2022-10-26T01:03:04;99748.69;;;11.26
72927;BMP280;61071;51.618;19.388;2022-10-26T01:05:33;99751.44;;;11.26
72927;BMP280;61071;51.618;19.388;2022-10-26T01:08:02;99747.13;;;11.25
72927;BMP280;61071;51.618;19.388;2022-10-26T01:10:28;99751.03;;;11.24
72927;BMP280;61071;51.618;19.388;2022-10-26T01:12:56;99751.03;;;11.21
72927;BMP280;61071;51.618;19.388;2022-10-26T01:15:30;99741.66;;;11.18
72927;BMP280;61071;51.618;19.388;2022-10-26T01:18:22;99746.34;;;11.21
72927;BMP280;61071;51.618;19.388;2022-10-26T01:21:08;99747.50;;;11.24
72927;BMP280;61071;51.618;19.388;2022-10-26T01:27:12;99754.16;;;11.19
72927;BMP280;61071;51.618;19.388;2022-10-26T01:35:59;99756.09;;;11.19
72927;BMP280;61071;51.618;19.388;2022-10-26T01:39:13;99755.31;;;11.11
72927;BMP280;61071;51.618;19.388;2022-10-26T01:44:16;99755.31;;;11.07
72927;BMP280;61071;51.618;19.388;2022-10-26T01:46:48;99767.81;;;11.05
72927;BMP280;61071;51.618;19.388;2022-10-26T01:49:19;99764.28;;;11.04
72927;BMP280;61071;51.618;19.388;2022-10-26T01:51:48;99755.69;;;10.99
72927;BMP280;61071;51.618;19.388;2022-10-26T01:54:14;99755.69;;;10.92
72927;BMP280;61071;51.618;19.388;2022-10-26T01:56:46;99765.88;;;10.95
72927;BMP280;61071;51.618;19.388;2022-10-26T02:05:34;99756.09;;;10.80
72927;BMP280;61071;51.618;19.388;2022-10-26T02:08:42;99754.91;;;10.74
72927;BMP280;61071;51.618;19.388;2022-10-26T02:11:37;99757.25;;;10.72
72927;BMP280;61071;51.618;19.388;2022-10-26T02:14:18;99760.34;;;10.70
72927;BMP280;61071;51.618;19.388;2022-10-26T02:17:15;99748.25;;;10.71
72927;BMP280;61071;51.618;19.388;2022-10-26T02:20:08;99752.16;;;10.67
72927;BMP280;61071;51.618;19.388;2022-10-26T02:22:45;99750.56;;;10.66
72927;BMP280;61071;51.618;19.388;2022-10-26T02:25:21;99752.16;;;10.63
72927;BMP280;61071;51.618;19.388;2022-10-26T02:27:54;99751.78;;;10.65
72927;BMP280;61071;51.618;19.388;2022-10-26T02:30:32;99748.66;;;10.55
72927;BMP280;61071;51.618;19.388;2022-10-26T02:33:02;99753.69;;;10.53
72927;BMP280;61071;51.618;19.388;2022-10-26T02:35:33;99760.34;;;10.59
72927;BMP280;61071;51.618;19.388;2022-10-26T02:38:04;99758.38;;;10.60
72927;BMP280;61071;51.618;19.388;2022-10-26T02:40:33;99760.34;;;10.63
72927;BMP280;61071;51.618;19.388;2022-10-26T02:43:04;99759.56;;;10.62
72927;BMP280;61071;51.618;19.388;2022-10-26T02:45:43;99760.34;;;10.59
72927;BMP280;61071;51.618;19.388;2022-10-26T02:48:13;99760.72;;;10.58
72927;BMP280;61071;51.618;19.388;2022-10-26T02:51:03;99771.63;;;10.51
72927;BMP280;61071;51.618;19.388;2022-10-26T02:53:48;99773.97;;;10.49
72927;BMP280;61071;51.618;19.388;2022-10-26T02:56:39;99771.63;;;10.47
72927;BMP280;61071;51.618;19.388;2022-10-26T02:59:12;99772.00;;;10.39
72927;BMP280;61071;51.618;19.388;2022-10-26T03:01:40;99775.84;;;10.31
72927;BMP280;61071;51.618;19.388;2022-10-26T03:04:08;99782.09;;;10.31
72927;BMP280;61071;51.618;19.388;2022-10-26T03:06:34;99780.13;;;10.32
72927;BMP280;61071;51.618;19.388;2022-10-26T03:08:59;99782.09;;;10.28
72927;BMP280;61071;51.618;19.388;2022-10-26T03:11:25;99779.31;;;10.24
72927;BMP280;61071;51.618;19.388;2022-10-26T03:13:51;99795.69;;;10.24
72927;BMP280;61071;51.618;19.388;2022-10-26T03:16:17;99796.88;;;10.23
72927;BMP280;61071;51.618;19.388;2022-10-26T03:18:42;99798.44;;;10.24
72927;BMP280;61071;51.618;19.388;2022-10-26T03:21:08;99798.09;;;10.22
72927;BMP280;61071;51.618;19.388;2022-10-26T03:23:34;99807.41;;;10.25
72927;BMP280;61071;51.618;19.388;2022-10-26T03:25:59;99804.31;;;10.26
72927;BMP280;61071;51.618;19.388;2022-10-26T03:28:25;99803.16;;;10.31
72927;BMP280;61071;51.618;19.388;2022-10-26T03:30:51;99803.19;;;10.34
72927;BMP280;61071;51.618;19.388;2022-10-26T03:33:17;99805.56;;;10.39
72927;BMP280;61071;51.618;19.388;2022-10-26T03:35:43;99807.09;;;10.44
72927;BMP280;61071;51.618;19.388;2022-10-26T03:38:09;99803.63;;;10.47
72927;BMP280;61071;51.618;19.388;2022-10-26T03:40:35;99805.56;;;10.46
72927;BMP280;61071;51.618;19.388;2022-10-26T03:43:01;99811.03;;;10.50
72927;BMP280;61071;51.618;19.388;2022-10-26T03:45:27;99811.81;;;10.50
72927;BMP280;61071;51.618;19.388;2022-10-26T03:47:53;99807.53;;;10.46
72927;BMP280;61071;51.618;19.388;2022-10-26T03:50:20;99821.16;;;10.49
72927;BMP280;61071;51.618;19.388;2022-10-26T03:52:48;99807.91;;;10.51
72927;BMP280;61071;51.618;19.388;2022-10-26T03:55:14;99810.66;;;10.51
72927;BMP280;61071;51.618;19.388;2022-10-26T03:57:44;99813.38;;;10.51
72927;BMP280;61071;51.618;19.388;2022-10-26T04:00:11;99816.53;;;10.53
72927;BMP280;61071;51.618;19.388;2022-10-26T04:02:40;99809.50;;;10.56
72927;BMP280;61071;51.618;19.388;2022-10-26T04:05:07;99810.69;;;10.58
72927;BMP280;61071;51.618;19.388;2022-10-26T04:07:33;99811.84;;;10.54
72927;BMP280;61071;51.618;19.388;2022-10-26T04:09:59;99818.88;;;10.58
72927;BMP280;61071;51.618;19.388;2022-10-26T04:12:25;99813.00;;;10.53
72927;BMP280;61071;51.618;19.388;2022-10-26T04:14:50;99811.84;;;10.54
72927;BMP280;61071;51.618;19.388;2022-10-26T04:17:16;99810.25;;;10.49
72927;BMP280;61071;51.618;19.388;2022-10-26T04:19:42;99808.28;;;10.39
72927;BMP280;61071;51.618;19.388;2022-10-26T04:22:07;99802.81;;;10.39
72927;BMP280;61071;51.618;19.388;2022-10-26T04:24:33;99808.69;;;10.45
72927;BMP280;61071;51.618;19.388;2022-10-26T04:26:58;99807.91;;;10.51
72927;BMP280;61071;51.618;19.388;2022-10-26T04:29:24;99813.38;;;10.51
72927;BMP280;61071;51.618;19.388;2022-10-26T04:31:50;99805.94;;;10.41
72927;BMP280;61071;51.618;19.388;2022-10-26T04:34:15;99811.81;;;10.47
72927;BMP280;61071;51.618;19.388;2022-10-26T04:36:41;99805.56;;;10.39
72927;BMP280;61071;51.618;19.388;2022-10-26T04:39:06;99809.47;;;10.45
72927;BMP280;61071;51.618;19.388;2022-10-26T04:41:32;99815.72;;;10.42
72927;BMP280;61071;51.618;19.388;2022-10-26T04:43:58;99811.00;;;10.43
72927;BMP280;61071;51.618;19.388;2022-10-26T04:46:23;99813.34;;;10.37
72927;BMP280;61071;51.618;19.388;2022-10-26T04:48:49;99807.91;;;10.44
72927;BMP280;61071;51.618;19.388;2022-10-26T04:51:15;99809.47;;;10.45
72927;BMP280;61071;51.618;19.388;2022-10-26T04:53:41;99812.63;;;10.47
72927;BMP280;61071;51.618;19.388;2022-10-26T04:56:08;99813.78;;;10.46
72927;BMP280;61071;51.618;19.388;2022-10-26T04:58:33;99806.72;;;10.38
72927;BMP280;61071;51.618;19.388;2022-10-26T05:01:00;99809.00;;;10.22
72927;BMP280;61071;51.618;19.388;2022-10-26T05:03:27;99810.13;;;10.18
72927;BMP280;61071;51.618;19.388;2022-10-26T05:05:53;99825.72;;;10.17
72927;BMP280;61071;51.618;19.388;2022-10-26T05:08:23;99822.66;;;10.22
72927;BMP280;61071;51.618;19.388;2022-10-26T05:10:49;99828.13;;;10.29
72927;BMP280;61071;51.618;19.388;2022-10-26T05:13:15;99835.13;;;10.23
72927;BMP280;61071;51.618;19.388;2022-10-26T05:15:41;99830.47;;;10.27
72927;BMP280;61071;51.618;19.388;2022-10-26T05:18:07;99842.53;;;10.26
72927;BMP280;61071;51.618;19.388;2022-10-26T05:20:35;99845.66;;;10.25
72927;BMP280;61071;51.618;19.388;2022-10-26T05:23:03;99839.03;;;10.22
72927;BMP280;61071;51.618;19.388;2022-10-26T05:25:34;99845.97;;;10.16
72927;BMP280;61071;51.618;19.388;2022-10-26T05:28:03;99845.25;;;10.23
72927;BMP280;61071;51.618;19.388;2022-10-26T05:30:32;99851.53;;;10.30
72927;BMP280;61071;51.618;19.388;2022-10-26T05:33:00;99858.59;;;10.38
72927;BMP280;61071;51.618;19.388;2022-10-26T05:35:27;99860.09;;;10.25
72927;BMP280;61071;51.618;19.388;2022-10-26T05:37:53;99867.16;;;10.33
72927;BMP280;61071;51.618;19.388;2022-10-26T05:40:20;99863.69;;;10.40
72927;BMP280;61071;51.618;19.388;2022-10-26T05:42:46;99869.53;;;10.38
72927;BMP280;61071;51.618;19.388;2022-10-26T05:45:12;99867.16;;;10.33
72927;BMP280;61071;51.618;19.388;2022-10-26T05:47:39;99868.75;;;10.38
72927;BMP280;61071;51.618;19.388;2022-10-26T05:50:07;99875.00;;;10.38
72927;BMP280;61071;51.618;19.388;2022-10-26T05:52:46;99868.75;;;10.38
72927;BMP280;61071;51.618;19.388;2022-10-26T05:55:16;99875.72;;;10.28
72927;BMP280;61071;51.618;19.388;2022-10-26T05:57:43;99878.00;;;10.19
72927;BMP280;61071;51.618;19.388;2022-10-26T06:05:27;99888.97;;;10.26
72927;BMP280;61071;51.618;19.388;2022-10-26T06:07:56;99889.00;;;10.33
72927;BMP280;61071;51.618;19.388;2022-10-26T06:10:23;99892.88;;;10.32
72927;BMP280;61071;51.618;19.388;2022-10-26T06:12:49;99893.69;;;10.36
72927;BMP280;61071;51.618;19.388;2022-10-26T06:15:18;99897.56;;;10.28
72927;BMP280;61071;51.618;19.388;2022-10-26T06:18:12;99897.44;;;10.10
72927;BMP280;61071;51.618;19.388;2022-10-26T06:21:07;99897.41;;;10.03
72927;BMP280;61071;51.618;19.388;2022-10-26T06:30:10;99901.19;;;10.50
72927;BMP280;61071;51.618;19.388;2022-10-26T06:32:43;99911.81;;;10.62
72927;BMP280;61071;51.618;19.388;2022-10-26T06:38:02;99914.03;;;10.39
72927;BMP280;61071;51.618;19.388;2022-10-26T06:40:34;99918.97;;;10.19
72927;BMP280;61071;51.618;19.388;2022-10-26T06:43:10;99918.88;;;10.05
72927;BMP280;61071;51.618;19.388;2022-10-26T06:45:42;99918.44;;;10.03
72927;BMP280;61071;51.618;19.388;2022-10-26T06:48:19;99920.13;;;10.18
72927;BMP280;61071;51.618;19.388;2022-10-26T06:50:51;99918.88;;;10.05
72927;BMP280;61071;51.618;19.388;2022-10-26T06:53:20;99915.03;;;10.17
72927;BMP280;61071;51.618;19.388;2022-10-26T06:55:58;99916.25;;;10.23
72927;BMP280;61071;51.618;19.388;2022-10-26T06:58:28;99914.78;;;10.36
72927;BMP280;61071;51.618;19.388;2022-10-26T07:00:57;99915.50;;;10.22
72927;BMP280;61071;51.618;19.388;2022-10-26T07:03:23;99916.53;;;10.07
72927;BMP280;61071;51.618;19.388;2022-10-26T07:05:50;99912.25;;;10.06
72927;BMP280;61071;51.618;19.388;2022-10-26T07:08:16;99917.72;;;10.09
72927;BMP280;61071;51.618;19.388;2022-10-26T07:10:43;99917.34;;;10.11
72927;BMP280;61071;51.618;19.388;2022-10-26T07:13:10;99920.84;;;10.11
72927;BMP280;61071;51.618;19.388;2022-10-26T07:15:37;99923.22;;;10.13
72927;BMP280;61071;51.618;19.388;2022-10-26T07:18:05;99929.50;;;10.24
72927;BMP280;61071;51.618;19.388;2022-10-26T07:20:36;99928.00;;;10.27
72927;BMP280;61071;51.618;19.388;2022-10-26T07:23:03;99928.09;;;10.44
72927;BMP280;61071;51.618;19.388;2022-10-26T07:25:31;99938.38;;;10.69
72927;BMP280;61071;51.618;19.388;2022-10-26T07:27:59;99932.22;;;10.96
72927;BMP280;61071;51.618;19.388;2022-10-26T07:30:26;99933.06;;;11.04
72927;BMP280;61071;51.618;19.388;2022-10-26T07:33:04;99945.88;;;10.86
72927;BMP280;61071;51.618;19.388;2022-10-26T07:35:34;99949.38;;;10.86
72927;BMP280;61071;51.618;19.388;2022-10-26T07:38:00;99943.91;;;10.90
72927;BMP280;61071;51.618;19.388;2022-10-26T07:40:26;99946.28;;;10.91
72927;BMP280;61071;51.618;19.388;2022-10-26T07:42:55;99952.16;;;10.93
72927;BMP280;61071;51.618;19.388;2022-10-26T07:45:23;99944.00;;;11.11
72927;BMP280;61071;51.618;19.388;2022-10-26T07:47:49;99944.06;;;11.39
72927;BMP280;61071;51.618;19.388;2022-10-26T07:50:15;99946.00;;;11.35
72927;BMP280;61071;51.618;19.388;2022-10-26T07:52:41;99947.19;;;11.38
72927;BMP280;61071;51.618;19.388;2022-10-26T07:55:09;99947.63;;;11.54
72927;BMP280;61071;51.618;19.388;2022-10-26T07:57:36;99937.06;;;11.49
72927;BMP280;61071;51.618;19.388;2022-10-26T08:00:04;99945.28;;;11.70
72927;BMP280;61071;51.618;19.388;2022-10-26T08:02:31;99935.50;;;12.01
72927;BMP280;61071;51.618;19.388;2022-10-26T08:04:57;99941.38;;;11.85
72927;BMP280;61071;51.618;19.388;2022-10-26T08:07:23;99944.09;;;11.89
72927;BMP280;61071;51.618;19.388;2022-10-26T08:09:50;99950.75;;;11.67
72927;BMP280;61071;51.618;19.388;2022-10-26T08:12:16;99956.63;;;11.54
72927;BMP280;61071;51.618;19.388;2022-10-26T08:14:42;99951.13;;;11.47
72927;BMP280;61071;51.618;19.388;2022-10-26T08:17:08;99958.19;;;11.48
72927;BMP280;61071;51.618;19.388;2022-10-26T08:19:34;99949.94;;;11.45
72927;BMP280;61071;51.618;19.388;2022-10-26T08:21:59;99955.78;;;11.43
72927;BMP280;61071;51.618;19.388;2022-10-26T08:24:25;99967.56;;;11.69
72927;BMP280;61071;51.618;19.388;2022-10-26T08:26:51;99958.19;;;11.94
72927;BMP280;61071;51.618;19.388;2022-10-26T08:29:16;99966.41;;;11.91
72927;BMP280;61071;51.618;19.388;2022-10-26T08:31:42;99969.50;;;12.25
72927;BMP280;61071;51.618;19.388;2022-10-26T08:34:08;99975.31;;;12.44
72927;BMP280;61071;51.618;19.388;2022-10-26T08:36:34;99977.69;;;12.42
72927;BMP280;61071;51.618;19.388;2022-10-26T08:38:59;99970.94;;;12.68
72927;BMP280;61071;51.618;19.388;2022-10-26T08:44:34;99972.41;;;12.90
72927;BMP280;61071;51.618;19.388;2022-10-26T08:50:07;99975.06;;;13.15
72927;BMP280;61071;51.618;19.388;2022-10-26T08:52:45;99980.88;;;13.24
72927;BMP280;61071;51.618;19.388;2022-10-26T08:55:25;99971.88;;;13.27
72927;BMP280;61071;51.618;19.388;2022-10-26T08:57:59;99978.19;;;13.21
72927;BMP280;61071;51.618;19.388;2022-10-26T09:00:28;99972.69;;;13.17
72927;BMP280;61071;51.618;19.388;2022-10-26T09:02:54;99979.03;;;13.03
72927;BMP280;61071;51.618;19.388;2022-10-26T09:05:33;99978.22;;;13.13
72927;BMP280;61071;51.618;19.388;2022-10-26T09:08:20;99980.47;;;13.29
72927;BMP280;61071;51.618;19.388;2022-10-26T09:11:15;99987.03;;;13.46
72927;BMP280;61071;51.618;19.388;2022-10-26T09:14:18;99981.41;;;13.67
72927;BMP280;61071;51.618;19.388;2022-10-26T09:20:15;100001.16;;;13.44
72927;BMP280;61071;51.618;19.388;2022-10-26T09:25:39;99999.84;;;13.66
72927;BMP280;61071;51.618;19.388;2022-10-26T09:28:13;100004.59;;;13.55
72927;BMP280;61071;51.618;19.388;2022-10-26T09:30:45;100008.47;;;13.61
72927;BMP280;61071;51.618;19.388;2022-10-26T09:33:17;100003.63;;;13.83
72927;BMP280;61071;51.618;19.388;2022-10-26T09:35:50;100013.38;;;13.91
72927;BMP280;61071;51.618;19.388;2022-10-26T09:38:29;100012.47;;;14.01
72927;BMP280;61071;51.618;19.388;2022-10-26T09:41:05;100012.66;;;14.24
72927;BMP280;61071;51.618;19.388;2022-10-26T09:43:55;100010.13;;;14.41
72927;BMP280;61071;51.618;19.388;2022-10-26T09:46:30;100014.69;;;14.54
72927;BMP280;61071;51.618;19.388;2022-10-26T09:49:05;100021.13;;;14.78
72927;BMP280;61071;51.618;19.388;2022-10-26T09:51:36;100014.94;;;15.01
72927;BMP280;61071;51.618;19.388;2022-10-26T09:54:08;100013.91;;;14.91
72927;BMP280;61071;51.618;19.388;2022-10-26T09:56:40;100020.13;;;14.95
72927;BMP280;61071;51.618;19.388;2022-10-26T09:59:09;100017.50;;;15.15
72927;BMP280;61071;51.618;19.388;2022-10-26T10:01:37;100023.53;;;15.33
72927;BMP280;61071;51.618;19.388;2022-10-26T10:06:40;100016.03;;;15.37
72927;BMP280;61071;51.618;19.388;2022-10-26T10:09:18;100013.59;;;15.43
72927;BMP280;61071;51.618;19.388;2022-10-26T10:11:53;100016.50;;;15.59
72927;BMP280;61071;51.618;19.388;2022-10-26T10:14:29;100021.13;;;15.65
72927;BMP280;61071;51.618;19.388;2022-10-26T10:17:07;100018.47;;;15.81
72927;BMP280;61071;51.618;19.388;2022-10-26T10:19:43;100014.50;;;15.82
72927;BMP280;61071;51.618;19.388;2022-10-26T10:24:56;100008.50;;;16.11
72927;BMP280;61071;51.618;19.388;2022-10-26T10:27:24;100014.59;;;16.02
72927;BMP280;61071;51.618;19.388;2022-10-26T10:29:53;100006.38;;;15.75
72927;BMP280;61071;51.618;19.388;2022-10-26T10:32:28;100009.13;;;15.75
72927;BMP280;61071;51.618;19.388;2022-10-26T10:34:58;100004.91;;;15.67
72927;BMP280;61071;51.618;19.388;2022-10-26T10:37:30;100001.50;;;15.60
72927;BMP280;61071;51.618;19.388;2022-10-26T10:40:02;99996.25;;;15.69
72927;BMP280;61071;51.618;19.388;2022-10-26T10:42:31;99995.81;;;15.94
72927;BMP280;61071;51.618;19.388;2022-10-26T10:45:00;99999.16;;;16.05
72927;BMP280;61071;51.618;19.388;2022-10-26T10:47:30;99982.78;;;15.98
72927;BMP280;61071;51.618;19.388;2022-10-26T10:50:06;99994.50;;;16.02
72927;BMP280;61071;51.618;19.388;2022-10-26T10:52:40;99995.41;;;16.38
72927;BMP280;61071;51.618;19.388;2022-10-26T11:00:24;99987.41;;;16.63
72927;BMP280;61071;51.618;19.388;2022-10-26T11:09:08;99976.94;;;16.55
72927;BMP280;61071;51.618;19.388;2022-10-26T11:11:41;99986.41;;;16.54
72927;BMP280;61071;51.618;19.388;2022-10-26T11:14:18;99989.56;;;16.52
72927;BMP280;61071;51.618;19.388;2022-10-26T11:16:55;99987.69;;;16.69
72927;BMP280;61071;51.618;19.388;2022-10-26T11:19:34;99984.88;;;16.88
72927;BMP280;61071;51.618;19.388;2022-10-26T11:22:12;99992.94;;;16.99
72927;BMP280;61071;51.618;19.388;2022-10-26T11:24:49;99980.94;;;16.89
72927;BMP280;61071;51.618;19.388;2022-10-26T11:27:35;99985.19;;;16.74
72927;BMP280;61071;51.618;19.388;2022-10-26T11:30:18;99984.22;;;16.84
72927;BMP280;61071;51.618;19.388;2022-10-26T11:32:53;99983.31;;;16.87
72927;BMP280;61071;51.618;19.388;2022-10-26T11:35:55;99986.53;;;16.86
72927;BMP280;61071;51.618;19.388;2022-10-26T11:38:54;99988.63;;;16.98
72927;BMP280;61071;51.618;19.388;2022-10-26T11:41:34;99976.56;;;17.08
72927;BMP280;61071;51.618;19.388;2022-10-26T11:44:21;99979.94;;;17.16
72927;BMP280;61071;51.618;19.388;2022-10-26T11:46:57;99975.56;;;17.18
72927;BMP280;61071;51.618;19.388;2022-10-26T11:50:00;99980.22;;;17.37
72927;BMP280;61071;51.618;19.388;2022-10-26T11:52:46;99978.91;;;17.42
72927;BMP280;61071;51.618;19.388;2022-10-26T11:55:38;99969.28;;;17.50
72927;BMP280;61071;51.618;19.388;2022-10-26T11:58:08;99969.59;;;17.68
72927;BMP280;61071;51.618;19.388;2022-10-26T12:00:46;99981.31;;;17.72
72927;BMP280;61071;51.618;19.388;2022-10-26T12:03:31;99978.06;;;17.61
72927;BMP280;61071;51.618;19.388;2022-10-26T12:06:00;99976.41;;;17.47
72927;BMP280;61071;51.618;19.388;2022-10-26T12:08:30;99980.28;;;17.66
72927;BMP280;61071;51.618;19.388;2022-10-26T12:13:49;99981.84;;;17.83
72927;BMP280;61071;51.618;19.388;2022-10-26T12:16:45;99985.69;;;17.86
72927;BMP280;61071;51.618;19.388;2022-10-26T12:19:28;99983.53;;;17.93
72927;BMP280;61071;51.618;19.388;2022-10-26T12:22:04;99980.94;;;17.86
72927;BMP280;61071;51.618;19.388;2022-10-26T12:24:42;99990.38;;;17.89
72927;BMP280;61071;51.618;19.388;2022-10-26T12:27:49;99986.47;;;17.86
72927;BMP280;61071;51.618;19.388;2022-10-26T12:35:29;99998.09;;;17.49
72927;BMP280;61071;51.618;19.388;2022-10-26T12:48:41;99991.00;;;17.48
72927;BMP280;61071;51.618;19.388;2022-10-26T12:54:17;99985.75;;;17.21
72927;BMP280;61071;51.618;19.388;2022-10-26T12:57:27;99988.59;;;17.34
72927;BMP280;61071;51.618;19.388;2022-10-26T13:00:00;99993.16;;;17.40
72927;BMP280;61071;51.618;19.388;2022-10-26T13:08:20;99994.63;;;17.45
72927;BMP280;61071;51.618;19.388;2022-10-26T13:11:03;99987.56;;;17.44
72927;BMP280;61071;51.618;19.388;2022-10-26T13:13:32;99990.59;;;17.49
72927;BMP280;61071;51.618;19.388;2022-10-26T13:16:00;99987.03;;;17.49
72927;BMP280;61071;51.618;19.388;2022-10-26T13:18:28;99987.19;;;17.58
72927;BMP280;61071;51.618;19.388;2022-10-26T13:21:07;99987.03;;;17.65
72927;BMP280;61071;51.618;19.388;2022-10-26T13:26:20;99981.16;;;17.63
72927;BMP280;61071;51.618;19.388;2022-10-26T13:28:53;99984.13;;;17.56
72927;BMP280;61071;51.618;19.388;2022-10-26T13:33:57;99990.63;;;17.14
72927;BMP280;61071;51.618;19.388;2022-10-26T13:36:44;99992.03;;;17.22
72927;BMP280;61071;51.618;19.388;2022-10-26T13:39:35;99987.34;;;17.19
72927;BMP280;61071;51.618;19.388;2022-10-26T13:42:04;99985.66;;;17.25
72927;BMP280;61071;51.618;19.388;2022-10-26T13:44:37;99986.94;;;17.20
72927;BMP280;61071;51.618;19.388;2022-10-26T13:47:23;99987.44;;;17.15
72927;BMP280;61071;51.618;19.388;2022-10-26T13:50:04;99995.22;;;17.20
72927;BMP280;61071;51.618;19.388;2022-10-26T13:52:35;99998.31;;;17.22
72927;BMP280;61071;51.618;19.388;2022-10-26T13:55:41;99992.56;;;17.17
72927;BMP280;61071;51.618;19.388;2022-10-26T13:58:33;99995.78;;;17.31
72927;BMP280;61071;51.618;19.388;2022-10-26T14:03:34;99997.66;;;17.34
72927;BMP280;61071;51.618;19.388;2022-10-26T14:06:04;99994.75;;;17.06
72927;BMP280;61071;51.618;19.388;2022-10-26T14:08:44;99996.47;;;16.99
72927;BMP280;61071;51.618;19.388;2022-10-26T14:11:13;100001.50;;;17.05
72927;BMP280;61071;51.618;19.388;2022-10-26T14:13:44;100002.56;;;17.11
72927;BMP280;61071;51.618;19.388;2022-10-26T14:16:16;99994.09;;;17.01
72927;BMP280;61071;51.618;19.388;2022-10-26T14:18:46;99992.34;;;16.91
72927;BMP280;61071;51.618;19.388;2022-10-26T14:21:15;99991.84;;;16.96
72927;BMP280;61071;51.618;19.388;2022-10-26T14:23:47;99992.84;;;17.02
72927;BMP280;61071;51.618;19.388;2022-10-26T14:26:29;99990.09;;;17.02
72927;BMP280;61071;51.618;19.388;2022-10-26T14:29:02;99993.13;;;17.08
72927;BMP280;61071;51.618;19.388;2022-10-26T14:31:30;99994.59;;;17.13
72927;BMP280;61071;51.618;19.388;2022-10-26T14:33:59;99999.28;;;17.16
72927;BMP280;61071;51.618;19.388;2022-10-26T14:36:32;99996.84;;;17.18
72927;BMP280;61071;51.618;19.388;2022-10-26T14:42:04;99998.66;;;17.08
72927;BMP280;61071;51.618;19.388;2022-10-26T14:44:52;99995.22;;;17.04
72927;BMP280;61071;51.618;19.388;2022-10-26T14:47:27;99999.66;;;16.98
72927;BMP280;61071;51.618;19.388;2022-10-26T14:49:55;99993.84;;;16.92
72927;BMP280;61071;51.618;19.388;2022-10-26T14:52:26;99991.59;;;16.87
72927;BMP280;61071;51.618;19.388;2022-10-26T14:55:02;99993.84;;;16.76
72927;BMP280;61071;51.618;19.388;2022-10-26T14:57:39;99996.66;;;16.53
72927;BMP280;61071;51.618;19.388;2022-10-26T15:00:23;100004.25;;;16.49
72927;BMP280;61071;51.618;19.388;2022-10-26T15:02:54;100015.06;;;16.40
72927;BMP280;61071;51.618;19.388;2022-10-26T15:05:27;100008.59;;;16.27
72927;BMP280;61071;51.618;19.388;2022-10-26T15:07:58;100012.06;;;16.11
72927;BMP280;61071;51.618;19.388;2022-10-26T15:13:09;100017.88;;;15.70
72927;BMP280;61071;51.618;19.388;2022-10-26T15:16:14;100025.25;;;15.50
72927;BMP280;61071;51.618;19.388;2022-10-26T15:18:45;100011.50;;;15.23
72927;BMP280;61071;51.618;19.388;2022-10-26T15:21:26;100014.22;;;14.97
72927;BMP280;61071;51.618;19.388;2022-10-26T15:23:56;100018.50;;;14.67
72927;BMP280;61071;51.618;19.388;2022-10-26T15:26:24;100010.91;;;14.45
72927;BMP280;61071;51.618;19.388;2022-10-26T15:28:50;100014.97;;;14.33
