sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-10-26T00:00:00;16;14;
57623;PMS7003;43448;52.264;20.644;2022-10-26T00:10:00;15;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T00:20:00;14;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T00:30:00;15;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T00:40:00;15;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T00:50:01;11;10;
57623;PMS7003;43448;52.264;20.644;2022-10-26T01:00:00;16;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T01:10:00;12;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T01:20:09;15;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T01:30:16;15;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T01:40:02;9;8;
57623;PMS7003;43448;52.264;20.644;2022-10-26T01:50:00;11;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T02:00:03;13;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T02:10:03;11;10;
57623;PMS7003;43448;52.264;20.644;2022-10-26T02:20:00;12;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T02:30:00;11;10;
57623;PMS7003;43448;52.264;20.644;2022-10-26T02:40:02;14;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T02:50:00;9;9;
57623;PMS7003;43448;52.264;20.644;2022-10-26T03:00:00;15;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T03:10:00;16;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T03:20:00;14;14;
57623;PMS7003;43448;52.264;20.644;2022-10-26T03:30:00;16;16;
57623;PMS7003;43448;52.264;20.644;2022-10-26T03:40:00;15;15;
57623;PMS7003;43448;52.264;20.644;2022-10-26T03:50:00;16;14;
57623;PMS7003;43448;52.264;20.644;2022-10-26T04:00:00;20;16;
57623;PMS7003;43448;52.264;20.644;2022-10-26T04:10:00;17;16;
57623;PMS7003;43448;52.264;20.644;2022-10-26T04:20:00;16;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T04:30:00;19;16;
57623;PMS7003;43448;52.264;20.644;2022-10-26T04:40:00;17;17;
57623;PMS7003;43448;52.264;20.644;2022-10-26T04:50:00;16;15;
57623;PMS7003;43448;52.264;20.644;2022-10-26T05:00:01;14;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T05:10:00;15;14;
57623;PMS7003;43448;52.264;20.644;2022-10-26T05:20:00;19;18;
57623;PMS7003;43448;52.264;20.644;2022-10-26T05:30:00;17;16;
57623;PMS7003;43448;52.264;20.644;2022-10-26T05:40:00;15;14;
57623;PMS7003;43448;52.264;20.644;2022-10-26T05:50:00;18;14;
57623;PMS7003;43448;52.264;20.644;2022-10-26T06:00:00;19;18;
57623;PMS7003;43448;52.264;20.644;2022-10-26T06:10:00;15;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T06:20:04;15;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T06:30:01;16;14;
57623;PMS7003;43448;52.264;20.644;2022-10-26T06:40:00;16;16;
57623;PMS7003;43448;52.264;20.644;2022-10-26T06:50:02;19;16;
57623;PMS7003;43448;52.264;20.644;2022-10-26T07:00:02;15;14;
57623;PMS7003;43448;52.264;20.644;2022-10-26T07:10:00;17;17;
57623;PMS7003;43448;52.264;20.644;2022-10-26T07:20:00;13;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T07:30:00;16;14;
57623;PMS7003;43448;52.264;20.644;2022-10-26T07:40:00;15;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T07:50:00;16;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T08:00:00;17;15;
57623;PMS7003;43448;52.264;20.644;2022-10-26T08:10:00;15;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T08:20:00;13;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T08:30:00;11;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T08:40:00;14;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T08:50:01;12;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T09:00:03;14;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T09:10:02;13;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T09:20:03;13;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T09:30:03;14;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T09:40:04;14;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T09:50:02;11;10;
57623;PMS7003;43448;52.264;20.644;2022-10-26T10:00:00;12;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T10:10:08;13;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T10:20:07;13;10;
57623;PMS7003;43448;52.264;20.644;2022-10-26T10:30:14;10;9;
57623;PMS7003;43448;52.264;20.644;2022-10-26T10:40:00;12;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T10:50:01;12;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T11:00:00;14;14;
57623;PMS7003;43448;52.264;20.644;2022-10-26T11:10:00;12;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T11:20:00;13;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T11:30:01;14;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T11:40:01;10;10;
57623;PMS7003;43448;52.264;20.644;2022-10-26T11:50:01;11;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T12:00:00;10;10;
57623;PMS7003;43448;52.264;20.644;2022-10-26T12:10:00;10;9;
57623;PMS7003;43448;52.264;20.644;2022-10-26T12:20:03;12;9;
57623;PMS7003;43448;52.264;20.644;2022-10-26T12:30:33;14;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T12:40:36;10;10;
57623;PMS7003;43448;52.264;20.644;2022-10-26T12:50:00;15;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T13:00:00;11;10;
57623;PMS7003;43448;52.264;20.644;2022-10-26T13:10:01;17;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T13:20:00;15;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T13:30:34;11;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T13:40:02;12;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T13:50:05;12;9;
57623;PMS7003;43448;52.264;20.644;2022-10-26T14:00:00;11;10;
57623;PMS7003;43448;52.264;20.644;2022-10-26T14:10:00;11;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T14:20:00;9;9;
57623;PMS7003;43448;52.264;20.644;2022-10-26T14:30:00;11;8;
57623;PMS7003;43448;52.264;20.644;2022-10-26T14:40:00;8;6;
57623;PMS7003;43448;52.264;20.644;2022-10-26T14:50:00;12;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T15:00:02;11;10;
57623;PMS7003;43448;52.264;20.644;2022-10-26T15:10:00;12;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T15:20:01;9;9;
57623;PMS7003;43448;52.264;20.644;2022-10-26T15:30:08;13;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T15:40:00;10;9;
57623;PMS7003;43448;52.264;20.644;2022-10-26T15:50:00;10;10;
57623;PMS7003;43448;52.264;20.644;2022-10-26T16:00:00;10;9;
57623;PMS7003;43448;52.264;20.644;2022-10-26T16:10:00;9;9;
57623;PMS7003;43448;52.264;20.644;2022-10-26T16:20:00;14;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T16:30:00;10;9;
57623;PMS7003;43448;52.264;20.644;2022-10-26T16:40:00;12;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T16:50:00;15;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T17:00:00;12;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T17:10:00;9;8;
57623;PMS7003;43448;52.264;20.644;2022-10-26T17:20:00;12;10;
57623;PMS7003;43448;52.264;20.644;2022-10-26T17:30:00;13;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T17:40:00;11;11;
57623;PMS7003;43448;52.264;20.644;2022-10-26T17:50:00;15;14;
57623;PMS7003;43448;52.264;20.644;2022-10-26T18:00:00;12;12;
57623;PMS7003;43448;52.264;20.644;2022-10-26T18:10:00;13;10;
57623;PMS7003;43448;52.264;20.644;2022-10-26T18:20:00;17;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T18:30:00;15;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T18:40:00;11;10;
57623;PMS7003;43448;52.264;20.644;2022-10-26T18:50:00;14;13;
57623;PMS7003;43448;52.264;20.644;2022-10-26T19:00:00;18;16;
57623;PMS7003;43448;52.264;20.644;2022-10-26T19:10:00;27;26;
57623;PMS7003;43448;52.264;20.644;2022-10-26T19:20:00;26;19;
57623;PMS7003;43448;52.264;20.644;2022-10-26T19:30:00;21;19;
57623;PMS7003;43448;52.264;20.644;2022-10-26T19:40:00;24;21;
57623;PMS7003;43448;52.264;20.644;2022-10-26T19:50:00;22;20;
57623;PMS7003;43448;52.264;20.644;2022-10-26T20:00:00;21;19;
57623;PMS7003;43448;52.264;20.644;2022-10-26T20:10:00;25;20;
57623;PMS7003;43448;52.264;20.644;2022-10-26T20:20:00;27;22;
57623;PMS7003;43448;52.264;20.644;2022-10-26T20:30:00;26;20;
57623;PMS7003;43448;52.264;20.644;2022-10-26T20:40:00;31;25;
57623;PMS7003;43448;52.264;20.644;2022-10-26T20:50:00;27;23;
57623;PMS7003;43448;52.264;20.644;2022-10-26T21:00:02;30;24;
57623;PMS7003;43448;52.264;20.644;2022-10-26T21:10:00;27;25;
57623;PMS7003;43448;52.264;20.644;2022-10-26T21:20:00;30;25;
57623;PMS7003;43448;52.264;20.644;2022-10-26T21:30:00;31;27;
57623;PMS7003;43448;52.264;20.644;2022-10-26T21:40:00;31;27;
57623;PMS7003;43448;52.264;20.644;2022-10-26T21:50:00;27;24;
57623;PMS7003;43448;52.264;20.644;2022-10-26T22:00:00;30;27;
57623;PMS7003;43448;52.264;20.644;2022-10-26T22:10:00;37;32;
57623;PMS7003;43448;52.264;20.644;2022-10-26T22:20:00;35;32;
57623;PMS7003;43448;52.264;20.644;2022-10-26T22:30:00;31;26;
57623;PMS7003;43448;52.264;20.644;2022-10-26T22:40:00;36;31;
57623;PMS7003;43448;52.264;20.644;2022-10-26T22:50:00;30;28;
57623;PMS7003;43448;52.264;20.644;2022-10-26T23:00:00;32;31;
57623;PMS7003;43448;52.264;20.644;2022-10-26T23:10:00;32;30;
57623;PMS7003;43448;52.264;20.644;2022-10-26T23:20:00;35;31;
57623;PMS7003;43448;52.264;20.644;2022-10-26T23:30:00;29;27;
57623;PMS7003;43448;52.264;20.644;2022-10-26T23:40:00;33;28;
57623;PMS7003;43448;52.264;20.644;2022-10-26T23:50:00;29;28;
