sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2022-10-26T00:00:04;45.44;42.03;49.24;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:00:14;43.74;39.65;49.13;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:00:26;43.33;38.48;49.83;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:00:37;38.27;35.70;41.10;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:00:47;39.29;35.24;42.82;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:01:05;39.70;36.44;42.99;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:01:15;40.50;36.33;45.25;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:01:26;41.70;37.46;45.72;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:01:36;43.80;38.88;48.90;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:01:47;42.63;39.06;46.60;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:01:57;48.90;40.53;54.02;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:02:07;53.09;48.96;57.01;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:02:18;51.39;46.72;55.91;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:02:28;49.86;44.75;54.64;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:02:38;47.64;44.04;53.39;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:02:48;44.75;41.70;48.62;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:02:59;43.20;37.63;47.25;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:03:09;41.07;37.70;44.58;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:03:19;38.72;35.68;42.00;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:03:30;42.55;38.60;45.41;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:03:41;47.91;41.31;52.16;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:03:53;44.44;41.28;47.18;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:04:03;46.54;42.13;49.62;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:04:13;43.85;39.49;48.13;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:04:24;44.28;39.40;48.67;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:04:34;46.32;42.20;51.38;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:04:44;41.72;38.60;45.89;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:04:55;39.55;36.36;43.94;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:05:05;35.90;33.54;38.98;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:05:15;40.13;33.17;52.97;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:05:26;43.67;36.21;53.40;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:05:36;46.96;32.35;65.19;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:05:47;35.47;32.68;39.26;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:06:13;39.27;33.49;44.69;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:06:24;42.82;36.92;49.45;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:06:36;45.24;41.35;51.36;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:06:47;41.08;37.66;44.21;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:06:57;40.01;35.81;43.62;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:07:07;38.51;34.45;41.43;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:07:17;44.91;37.96;50.52;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:07:28;40.07;34.90;45.36;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:07:39;44.07;39.06;48.44;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:07:49;45.63;41.05;49.52;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:08:00;47.67;43.67;54.81;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:08:10;47.69;44.12;52.84;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:08:21;45.50;40.12;51.17;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:08:31;43.37;37.67;49.83;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:08:41;41.37;37.93;44.52;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:08:52;41.02;37.59;47.08;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:09:04;42.29;38.22;47.07;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:09:15;42.98;40.04;46.14;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:09:25;45.61;41.28;48.73;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:09:35;42.98;38.10;49.63;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:09:45;45.09;38.75;51.15;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:09:56;38.85;35.34;42.26;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:10:06;36.38;33.19;39.15;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:10:17;36.31;32.88;39.87;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:10:27;37.02;33.54;40.81;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:10:37;39.57;35.08;43.22;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:10:48;44.09;38.48;48.75;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:10:58;45.99;40.93;50.55;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:11:09;40.08;35.97;43.77;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:11:20;40.35;37.23;44.35;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:11:30;45.10;40.86;51.12;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:11:40;44.21;40.63;49.43;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:11:54;43.26;39.49;46.71;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:12:04;45.59;41.37;50.73;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:12:14;46.35;40.88;51.25;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:12:25;47.39;38.21;65.94;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:12:35;42.18;38.46;46.64;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:12:46;46.60;42.12;52.10;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:12:57;46.55;42.30;51.71;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:13:07;46.95;41.98;50.76;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:13:19;45.01;41.59;51.28;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:13:29;45.88;40.38;52.52;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:13:40;43.32;40.45;46.28;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:13:50;44.98;41.15;48.66;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:14:00;46.09;42.60;51.12;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:14:11;44.50;41.64;47.36;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:14:21;45.54;41.42;51.23;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:14:32;43.30;39.95;45.76;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:14:42;41.71;37.82;50.09;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:14:53;44.53;40.96;49.19;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:15:03;46.15;42.35;48.93;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:15:13;46.42;42.93;49.77;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:15:24;44.82;41.67;47.89;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:15:34;42.43;39.37;46.37;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:15:44;45.12;40.84;49.47;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:15:55;44.00;40.18;48.54;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:16:13;44.97;42.02;49.59;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:16:24;46.50;41.27;51.30;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:16:35;43.43;40.89;45.97;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:16:46;45.37;39.40;51.53;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:16:56;45.09;40.89;50.89;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:17:06;45.62;41.85;49.03;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:17:17;48.51;44.03;52.87;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:17:27;46.09;41.44;50.35;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:17:37;41.46;37.74;45.19;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:17:48;42.25;39.15;46.94;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:17:59;45.16;41.68;49.89;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:18:10;42.38;38.47;45.59;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:18:20;44.19;40.80;47.72;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:18:30;44.14;40.97;49.80;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:18:41;42.84;39.14;46.20;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:18:52;43.23;40.09;47.38;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:19:02;42.61;40.08;46.96;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:19:12;44.53;41.25;50.46;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:19:22;45.03;41.67;49.23;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:19:33;44.95;40.88;47.78;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:19:44;42.46;38.57;47.93;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:19:54;42.79;39.17;47.28;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:20:04;43.89;40.42;46.95;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:20:15;45.79;42.76;49.17;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:20:25;46.83;43.92;50.57;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:20:36;44.64;40.69;46.85;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:20:46;43.55;39.23;47.59;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:21:01;41.41;38.14;45.06;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:21:11;40.81;37.25;44.10;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:21:22;40.76;38.01;43.94;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:21:32;42.20;38.89;46.41;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:21:42;42.11;39.14;46.06;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:21:53;39.88;36.52;44.60;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:22:03;39.42;33.92;44.49;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:22:13;37.35;34.29;41.22;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:22:24;37.05;34.16;39.85;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:22:34;35.72;32.40;41.55;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:22:45;35.03;32.79;37.38;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:22:55;38.38;32.74;44.59;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:23:06;44.01;39.50;49.48;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:23:16;43.72;40.03;47.92;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:23:26;43.42;38.48;47.82;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:23:36;42.47;38.72;46.58;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:23:47;44.10;40.14;51.78;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:23:58;42.65;39.22;48.10;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:24:09;42.67;39.47;45.99;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:24:20;45.63;41.64;50.85;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:24:30;45.52;40.04;50.33;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:24:40;42.12;39.39;45.85;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:24:51;38.86;35.76;42.92;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:25:01;39.72;36.23;43.86;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:25:11;41.61;38.12;47.31;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:25:22;42.64;37.55;51.25;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:25:32;39.02;35.80;42.37;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:25:43;40.88;37.83;45.79;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:25:54;40.86;38.04;44.13;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:26:04;41.67;38.32;46.55;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:26:15;42.37;38.32;46.50;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:26:25;41.13;37.81;45.56;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:26:35;39.76;36.80;42.82;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:26:46;43.17;37.80;53.62;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:26:56;41.79;38.80;45.90;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:27:06;44.59;40.04;49.35;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:27:17;43.59;40.17;48.48;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:27:27;44.72;41.10;50.14;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:27:37;45.23;40.87;49.49;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:27:48;44.04;39.42;50.58;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:27:58;41.93;38.71;45.71;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:28:08;44.81;41.40;48.31;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:28:18;45.42;41.66;48.61;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:28:29;44.67;39.52;49.15;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:28:40;41.58;38.74;45.64;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:28:53;42.45;39.19;47.58;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:29:04;42.82;37.64;49.50;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:29:15;45.33;40.92;50.15;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:29:27;44.11;38.13;49.43;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:29:37;44.18;40.63;47.41;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:29:47;45.48;42.96;48.38;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:29:58;42.99;40.37;49.34;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:30:08;43.32;39.36;56.81;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:30:18;43.92;39.09;48.65;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:30:29;42.27;39.51;45.26;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:30:39;45.03;39.77;49.20;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:30:49;40.66;37.24;43.66;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:31:03;40.50;36.47;47.03;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:31:14;40.09;36.41;43.87;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:31:25;44.02;39.28;47.78;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:31:35;42.22;38.14;51.83;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:31:46;38.24;35.50;41.61;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:31:56;35.18;30.92;38.27;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:32:06;31.70;30.07;34.25;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:32:17;35.98;31.37;39.75;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:32:27;38.73;32.69;44.90;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:32:37;36.06;32.73;40.16;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:32:47;35.52;32.86;39.97;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:32:58;34.23;31.26;38.17;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:33:09;39.76;35.01;45.19;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:33:21;44.23;40.19;48.38;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:33:31;45.48;41.35;50.74;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:33:42;45.31;40.89;51.53;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:33:52;45.13;40.69;50.68;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:34:03;39.92;36.55;44.82;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:34:13;53.12;37.11;71.09;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:34:24;51.60;38.66;68.69;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:34:34;47.68;38.72;64.51;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:34:44;42.48;39.65;45.51;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:34:54;47.77;40.33;54.35;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:35:05;47.44;43.02;54.88;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:35:15;47.39;43.71;51.15;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:35:25;44.83;40.01;48.66;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:35:36;43.40;40.47;46.23;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:35:47;41.27;38.31;44.70;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:35:58;42.24;39.80;45.84;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:36:08;43.13;39.76;46.19;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:36:19;44.60;40.73;50.45;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:36:30;46.53;43.03;50.56;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:36:40;44.30;41.17;48.96;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:36:50;43.40;40.57;46.83;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:37:01;44.83;39.84;61.41;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:37:11;42.99;38.98;46.17;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:37:21;43.01;38.82;53.88;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:37:31;46.41;43.03;51.14;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:37:42;44.47;40.75;47.53;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:37:53;42.70;39.92;46.76;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:38:03;46.93;42.64;52.60;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:38:13;42.26;38.81;46.64;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:38:24;43.67;39.29;47.51;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:38:34;43.50;39.45;47.45;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:38:54;42.45;39.68;45.02;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:39:05;42.20;39.20;45.31;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:39:15;40.84;37.66;43.97;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:39:25;42.88;39.82;46.40;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:39:35;43.17;39.64;45.68;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:39:46;42.38;39.53;45.60;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:39:57;40.12;36.01;44.72;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:40:07;42.68;36.81;46.27;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:40:18;41.61;38.17;44.87;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:40:28;40.12;37.31;44.04;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:40:39;44.53;39.04;49.45;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:40:49;46.57;42.16;51.90;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:41:00;45.94;41.09;49.65;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:41:14;43.95;39.67;47.95;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:41:28;40.99;37.32;45.38;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:41:39;45.32;40.35;50.21;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:41:49;47.02;43.47;50.43;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:42:00;44.49;40.31;47.70;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:42:11;41.72;38.56;45.64;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:42:22;40.61;37.64;44.49;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:42:33;41.88;38.38;47.55;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:42:43;41.45;37.53;45.84;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:42:54;42.16;38.78;45.77;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:43:05;43.43;39.98;46.60;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:43:41;44.29;41.20;46.97;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:43:52;48.06;43.57;52.66;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:44:58;43.39;35.66;48.28;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:45:20;37.51;34.15;40.84;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:45:31;37.72;32.95;44.49;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:45:42;43.79;40.32;48.91;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:45:54;44.92;40.92;49.72;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:46:07;45.57;39.75;51.17;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:46:20;42.51;38.36;47.87;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:46:35;39.20;32.22;45.56;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:46:46;33.77;30.50;36.54;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:46:56;31.74;30.02;34.12;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:47:17;31.85;29.66;37.67;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:47:39;47.39;32.84;66.67;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:47:52;40.73;34.86;48.22;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:48:06;44.76;35.68;61.25;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:48:31;36.93;32.04;40.79;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:48:44;30.26;28.47;32.80;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:48:57;30.94;28.19;46.91;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:49:11;34.34;29.00;47.12;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:49:28;30.99;29.19;33.32;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:49:39;40.87;30.55;50.07;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:49:50;43.99;37.40;52.13;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:50:06;45.71;41.60;49.83;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:50:21;43.31;37.70;48.26;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:50:38;42.55;38.26;47.36;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:50:49;40.34;34.52;47.47;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:51:02;35.00;31.65;41.57;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:51:19;34.30;31.98;38.57;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:51:35;41.02;34.14;47.84;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:51:49;43.96;39.96;51.13;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:52:01;44.55;39.56;48.66;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:52:11;40.40;36.58;46.30;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:52:23;38.64;34.04;42.69;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:52:34;36.97;34.81;38.85;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:52:44;42.03;34.91;47.55;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:52:54;47.19;42.65;50.92;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:53:07;45.52;41.76;48.85;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:53:17;44.49;40.83;48.01;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:53:28;44.28;36.81;48.85;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:53:39;44.88;41.09;48.73;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:53:49;45.69;40.40;54.90;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:54:01;42.60;39.31;47.65;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:54:14;38.66;35.25;44.08;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:54:27;35.98;32.21;39.75;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:54:37;39.15;34.69;43.19;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:54:47;39.74;34.76;44.71;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:54:58;44.03;37.69;52.34;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:55:08;40.78;38.12;44.17;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:55:20;41.06;36.46;47.19;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:55:33;45.40;40.06;50.47;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:55:45;43.84;41.23;48.27;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:55:56;45.66;41.35;49.81;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:56:07;47.11;43.59;51.48;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:56:17;48.40;44.25;51.63;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:56:28;47.39;43.78;50.01;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:56:39;45.97;41.95;49.96;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:56:50;48.44;42.54;59.50;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:57:01;50.23;45.48;55.83;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:57:12;51.22;46.04;55.14;;
69616;Laerm;56822;52.516;4.708;2022-10-26T00:57:23;48.74;43.32;53.66;;
