sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12409;BMP180;6268;48.188;17.134;2022-10-26T00:01:28;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:03:57;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:06:26;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:08:57;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:11:25;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:13:54;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:16:26;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:18:55;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:21:23;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:23:52;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:26:22;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:28:52;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:31:22;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:33:55;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:36:25;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:38:55;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:41:29;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:43:59;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:46:32;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:49:12;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:51:46;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:54:18;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:56:51;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T00:59:21;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:01:51;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:04:20;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:06:50;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:09:20;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:11:51;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:14:20;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:16:59;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:20:20;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:23:00;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:26:07;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:29:11;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:31:51;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:34:32;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:37:07;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:39:43;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:42:15;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:44:51;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:47:23;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:49:57;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:52:27;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:55:00;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T01:57:33;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:00:07;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:03:00;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:05:44;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:08:26;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:11:10;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:13:48;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:16:24;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:19:02;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:21:37;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:24:11;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:26:45;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:29:17;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:31:48;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:34:23;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:36:56;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:39:30;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:42:03;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:44:40;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:47:11;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:49:42;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:52:16;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:54:57;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T02:57:32;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:00:03;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:02:31;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:05:12;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:07:41;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:10:10;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:12:39;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:15:08;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:17:37;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:20:09;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:22:38;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:25:08;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:27:36;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:30:06;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:32:35;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:35:04;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:37:35;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:40:04;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:42:36;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:45:06;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:47:42;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:50:14;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:52:46;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:55:16;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T03:57:45;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:00:16;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:02:53;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:05:23;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:07:54;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:10:24;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:12:54;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:15:24;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:17:56;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:20:27;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:22:58;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:25:28;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:28:00;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:30:29;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:32:58;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:35:27;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:37:58;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:40:29;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:42:58;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:45:27;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:48:04;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:50:34;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:53:05;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:55:34;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T04:58:03;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:00:33;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:03:04;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:05:34;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:08:05;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:10:33;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:13:02;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:15:31;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:18:01;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:20:33;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:23:06;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:25:36;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:28:08;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:30:38;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:33:10;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:35:38;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:38:10;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:40:46;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:43:17;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:45:46;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:48:17;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:50:45;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:53:15;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:55:45;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T05:58:15;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:01:05;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:03:54;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:06:41;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:09:14;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:11:43;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:14:13;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:16:59;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:19:49;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:22:34;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:25:23;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:28:06;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:30:39;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:33:09;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:36:05;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:38:41;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:41:14;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:43:46;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:46:29;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:49:12;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:51:50;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:54:27;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:57:00;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T06:59:37;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:02:08;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:04:37;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:07:07;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:09:36;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:12:07;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:14:36;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:17:05;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:19:34;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:22:03;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:24:31;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:27:00;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:29:30;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:32:00;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:34:28;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:36:58;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:39:27;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:41:59;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:44:27;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:46:57;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:49:26;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:51:55;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:54:24;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:56:52;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T07:59:21;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:01:50;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:04:21;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:06:49;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:09:18;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:11:47;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:14:15;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:16:44;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:19:12;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:21:42;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:24:11;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:26:40;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:29:09;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:31:38;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:34:06;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:36:35;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:39:06;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:41:39;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:44:30;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:47:06;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:49:47;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:52:24;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:54:59;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T08:57:38;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:00:14;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:02:48;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:05:22;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:07:59;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:10:48;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:13:28;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:16:13;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:18:59;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:21:39;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:24:14;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:26:53;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:29:27;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:32:00;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:34:37;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:37:15;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:39:56;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:42:36;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:45:15;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:47:49;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:50:26;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:52:56;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:55:25;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T09:58:01;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:00:32;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:03:02;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:05:32;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:08:21;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:10:57;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:13:30;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:16:05;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:18:34;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:21:05;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:23:47;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:26:18;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:28:59;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:31:32;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:34:15;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:36:44;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:39:37;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:42:16;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:44:53;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:47:25;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:49:59;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:52:31;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:55:15;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T10:58:02;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:00:37;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:03:38;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:06:16;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:08:50;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:11:28;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:14:05;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:16:42;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:19:19;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:21:53;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:24:27;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:27:04;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:29:49;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:32:24;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:35:04;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:37:46;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:40:34;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:43:17;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:45:58;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:48:37;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:51:17;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:53:50;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:56:35;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T11:59:17;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:01:49;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:04:28;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:07:01;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:09:38;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:12:20;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:14:58;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:17:38;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:20:52;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:23:22;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:26:37;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:29:45;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:32:54;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:35:43;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:38:54;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:41:24;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:44:33;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:47:03;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:50:17;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:52:52;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T12:59:06;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:02:15;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:05:19;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:08:01;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:10:32;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:13:05;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:15:39;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:18:13;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:21:03;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:23:39;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:26:11;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:28:49;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:31:52;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:34:29;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:37:16;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:39:50;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:42:25;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-10-26T13:45:01;49642.94;;;-134.68
