sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61189;BMP280;47054;39.716;2.904;2022-10-26T00:01:42;100525.94;;;26.79
61189;BMP280;47054;39.716;2.904;2022-10-26T00:04:26;100526.38;;;26.78
61189;BMP280;47054;39.716;2.904;2022-10-26T00:07:11;100520.91;;;26.78
61189;BMP280;47054;39.716;2.904;2022-10-26T00:09:56;100523.63;;;26.78
61189;BMP280;47054;39.716;2.904;2022-10-26T00:12:41;100522.88;;;26.77
61189;BMP280;47054;39.716;2.904;2022-10-26T00:15:25;100527.53;;;26.77
61189;BMP280;47054;39.716;2.904;2022-10-26T00:18:10;100511.38;;;26.70
61189;BMP280;47054;39.716;2.904;2022-10-26T00:20:54;100518.59;;;26.76
61189;BMP280;47054;39.716;2.904;2022-10-26T00:23:45;100514.44;;;26.72
61189;BMP280;47054;39.716;2.904;2022-10-26T00:26:29;100521.00;;;26.74
61189;BMP280;47054;39.716;2.904;2022-10-26T00:29:14;100515.66;;;26.71
61189;BMP280;47054;39.716;2.904;2022-10-26T00:31:59;100509.53;;;26.67
61189;BMP280;47054;39.716;2.904;2022-10-26T00:34:43;100516.81;;;26.70
61189;BMP280;47054;39.716;2.904;2022-10-26T00:37:27;100521.84;;;26.71
61189;BMP280;47054;39.716;2.904;2022-10-26T00:40:15;100521.00;;;26.74
61189;BMP280;47054;39.716;2.904;2022-10-26T00:42:59;100519.97;;;26.68
61189;BMP280;47054;39.716;2.904;2022-10-26T00:45:45;100527.63;;;26.73
61189;BMP280;47054;39.716;2.904;2022-10-26T00:48:34;100520.66;;;26.72
61189;BMP280;47054;39.716;2.904;2022-10-26T00:51:26;100513.44;;;26.66
61189;BMP280;47054;39.716;2.904;2022-10-26T00:54:19;100523.81;;;26.71
61189;BMP280;47054;39.716;2.904;2022-10-26T00:57:05;100514.97;;;26.67
61189;BMP280;47054;39.716;2.904;2022-10-26T00:59:52;100520.31;;;26.70
61189;BMP280;47054;39.716;2.904;2022-10-26T01:02:37;100515.31;;;26.69
61189;BMP280;47054;39.716;2.904;2022-10-26T01:05:23;100513.09;;;26.64
61189;BMP280;47054;39.716;2.904;2022-10-26T01:08:08;100516.47;;;26.68
61189;BMP280;47054;39.716;2.904;2022-10-26T01:10:59;100515.38;;;26.65
61189;BMP280;47054;39.716;2.904;2022-10-26T01:13:44;100521.91;;;26.68
61189;BMP280;47054;39.716;2.904;2022-10-26T01:31:57;100512.84;;;26.58
61189;BMP280;47054;39.716;2.904;2022-10-26T01:35:13;100495.19;;;26.50
61189;BMP280;47054;39.716;2.904;2022-10-26T01:38:05;100502.50;;;26.53
61189;BMP280;47054;39.716;2.904;2022-10-26T01:43:48;100489.84;;;26.47
61189;BMP280;47054;39.716;2.904;2022-10-26T01:46:42;100506.22;;;26.59
61189;BMP280;47054;39.716;2.904;2022-10-26T01:49:32;100493.09;;;26.54
61189;BMP280;47054;39.716;2.904;2022-10-26T01:52:18;100493.19;;;26.51
61189;BMP280;47054;39.716;2.904;2022-10-26T01:58:40;100499.69;;;26.57
61189;BMP280;47054;39.716;2.904;2022-10-26T02:11:20;100484.31;;;26.50
61189;BMP280;47054;39.716;2.904;2022-10-26T02:20:04;100481.69;;;26.47
61189;BMP280;47054;39.716;2.904;2022-10-26T02:22:50;100472.84;;;26.43
61189;BMP280;47054;39.716;2.904;2022-10-26T02:25:43;100480.44;;;26.48
61189;BMP280;47054;39.716;2.904;2022-10-26T02:28:33;100482.50;;;26.44
61189;BMP280;47054;39.716;2.904;2022-10-26T02:31:19;100484.78;;;26.45
61189;BMP280;47054;39.716;2.904;2022-10-26T02:34:06;100489.06;;;26.46
61189;BMP280;47054;39.716;2.904;2022-10-26T02:36:54;100484.47;;;26.43
61189;BMP280;47054;39.716;2.904;2022-10-26T02:39:40;100485.22;;;26.44
61189;BMP280;47054;39.716;2.904;2022-10-26T02:42:26;100484.78;;;26.45
61189;BMP280;47054;39.716;2.904;2022-10-26T02:45:15;100490.59;;;26.47
61189;BMP280;47054;39.716;2.904;2022-10-26T02:48:01;100478.34;;;26.39
61189;BMP280;47054;39.716;2.904;2022-10-26T02:50:59;100482.50;;;26.44
61189;BMP280;47054;39.716;2.904;2022-10-26T02:57:22;100477.50;;;26.42
61189;BMP280;47054;39.716;2.904;2022-10-26T03:00:10;100475.22;;;26.41
61189;BMP280;47054;39.716;2.904;2022-10-26T03:02:57;100475.22;;;26.41
61189;BMP280;47054;39.716;2.904;2022-10-26T03:05:42;100470.19;;;26.39
61189;BMP280;47054;39.716;2.904;2022-10-26T03:08:27;100473.34;;;26.38
61189;BMP280;47054;39.716;2.904;2022-10-26T03:11:11;100477.59;;;26.39
61189;BMP280;47054;39.716;2.904;2022-10-26T03:13:55;100472.91;;;26.39
61189;BMP280;47054;39.716;2.904;2022-10-26T03:16:40;100472.91;;;26.39
61189;BMP280;47054;39.716;2.904;2022-10-26T03:19:24;100479.53;;;26.38
61189;BMP280;47054;39.716;2.904;2022-10-26T03:22:09;100464.50;;;26.34
61189;BMP280;47054;39.716;2.904;2022-10-26T03:24:53;100461.84;;;26.30
61189;BMP280;47054;39.716;2.904;2022-10-26T03:27:38;100469.09;;;26.37
61189;BMP280;47054;39.716;2.904;2022-10-26T03:30:22;100467.56;;;26.36
61189;BMP280;47054;39.716;2.904;2022-10-26T03:33:07;100470.28;;;26.36
61189;BMP280;47054;39.716;2.904;2022-10-26T03:35:54;100474.16;;;26.35
61189;BMP280;47054;39.716;2.904;2022-10-26T03:38:39;100476.88;;;26.35
61189;BMP280;47054;39.716;2.904;2022-10-26T03:41:24;100482.31;;;26.35
61189;BMP280;47054;39.716;2.904;2022-10-26T03:44:08;100473.44;;;26.34
61189;BMP280;47054;39.716;2.904;2022-10-26T03:46:53;100478.53;;;26.32
61189;BMP280;47054;39.716;2.904;2022-10-26T03:49:38;100485.47;;;26.33
61189;BMP280;47054;39.716;2.904;2022-10-26T03:52:22;100482.75;;;26.33
61189;BMP280;47054;39.716;2.904;2022-10-26T03:55:08;100493.63;;;26.33
61189;BMP280;47054;39.716;2.904;2022-10-26T03:57:53;100478.94;;;26.31
61189;BMP280;47054;39.716;2.904;2022-10-26T04:00:37;100477.75;;;26.32
61189;BMP280;47054;39.716;2.904;2022-10-26T04:03:22;100465.44;;;26.27
61189;BMP280;47054;39.716;2.904;2022-10-26T04:06:07;100474.72;;;26.30
61189;BMP280;47054;39.716;2.904;2022-10-26T04:08:51;100479.38;;;26.29
61189;BMP280;47054;39.716;2.904;2022-10-26T04:11:41;100479.72;;;26.31
61189;BMP280;47054;39.716;2.904;2022-10-26T04:14:25;100489.81;;;26.31
61189;BMP280;47054;39.716;2.904;2022-10-26T04:17:10;100476.38;;;26.23
61189;BMP280;47054;39.716;2.904;2022-10-26T04:19:55;100474.88;;;26.22
61189;BMP280;47054;39.716;2.904;2022-10-26T04:22:40;100478.69;;;26.25
61189;BMP280;47054;39.716;2.904;2022-10-26T04:25:25;100475.97;;;26.25
61189;BMP280;47054;39.716;2.904;2022-10-26T04:28:11;100483.25;;;26.28
61189;BMP280;47054;39.716;2.904;2022-10-26T04:30:56;100484.03;;;26.28
61189;BMP280;47054;39.716;2.904;2022-10-26T04:33:40;100487.94;;;26.27
61189;BMP280;47054;39.716;2.904;2022-10-26T04:36:25;100478.34;;;26.23
61189;BMP280;47054;39.716;2.904;2022-10-26T04:39:09;100483.03;;;26.22
61189;BMP280;47054;39.716;2.904;2022-10-26T04:41:55;100481.91;;;26.20
61189;BMP280;47054;39.716;2.904;2022-10-26T04:44:39;100500.00;;;26.26
61189;BMP280;47054;39.716;2.904;2022-10-26T04:47:24;100501.97;;;26.26
61189;BMP280;47054;39.716;2.904;2022-10-26T04:50:11;100491.59;;;26.21
61189;BMP280;47054;39.716;2.904;2022-10-26T04:52:56;100503.16;;;26.25
61189;BMP280;47054;39.716;2.904;2022-10-26T04:55:41;100501.63;;;26.24
61189;BMP280;47054;39.716;2.904;2022-10-26T04:58:26;100507.06;;;26.24
61189;BMP280;47054;39.716;2.904;2022-10-26T05:01:11;100504.00;;;26.22
61189;BMP280;47054;39.716;2.904;2022-10-26T05:03:55;100506.28;;;26.23
61189;BMP280;47054;39.716;2.904;2022-10-26T05:06:40;100505.50;;;26.23
61189;BMP280;47054;39.716;2.904;2022-10-26T05:09:24;100508.69;;;26.21
61189;BMP280;47054;39.716;2.904;2022-10-26T05:12:09;100507.91;;;26.21
61189;BMP280;47054;39.716;2.904;2022-10-26T05:14:53;100497.44;;;26.19
61189;BMP280;47054;39.716;2.904;2022-10-26T05:17:42;100499.06;;;26.17
61189;BMP280;47054;39.716;2.904;2022-10-26T05:20:27;100495.56;;;26.16
61189;BMP280;47054;39.716;2.904;2022-10-26T05:23:14;100496.34;;;26.17
61189;BMP280;47054;39.716;2.904;2022-10-26T05:26:01;100509.09;;;26.20
61189;BMP280;47054;39.716;2.904;2022-10-26T05:28:49;100499.06;;;26.17
61189;BMP280;47054;39.716;2.904;2022-10-26T05:31:34;100506.38;;;26.20
61189;BMP280;47054;39.716;2.904;2022-10-26T05:34:18;100504.50;;;26.17
61189;BMP280;47054;39.716;2.904;2022-10-26T05:37:03;100489.19;;;26.07
61189;BMP280;47054;39.716;2.904;2022-10-26T05:39:47;100503.72;;;26.16
61189;BMP280;47054;39.716;2.904;2022-10-26T05:42:32;100512.22;;;26.18
61189;BMP280;47054;39.716;2.904;2022-10-26T05:45:16;100504.06;;;26.18
61189;BMP280;47054;39.716;2.904;2022-10-26T05:48:01;100506.06;;;26.18
61189;BMP280;47054;39.716;2.904;2022-10-26T05:50:46;100510.72;;;26.17
61189;BMP280;47054;39.716;2.904;2022-10-26T05:53:31;100511.09;;;26.16
61189;BMP280;47054;39.716;2.904;2022-10-26T05:56:34;100508.31;;;26.19
61189;BMP280;47054;39.716;2.904;2022-10-26T05:59:19;100505.00;;;26.12
61189;BMP280;47054;39.716;2.904;2022-10-26T06:05:03;100506.97;;;26.11
61189;BMP280;47054;39.716;2.904;2022-10-26T06:07:50;100506.19;;;26.11
61189;BMP280;47054;39.716;2.904;2022-10-26T06:10:35;100514.69;;;26.13
61189;BMP280;47054;39.716;2.904;2022-10-26T06:13:21;100516.31;;;26.10
61189;BMP280;47054;39.716;2.904;2022-10-26T06:19:39;100515.53;;;26.10
61189;BMP280;47054;39.716;2.904;2022-10-26T06:31:18;100526.94;;;26.05
61189;BMP280;47054;39.716;2.904;2022-10-26T06:34:03;100522.34;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-26T06:36:48;100518.00;;;26.04
61189;BMP280;47054;39.716;2.904;2022-10-26T06:39:35;100539.66;;;26.08
61189;BMP280;47054;39.716;2.904;2022-10-26T06:42:23;100539.38;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-26T06:45:12;100549.31;;;26.09
61189;BMP280;47054;39.716;2.904;2022-10-26T06:48:06;100552.03;;;26.09
61189;BMP280;47054;39.716;2.904;2022-10-26T06:50:53;100556.38;;;26.06
61189;BMP280;47054;39.716;2.904;2022-10-26T06:56:35;100564.97;;;26.05
61189;BMP280;47054;39.716;2.904;2022-10-26T07:02:32;100577.84;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-26T07:05:16;100564.72;;;25.96
61189;BMP280;47054;39.716;2.904;2022-10-26T07:08:02;100572.41;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-26T07:10:48;100582.53;;;26.00
61189;BMP280;47054;39.716;2.904;2022-10-26T07:13:32;100585.22;;;26.00
61189;BMP280;47054;39.716;2.904;2022-10-26T07:16:18;100595.72;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-26T07:19:06;100596.09;;;26.00
61189;BMP280;47054;39.716;2.904;2022-10-26T07:21:54;100599.59;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-26T07:24:39;100610.00;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-26T07:27:25;100604.59;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-26T07:30:10;100612.72;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-26T07:33:04;100616.22;;;26.03
61189;BMP280;47054;39.716;2.904;2022-10-26T07:35:48;100614.72;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-26T07:38:33;100624.06;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-26T07:41:19;100626.78;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-26T07:44:04;100625.22;;;26.00
61189;BMP280;47054;39.716;2.904;2022-10-26T07:46:49;100611.09;;;25.89
61189;BMP280;47054;39.716;2.904;2022-10-26T07:49:34;100634.16;;;26.00
61189;BMP280;47054;39.716;2.904;2022-10-26T07:52:19;100621.41;;;25.97
61189;BMP280;47054;39.716;2.904;2022-10-26T07:55:04;100619.84;;;25.96
61189;BMP280;47054;39.716;2.904;2022-10-26T07:57:50;100631.44;;;26.00
61189;BMP280;47054;39.716;2.904;2022-10-26T08:00:35;100638.81;;;26.00
61189;BMP280;47054;39.716;2.904;2022-10-26T08:03:20;100652.00;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-26T08:06:05;100647.03;;;25.96
61189;BMP280;47054;39.716;2.904;2022-10-26T08:08:51;100652.84;;;25.98
61189;BMP280;47054;39.716;2.904;2022-10-26T08:11:35;100640.22;;;25.88
61189;BMP280;47054;39.716;2.904;2022-10-26T08:14:20;100657.50;;;25.98
61189;BMP280;47054;39.716;2.904;2022-10-26T08:17:05;100669.47;;;26.00
61189;BMP280;47054;39.716;2.904;2022-10-26T08:19:50;100667.25;;;25.95
61189;BMP280;47054;39.716;2.904;2022-10-26T08:22:34;100676.47;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-26T08:25:19;100676.84;;;26.00
61189;BMP280;47054;39.716;2.904;2022-10-26T08:28:03;100643.34;;;25.87
61189;BMP280;47054;39.716;2.904;2022-10-26T08:30:48;100672.97;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-26T08:33:33;100683.84;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-26T08:36:23;100679.97;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-26T08:39:08;100678.03;;;25.99
61189;BMP280;47054;39.716;2.904;2022-10-26T08:42:00;100677.31;;;25.98
61189;BMP280;47054;39.716;2.904;2022-10-26T08:44:51;100677.25;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-26T08:47:45;100672.19;;;26.00
61189;BMP280;47054;39.716;2.904;2022-10-26T08:50:34;100675.31;;;25.99
61189;BMP280;47054;39.716;2.904;2022-10-26T08:56:16;100689.59;;;26.03
61189;BMP280;47054;39.716;2.904;2022-10-26T08:59:11;100690.81;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-26T09:01:57;100681.19;;;25.97
61189;BMP280;47054;39.716;2.904;2022-10-26T09:04:43;100687.41;;;25.98
61189;BMP280;47054;39.716;2.904;2022-10-26T09:07:52;100697.38;;;26.04
61189;BMP280;47054;39.716;2.904;2022-10-26T09:20:14;100685.41;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-26T09:29:35;100699.38;;;26.00
61189;BMP280;47054;39.716;2.904;2022-10-26T09:32:30;100705.66;;;25.97
61189;BMP280;47054;39.716;2.904;2022-10-26T09:35:45;100688.25;;;25.95
61189;BMP280;47054;39.716;2.904;2022-10-26T09:38:33;100687.78;;;25.96
61189;BMP280;47054;39.716;2.904;2022-10-26T09:41:24;100690.81;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-26T09:47:23;100688.75;;;26.06
61189;BMP280;47054;39.716;2.904;2022-10-26T09:50:22;100690.00;;;26.05
61189;BMP280;47054;39.716;2.904;2022-10-26T09:53:08;100687.34;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-26T09:56:13;100687.25;;;26.05
61189;BMP280;47054;39.716;2.904;2022-10-26T09:59:04;100685.41;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-26T10:01:49;100688.44;;;26.04
61189;BMP280;47054;39.716;2.904;2022-10-26T10:04:33;100691.53;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-26T10:07:18;100694.66;;;26.04
61189;BMP280;47054;39.716;2.904;2022-10-26T10:10:22;100695.75;;;26.07
61189;BMP280;47054;39.716;2.904;2022-10-26T10:13:14;100694.97;;;26.06
61189;BMP280;47054;39.716;2.904;2022-10-26T10:16:19;100697.44;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-26T10:19:08;100694.97;;;26.06
61189;BMP280;47054;39.716;2.904;2022-10-26T10:22:18;100681.25;;;25.94
61189;BMP280;47054;39.716;2.904;2022-10-26T10:25:22;100698.84;;;26.05
61189;BMP280;47054;39.716;2.904;2022-10-26T10:28:20;100706.63;;;26.07
61189;BMP280;47054;39.716;2.904;2022-10-26T10:31:19;100702.81;;;26.04
61189;BMP280;47054;39.716;2.904;2022-10-26T10:34:15;100703.91;;;26.07
61189;BMP280;47054;39.716;2.904;2022-10-26T10:37:00;100703.13;;;26.06
61189;BMP280;47054;39.716;2.904;2022-10-26T10:39:46;100703.13;;;26.06
61189;BMP280;47054;39.716;2.904;2022-10-26T10:42:36;100695.81;;;26.03
61189;BMP280;47054;39.716;2.904;2022-10-26T10:45:26;100687.34;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-26T10:48:19;100698.47;;;26.07
61189;BMP280;47054;39.716;2.904;2022-10-26T10:51:07;100698.06;;;26.08
61189;BMP280;47054;39.716;2.904;2022-10-26T10:53:56;100691.94;;;26.04
61189;BMP280;47054;39.716;2.904;2022-10-26T10:56:46;100687.19;;;26.08
61189;BMP280;47054;39.716;2.904;2022-10-26T10:59:54;100696.47;;;26.11
61189;BMP280;47054;39.716;2.904;2022-10-26T11:03:13;100693.34;;;26.09
61189;BMP280;47054;39.716;2.904;2022-10-26T11:06:09;100680.28;;;26.04
61189;BMP280;47054;39.716;2.904;2022-10-26T11:14:53;100687.59;;;26.07
61189;BMP280;47054;39.716;2.904;2022-10-26T11:18:00;100686.03;;;26.06
61189;BMP280;47054;39.716;2.904;2022-10-26T11:21:22;100687.91;;;26.09
61189;BMP280;47054;39.716;2.904;2022-10-26T11:27:16;100687.53;;;26.10
61189;BMP280;47054;39.716;2.904;2022-10-26T11:30:05;100675.56;;;26.08
61189;BMP280;47054;39.716;2.904;2022-10-26T11:32:59;100671.34;;;26.03
61189;BMP280;47054;39.716;2.904;2022-10-26T11:35:59;100668.09;;;26.12
61189;BMP280;47054;39.716;2.904;2022-10-26T11:39:33;100665.84;;;26.07
61189;BMP280;47054;39.716;2.904;2022-10-26T11:42:25;100672.38;;;26.09
61189;BMP280;47054;39.716;2.904;2022-10-26T11:45:25;100657.63;;;26.10
61189;BMP280;47054;39.716;2.904;2022-10-26T11:48:27;100660.41;;;26.07
61189;BMP280;47054;39.716;2.904;2022-10-26T11:51:19;100653.03;;;26.07
61189;BMP280;47054;39.716;2.904;2022-10-26T11:54:12;100659.94;;;26.12
61189;BMP280;47054;39.716;2.904;2022-10-26T11:57:00;100656.09;;;26.09
61189;BMP280;47054;39.716;2.904;2022-10-26T11:59:49;100653.75;;;26.11
61189;BMP280;47054;39.716;2.904;2022-10-26T12:02:39;100658.34;;;26.14
61189;BMP280;47054;39.716;2.904;2022-10-26T12:05:35;100648.97;;;26.15
61189;BMP280;47054;39.716;2.904;2022-10-26T12:09:02;100653.69;;;26.15
61189;BMP280;47054;39.716;2.904;2022-10-26T12:15:20;100642.03;;;26.14
61189;BMP280;47054;39.716;2.904;2022-10-26T12:18:38;100642.81;;;26.15
61189;BMP280;47054;39.716;2.904;2022-10-26T12:21:30;100629.03;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-26T12:27:28;100642.34;;;26.16
61189;BMP280;47054;39.716;2.904;2022-10-26T12:33:27;100636.91;;;26.16
61189;BMP280;47054;39.716;2.904;2022-10-26T12:39:35;100636.59;;;26.14
61189;BMP280;47054;39.716;2.904;2022-10-26T12:45:19;100637.38;;;26.15
61189;BMP280;47054;39.716;2.904;2022-10-26T12:48:21;100632.31;;;26.13
61189;BMP280;47054;39.716;2.904;2022-10-26T12:54:39;100627.91;;;26.19
61189;BMP280;47054;39.716;2.904;2022-10-26T12:57:38;100620.22;;;26.18
61189;BMP280;47054;39.716;2.904;2022-10-26T13:00:27;100625.66;;;26.18
61189;BMP280;47054;39.716;2.904;2022-10-26T13:09:08;100603.03;;;26.05
61189;BMP280;47054;39.716;2.904;2022-10-26T13:11:56;100621.31;;;26.20
61189;BMP280;47054;39.716;2.904;2022-10-26T13:14:54;100620.13;;;26.21
61189;BMP280;47054;39.716;2.904;2022-10-26T13:17:40;100615.88;;;26.20
61189;BMP280;47054;39.716;2.904;2022-10-26T13:20:25;100622.53;;;26.16
61189;BMP280;47054;39.716;2.904;2022-10-26T13:23:15;100623.25;;;26.20
61189;BMP280;47054;39.716;2.904;2022-10-26T13:26:16;100632.09;;;26.24
61189;BMP280;47054;39.716;2.904;2022-10-26T13:29:02;100625.91;;;26.23
61189;BMP280;47054;39.716;2.904;2022-10-26T13:34:32;100619.38;;;26.21
61189;BMP280;47054;39.716;2.904;2022-10-26T13:37:21;100631.25;;;26.27
61189;BMP280;47054;39.716;2.904;2022-10-26T13:40:11;100620.13;;;26.21
61189;BMP280;47054;39.716;2.904;2022-10-26T13:42:58;100627.03;;;26.26
61189;BMP280;47054;39.716;2.904;2022-10-26T13:45:58;100625.06;;;26.26
61189;BMP280;47054;39.716;2.904;2022-10-26T13:48:44;100623.97;;;26.24
61189;BMP280;47054;39.716;2.904;2022-10-26T13:51:42;100628.91;;;26.29
61189;BMP280;47054;39.716;2.904;2022-10-26T13:54:38;100621.25;;;26.24
61189;BMP280;47054;39.716;2.904;2022-10-26T13:57:38;100624.25;;;26.30
61189;BMP280;47054;39.716;2.904;2022-10-26T14:00:25;100613.84;;;26.24
61189;BMP280;47054;39.716;2.904;2022-10-26T14:03:18;100626.19;;;26.29
61189;BMP280;47054;39.716;2.904;2022-10-26T14:09:05;100623.03;;;26.31
61189;BMP280;47054;39.716;2.904;2022-10-26T14:11:56;100624.97;;;26.30
61189;BMP280;47054;39.716;2.904;2022-10-26T14:14:42;100621.16;;;26.27
61189;BMP280;47054;39.716;2.904;2022-10-26T14:17:27;100621.84;;;26.32
61189;BMP280;47054;39.716;2.904;2022-10-26T14:20:22;100625.25;;;26.36
61189;BMP280;47054;39.716;2.904;2022-10-26T14:23:24;100622.97;;;26.34
61189;BMP280;47054;39.716;2.904;2022-10-26T14:26:21;100625.69;;;26.34
61189;BMP280;47054;39.716;2.904;2022-10-26T14:29:15;100616.31;;;26.35
61189;BMP280;47054;39.716;2.904;2022-10-26T14:32:28;100625.25;;;26.36
61189;BMP280;47054;39.716;2.904;2022-10-26T14:35:13;100630.41;;;26.30
61189;BMP280;47054;39.716;2.904;2022-10-26T14:38:00;100632.72;;;26.32
61189;BMP280;47054;39.716;2.904;2022-10-26T14:40:47;100626.09;;;26.33
61189;BMP280;47054;39.716;2.904;2022-10-26T14:43:32;100618.69;;;26.33
61189;BMP280;47054;39.716;2.904;2022-10-26T14:46:18;100624.91;;;26.34
61189;BMP280;47054;39.716;2.904;2022-10-26T14:49:03;100620.59;;;26.36
61189;BMP280;47054;39.716;2.904;2022-10-26T14:51:49;100626.84;;;26.33
61189;BMP280;47054;39.716;2.904;2022-10-26T14:54:39;100633.78;;;26.38
61189;BMP280;47054;39.716;2.904;2022-10-26T14:57:35;100633.34;;;26.39
61189;BMP280;47054;39.716;2.904;2022-10-26T15:00:23;100632.16;;;26.40
61189;BMP280;47054;39.716;2.904;2022-10-26T15:03:13;100628.22;;;26.41
61189;BMP280;47054;39.716;2.904;2022-10-26T15:09:37;100640.66;;;26.42
61189;BMP280;47054;39.716;2.904;2022-10-26T15:17:58;100640.66;;;26.42
61189;BMP280;47054;39.716;2.904;2022-10-26T15:20:47;100626.69;;;26.40
61189;BMP280;47054;39.716;2.904;2022-10-26T15:23:32;100640.22;;;26.44
61189;BMP280;47054;39.716;2.904;2022-10-26T15:26:21;100634.78;;;26.44
61189;BMP280;47054;39.716;2.904;2022-10-26T15:32:28;100638.19;;;26.48
61189;BMP280;47054;39.716;2.904;2022-10-26T15:37:58;100647.13;;;26.48
61189;BMP280;47054;39.716;2.904;2022-10-26T15:40:44;100628.59;;;26.43
61189;BMP280;47054;39.716;2.904;2022-10-26T15:43:28;100641.28;;;26.50
61189;BMP280;47054;39.716;2.904;2022-10-26T15:46:13;100626.97;;;26.46
61189;BMP280;47054;39.716;2.904;2022-10-26T15:49:02;100640.44;;;26.53
61189;BMP280;47054;39.716;2.904;2022-10-26T15:51:47;100642.75;;;26.51
61189;BMP280;47054;39.716;2.904;2022-10-26T15:54:32;100650.94;;;26.51
61189;BMP280;47054;39.716;2.904;2022-10-26T15:57:17;100654.03;;;26.53
61189;BMP280;47054;39.716;2.904;2022-10-26T16:00:04;100654.81;;;26.53
61189;BMP280;47054;39.716;2.904;2022-10-26T16:02:51;100641.81;;;26.41
61189;BMP280;47054;39.716;2.904;2022-10-26T16:05:36;100660.56;;;26.55
61189;BMP280;47054;39.716;2.904;2022-10-26T16:08:20;100664.81;;;26.56
61189;BMP280;47054;39.716;2.904;2022-10-26T16:11:04;100668.31;;;26.57
61189;BMP280;47054;39.716;2.904;2022-10-26T16:13:49;100673.00;;;26.56
61189;BMP280;47054;39.716;2.904;2022-10-26T16:16:34;100670.59;;;26.58
61189;BMP280;47054;39.716;2.904;2022-10-26T16:19:19;100665.59;;;26.57
61189;BMP280;47054;39.716;2.904;2022-10-26T16:22:03;100674.88;;;26.59
61189;BMP280;47054;39.716;2.904;2022-10-26T16:24:48;100676.38;;;26.60
61189;BMP280;47054;39.716;2.904;2022-10-26T16:27:32;100665.94;;;26.59
61189;BMP280;47054;39.716;2.904;2022-10-26T16:30:18;100668.22;;;26.60
61189;BMP280;47054;39.716;2.904;2022-10-26T16:33:02;100678.69;;;26.62
61189;BMP280;47054;39.716;2.904;2022-10-26T16:35:54;100674.09;;;26.59
61189;BMP280;47054;39.716;2.904;2022-10-26T16:38:39;100683.72;;;26.63
61189;BMP280;47054;39.716;2.904;2022-10-26T16:41:23;100688.38;;;26.63
61189;BMP280;47054;39.716;2.904;2022-10-26T16:44:10;100687.69;;;26.59
61189;BMP280;47054;39.716;2.904;2022-10-26T16:46:56;100699.59;;;26.65
61189;BMP280;47054;39.716;2.904;2022-10-26T16:49:40;100706.22;;;26.64
61189;BMP280;47054;39.716;2.904;2022-10-26T16:52:26;100707.75;;;26.65
61189;BMP280;47054;39.716;2.904;2022-10-26T16:55:10;100708.09;;;26.67
61189;BMP280;47054;39.716;2.904;2022-10-26T16:57:55;100701.53;;;26.64
61189;BMP280;47054;39.716;2.904;2022-10-26T17:00:39;100712.78;;;26.66
61189;BMP280;47054;39.716;2.904;2022-10-26T17:03:24;100702.38;;;26.61
61189;BMP280;47054;39.716;2.904;2022-10-26T17:06:09;100707.81;;;26.61
61189;BMP280;47054;39.716;2.904;2022-10-26T17:08:53;100717.78;;;26.68
61189;BMP280;47054;39.716;2.904;2022-10-26T17:11:39;100709.31;;;26.66
61189;BMP280;47054;39.716;2.904;2022-10-26T17:14:24;100720.09;;;26.69
61189;BMP280;47054;39.716;2.904;2022-10-26T17:17:08;100713.97;;;26.65
61189;BMP280;47054;39.716;2.904;2022-10-26T17:19:53;100720.50;;;26.68
61189;BMP280;47054;39.716;2.904;2022-10-26T17:22:37;100725.13;;;26.71
61189;BMP280;47054;39.716;2.904;2022-10-26T17:25:22;100727.84;;;26.71
61189;BMP280;47054;39.716;2.904;2022-10-26T17:28:06;100736.75;;;26.71
61189;BMP280;47054;39.716;2.904;2022-10-26T17:31:09;100736.00;;;26.71
